createdAt,value
2022-10-07T00:03:33.470Z,79.8
2022-10-07T00:08:39.817Z,79.9
2022-10-07T00:13:46.211Z,79.9
2022-10-07T00:18:52.602Z,80.0
2022-10-07T00:24:43.008Z,80.0
2022-10-07T00:29:05.369Z,79.9
2022-10-07T00:34:35.807Z,79.9
2022-10-07T00:39:17.121Z,80.1
2022-10-07T00:44:24.472Z,79.8
2022-10-07T00:49:55.002Z,79.9
2022-10-07T00:54:37.441Z,79.8
2022-10-07T01:00:07.957Z,79.8
2022-10-07T01:04:50.471Z,80.0
2022-10-07T01:10:00.884Z,80.0
2022-10-07T01:15:03.223Z,80.7
2022-10-07T01:20:09.601Z,80.1
2022-10-07T01:25:16.038Z,80.2
2022-10-07T01:30:22.415Z,80.0
2022-10-07T01:35:28.787Z,79.9
2022-10-07T01:40:55.198Z,79.9
2022-10-07T01:46:05.631Z,79.8
2022-10-07T01:50:48.060Z,79.8
2022-10-07T01:55:54.445Z,79.8
2022-10-07T02:01:00.838Z,80.1
2022-10-07T02:06:07.204Z,80.2
2022-10-07T02:11:13.704Z,80.3
2022-10-07T02:16:20.288Z,80.4
2022-10-07T02:26:32.950Z,81.4
2022-10-07T02:31:39.363Z,81.8
2022-10-07T02:37:09.766Z,82.9
2022-10-07T02:41:52.099Z,83.3
2022-10-07T02:47:43.058Z,83.4
2022-10-07T02:52:05.087Z,83.6
2022-10-07T02:57:11.458Z,84.4
2022-10-07T03:07:24.249Z,85.0
2022-10-07T03:12:30.630Z,84.2
2022-10-07T03:17:37.095Z,84.1
2022-10-07T03:22:43.597Z,84.5
2022-10-07T03:27:49.944Z,85.5
2022-10-07T03:32:56.317Z,84.8
2022-10-07T03:38:02.729Z,85.1
2022-10-07T03:43:08.090Z,84.6
2022-10-07T03:48:19.516Z,85.2
2022-10-07T03:53:41.984Z,85.2
2022-10-07T03:58:28.302Z,85.0
2022-10-07T04:13:47.572Z,85.4
2022-10-07T04:18:53.924Z,85.8
2022-10-07T04:24:00.322Z,85.6
2022-10-07T04:29:06.731Z,85.3
2022-10-07T04:34:13.093Z,84.7
2022-10-07T04:39:19.480Z,85.2
2022-10-07T04:44:45.932Z,84.7
2022-10-07T04:49:32.253Z,84.3
2022-10-07T04:54:58.652Z,84.1
2022-10-07T05:00:09.050Z,84.2
2022-10-07T05:04:51.389Z,83.9
2022-10-07T05:09:57.876Z,83.8
2022-10-07T05:15:04.343Z,83.6
2022-10-07T05:20:10.751Z,83.7
2022-10-07T05:25:17.116Z,84.5
2022-10-07T05:30:43.528Z,84.8
2022-10-07T05:35:29.887Z,84.8
2022-10-07T05:40:36.261Z,85.2
2022-10-07T05:46:02.906Z,85.3
2022-10-07T05:50:49.247Z,85.1
2022-10-07T05:55:55.640Z,85.2
2022-10-07T06:01:06.056Z,85.4
2022-10-07T06:06:08.417Z,85.3
2022-10-07T06:11:04.771Z,85.5
2022-10-07T06:16:21.236Z,86.0
2022-10-07T06:21:27.580Z,85.5
2022-10-07T06:26:53.970Z,85.9
2022-10-07T06:31:40.431Z,86.2
2022-10-07T06:36:46.957Z,86.0
2022-10-07T06:41:53.316Z,86.6
2022-10-07T06:47:23.748Z,87.2
2022-10-07T06:57:46.803Z,88.0
2022-10-07T07:02:53.938Z,87.8
2022-10-07T07:08:00.472Z,88.1
2022-10-07T07:13:06.834Z,88.2
2022-10-07T07:23:19.622Z,90.1
2022-10-07T07:28:26.015Z,91.0
2022-10-07T07:34:07.462Z,91.8
2022-10-07T07:39:04.872Z,92.3
2022-10-07T07:44:21.372Z,92.4
2022-10-07T07:54:34.318Z,91.7
2022-10-07T07:59:40.643Z,91.0
2022-10-07T08:04:37.127Z,89.8
2022-10-07T08:09:43.544Z,88.5
2022-10-07T08:16:00.123Z,86.5
2022-10-07T08:20:06.335Z,85.0
2022-10-07T08:25:12.804Z,83.8
2022-10-07T08:30:19.124Z,82.3
2022-10-07T08:35:25.522Z,80.4
2022-10-07T08:45:39.513Z,77.0
2022-10-07T08:50:49.891Z,76.9
2022-10-07T08:55:42.277Z,74.9
2022-10-07T09:01:18.736Z,74.4
2022-10-07T09:07:07.149Z,73.1
2022-10-07T09:11:11.510Z,71.2
2022-10-07T09:16:17.929Z,69.5
2022-10-07T09:21:48.419Z,66.8
2022-10-07T09:26:44.856Z,66.0
2022-10-07T09:31:37.312Z,65.2
2022-10-07T09:36:43.875Z,64.5
2022-10-07T09:41:50.306Z,64.4
2022-10-07T09:51:53.128Z,63.8
2022-10-07T09:57:34.720Z,62.9
2022-10-07T10:08:50.692Z,61.4
2022-10-07T10:13:38.089Z,59.7
2022-10-07T10:18:20.412Z,59.9
2022-10-07T10:23:50.825Z,59.3
2022-10-07T10:28:33.225Z,58.8
2022-10-07T10:33:39.542Z,58.6
2022-10-07T10:38:45.893Z,57.6
2022-10-07T10:43:52.289Z,56.5
2022-10-07T10:48:58.830Z,55.4
2022-10-07T10:53:55.170Z,56.4
2022-10-07T10:59:11.588Z,56.5
2022-10-07T11:04:18.017Z,56.7
2022-10-07T11:09:27.445Z,56.3
2022-10-07T11:14:30.744Z,57.0
2022-10-07T11:19:37.269Z,56.8
2022-10-07T11:29:50.198Z,55.3
2022-10-07T11:34:49.852Z,55.0
2022-10-07T11:40:02.004Z,54.5
2022-10-07T11:45:09.425Z,54.2
2022-10-07T11:51:31.936Z,53.6
2022-10-07T11:55:42.282Z,54.0
2022-10-07T12:03:16.959Z,55.8
2022-10-07T12:05:24.976Z,56.0
2022-10-07T12:10:41.438Z,54.7
2022-10-07T12:15:55.484Z,54.4
2022-10-07T12:20:57.840Z,55.4
2022-10-07T12:26:06.019Z,54.2
2022-10-07T12:31:12.232Z,54.0
2022-10-07T12:36:18.572Z,54.6
2022-10-07T12:41:25.138Z,55.2
2022-10-07T12:46:32.909Z,55.9
2022-10-07T12:51:39.373Z,57.0
2022-10-07T12:56:49.773Z,56.9
2022-10-07T13:01:52.260Z,57.5
2022-10-07T13:07:00.103Z,57.6
2022-10-07T13:12:06.558Z,58.2
2022-10-07T13:17:46.987Z,59.1
2022-10-07T13:23:14.399Z,59.8
2022-10-07T13:29:00.918Z,59.3
2022-10-07T13:33:27.212Z,59.4
2022-10-07T13:43:20.219Z,60.2
2022-10-07T13:49:26.748Z,60.3
2022-10-07T13:53:32.981Z,60.8
2022-10-07T13:58:39.368Z,60.7
2022-10-07T14:03:45.775Z,60.7
2022-10-07T14:08:42.259Z,60.8
2022-10-07T14:19:05.120Z,60.8
2022-10-07T14:24:01.504Z,61.0
2022-10-07T14:29:17.921Z,61.0
2022-10-07T14:34:24.299Z,61.3
2022-10-07T14:44:37.061Z,60.3
2022-10-07T14:54:49.939Z,60.7
2022-10-07T14:59:56.306Z,60.6
2022-10-07T15:05:26.815Z,61.1
2022-10-07T15:09:59.067Z,60.6
2022-10-07T15:15:05.426Z,62.0
2022-10-07T15:20:25.827Z,61.3
2022-10-07T15:25:28.354Z,61.8
2022-10-07T15:30:58.858Z,62.2
2022-10-07T15:35:41.136Z,62.6
2022-10-07T15:40:47.588Z,62.5
2022-10-07T15:45:58.018Z,63.0
2022-10-07T15:51:00.333Z,63.2
2022-10-07T15:56:06.765Z,63.9
2022-10-07T16:01:13.171Z,64.1
2022-10-07T16:06:53.598Z,64.7
2022-10-07T16:12:01.066Z,64.6
2022-10-07T16:17:07.366Z,64.8
2022-10-07T16:22:17.757Z,65.3
2022-10-07T16:27:10.170Z,65.3
2022-10-07T16:32:26.643Z,65.7
2022-10-07T16:37:33.028Z,65.9
2022-10-07T16:48:20.000Z,66.6
2022-10-07T16:53:27.353Z,66.9
2022-10-07T16:58:33.752Z,67.0
2022-10-07T17:03:40.369Z,67.3
2022-10-07T17:08:48.490Z,67.7
2022-10-07T17:13:53.232Z,67.9
2022-10-07T17:18:49.739Z,68.0
2022-10-07T17:24:10.155Z,68.4
2022-10-07T17:29:16.584Z,68.5
2022-10-07T17:34:18.953Z,69.4
2022-10-07T17:44:50.692Z,69.4
2022-10-07T17:49:38.247Z,69.6
2022-10-07T17:54:44.518Z,70.0
2022-10-07T17:59:50.899Z,70.1
2022-10-07T18:04:57.388Z,70.7
2022-10-07T18:10:03.794Z,70.6
2022-10-07T18:15:10.171Z,70.9
2022-10-07T18:20:16.584Z,71.1
2022-10-07T18:25:22.938Z,71.2
2022-10-07T18:30:29.341Z,71.4
2022-10-07T18:35:35.739Z,71.8
2022-10-07T18:40:42.219Z,71.9
2022-10-07T18:45:48.768Z,72.2
2022-10-07T18:50:45.086Z,72.3
2022-10-07T18:56:01.466Z,72.3
2022-10-07T19:01:08.120Z,72.4
2022-10-07T19:11:10.807Z,72.7
2022-10-07T19:16:26.248Z,72.8
2022-10-07T19:21:23.588Z,72.8
2022-10-07T19:26:39.971Z,73.1
2022-10-07T19:31:46.504Z,73.0
2022-10-07T19:36:52.877Z,73.3
2022-10-07T19:42:23.289Z,73.2
2022-10-07T19:47:05.623Z,73.3
2022-10-07T19:52:36.073Z,73.4
2022-10-07T19:57:18.389Z,73.5
2022-10-07T20:07:31.363Z,73.7
2022-10-07T20:12:39.011Z,74.1
2022-10-07T20:22:44.707Z,74.1
2022-10-07T20:27:48.827Z,74.4
2022-10-07T20:33:04.503Z,74.6
2022-10-07T20:38:10.888Z,74.8
2022-10-07T20:43:17.301Z,74.7
2022-10-07T20:48:43.501Z,75.0
2022-10-07T20:59:01.641Z,75.9
2022-10-07T21:03:33.946Z,76.6
2022-10-07T21:14:20.826Z,77.2
2022-10-07T21:19:03.127Z,77.1
2022-10-07T21:34:46.342Z,77.3
2022-10-07T21:39:28.653Z,77.4
2022-10-07T21:44:35.046Z,77.7
2022-10-07T21:49:45.452Z,78.1
2022-10-07T21:54:47.826Z,78.1
2022-10-07T21:59:54.178Z,78.6
2022-10-07T22:05:20.616Z,78.4
2022-10-07T22:12:55.421Z,79.0
2022-10-07T22:15:13.561Z,79.3
2022-10-07T22:30:22.818Z,79.4
2022-10-07T22:35:39.196Z,79.6
2022-10-07T22:40:45.615Z,79.6
2022-10-07T22:45:56.026Z,79.3
2022-10-07T22:51:18.595Z,79.8
2022-10-07T22:55:55.029Z,80.4
2022-10-07T23:01:11.449Z,81.0
2022-10-07T23:06:41.859Z,80.7
2022-10-07T23:11:24.197Z,81.1
2022-10-07T23:16:30.609Z,81.5
2022-10-07T23:22:01.021Z,82.6
2022-10-07T23:26:33.481Z,83.0
2022-10-07T23:37:00.226Z,83.3
2022-10-07T23:42:02.624Z,83.0
2022-10-07T23:47:09.052Z,83.5
2022-10-07T23:52:15.487Z,84.9
2022-10-07T23:57:21.990Z,84.4
