createdAt,value
2022-12-14T00:01:27.524Z,-2.37
2022-12-14T00:03:56.076Z,-2.40
2022-12-14T00:06:25.305Z,-2.38
2022-12-14T00:08:53.999Z,-2.39
2022-12-14T00:11:22.321Z,-2.40
2022-12-14T00:13:54.356Z,-2.37
2022-12-14T00:16:23.274Z,-2.35
2022-12-14T00:18:52.303Z,-2.26
2022-12-14T00:21:20.682Z,-2.52
2022-12-14T00:23:49.995Z,-2.37
2022-12-14T00:26:19.522Z,-2.39
2022-12-14T00:28:47.874Z,-2.36
2022-12-14T00:31:17.089Z,-2.42
2022-12-14T00:33:44.937Z,-2.47
2022-12-14T00:36:13.326Z,-2.45
2022-12-14T00:38:41.454Z,-2.42
2022-12-14T00:41:09.662Z,-2.42
2022-12-14T00:43:37.374Z,-2.36
2022-12-14T00:46:05.091Z,-2.50
2022-12-14T00:48:34.189Z,-2.56
2022-12-14T00:51:01.649Z,-2.78
2022-12-14T00:53:29.152Z,-2.79
2022-12-14T00:55:56.618Z,-2.70
2022-12-14T00:58:27.189Z,-2.51
2022-12-14T01:01:03.321Z,-2.55
2022-12-14T01:03:31.541Z,-2.65
2022-12-14T01:06:00.838Z,-2.86
2022-12-14T01:08:35.014Z,-3.03
2022-12-14T01:11:06.396Z,-3.11
2022-12-14T01:13:34.081Z,-3.14
2022-12-14T01:16:05.906Z,-2.99
2022-12-14T01:18:35.543Z,-3.00
2022-12-14T01:21:13.283Z,-3.04
2022-12-14T01:23:41.099Z,-2.77
2022-12-14T01:26:08.816Z,-2.80
2022-12-14T01:28:36.293Z,-2.64
2022-12-14T01:31:08.418Z,-2.72
2022-12-14T01:33:36.061Z,-2.63
2022-12-14T01:36:07.959Z,-2.59
2022-12-14T01:38:37.042Z,-2.59
2022-12-14T01:41:05.706Z,-2.67
2022-12-14T01:43:46.411Z,-2.55
2022-12-14T01:46:19.171Z,-2.52
2022-12-14T01:48:48.042Z,-2.66
2022-12-14T01:51:15.558Z,-2.54
2022-12-14T01:53:44.415Z,-2.55
2022-12-14T01:56:11.971Z,-2.61
2022-12-14T01:58:40.078Z,-2.61
2022-12-14T02:01:07.579Z,-2.62
2022-12-14T02:03:37.204Z,-2.68
2022-12-14T02:06:06.983Z,-2.62
2022-12-14T02:08:34.875Z,-2.77
2022-12-14T02:11:04.086Z,-2.78
2022-12-14T02:13:33.229Z,-2.72
2022-12-14T02:16:00.744Z,-2.63
2022-12-14T02:18:31.122Z,-2.70
2022-12-14T02:21:12.312Z,-2.84
2022-12-14T02:23:55.754Z,-2.92
2022-12-14T02:26:41.230Z,-2.86
2022-12-14T02:29:33.756Z,-2.88
2022-12-14T02:32:08.970Z,-2.99
2022-12-14T02:34:43.247Z,-3.06
2022-12-14T02:37:16.032Z,-2.95
2022-12-14T02:39:50.818Z,-2.96
2022-12-14T02:42:22.200Z,-3.15
2022-12-14T02:44:58.326Z,-3.18
2022-12-14T02:47:28.438Z,-3.20
2022-12-14T02:50:02.535Z,-3.13
2022-12-14T02:52:38.152Z,-3.11
2022-12-14T02:55:08.398Z,-3.05
2022-12-14T02:57:39.498Z,-3.01
2022-12-14T03:00:09.941Z,-2.98
2022-12-14T03:02:39.665Z,-3.05
2022-12-14T03:05:07.975Z,-3.03
2022-12-14T03:07:41.794Z,-2.94
2022-12-14T03:10:17.024Z,-2.93
2022-12-14T03:12:48.906Z,-2.96
2022-12-14T03:15:19.389Z,-3.02
2022-12-14T03:17:49.159Z,-2.98
2022-12-14T03:20:20.491Z,-2.99
2022-12-14T03:22:51.367Z,-3.00
2022-12-14T03:25:22.725Z,-3.11
2022-12-14T03:27:52.761Z,-3.01
2022-12-14T03:30:57.775Z,-3.03
2022-12-14T03:33:13.822Z,-3.01
2022-12-14T03:35:45.677Z,-3.07
2022-12-14T03:38:18.627Z,-3.25
2022-12-14T03:40:51.324Z,-3.38
2022-12-14T03:43:24.178Z,-3.19
2022-12-14T03:45:57.089Z,-3.15
2022-12-14T03:48:32.090Z,-3.26
2022-12-14T03:51:06.142Z,-3.35
2022-12-14T03:53:39.876Z,-3.48
2022-12-14T03:56:10.363Z,-3.38
2022-12-14T03:58:43.069Z,-3.59
2022-12-14T04:01:16.700Z,-3.49
2022-12-14T04:03:50.054Z,-3.60
2022-12-14T04:06:24.442Z,-3.58
2022-12-14T04:08:54.726Z,-3.91
2022-12-14T04:11:40.052Z,-3.90
2022-12-14T04:14:30.832Z,-3.85
2022-12-14T04:17:19.331Z,-3.84
2022-12-14T04:19:50.987Z,-3.90
2022-12-14T04:22:20.498Z,-3.77
2022-12-14T04:25:08.703Z,-3.90
2022-12-14T04:27:39.010Z,-3.79
2022-12-14T04:30:07.216Z,-4.00
2022-12-14T04:32:38.136Z,-3.81
2022-12-14T04:35:09.784Z,-3.62
2022-12-14T04:37:39.980Z,-3.55
2022-12-14T04:40:10.372Z,-3.46
2022-12-14T04:42:44.750Z,-3.44
2022-12-14T04:45:16.801Z,-3.46
2022-12-14T04:47:51.818Z,-3.53
2022-12-14T04:50:22.044Z,-3.63
2022-12-14T04:52:52.381Z,-3.61
2022-12-14T04:55:24.743Z,-3.57
2022-12-14T04:57:55.543Z,-3.69
2022-12-14T05:00:24.155Z,-3.63
2022-12-14T05:03:14.583Z,-3.76
2022-12-14T05:05:47.970Z,-3.71
2022-12-14T05:08:20.082Z,-3.80
2022-12-14T05:10:49.961Z,-3.85
2022-12-14T05:13:21.111Z,-3.80
2022-12-14T05:15:50.571Z,-3.97
2022-12-14T05:18:19.718Z,-3.83
2022-12-14T05:20:47.504Z,-3.85
2022-12-14T05:23:15.135Z,-4.01
2022-12-14T05:25:42.678Z,-4.15
2022-12-14T05:28:10.715Z,-4.00
2022-12-14T05:30:40.211Z,-4.04
2022-12-14T05:33:07.734Z,-3.99
2022-12-14T05:35:36.519Z,-4.15
2022-12-14T05:38:03.979Z,-3.99
2022-12-14T05:40:31.460Z,-4.09
2022-12-14T05:43:05.258Z,-4.24
2022-12-14T05:45:32.755Z,-4.09
2022-12-14T05:48:00.303Z,-3.90
2022-12-14T05:50:27.774Z,-3.88
2022-12-14T05:52:56.616Z,-3.83
2022-12-14T05:55:24.077Z,-3.82
2022-12-14T05:57:51.513Z,-3.89
2022-12-14T06:00:19.423Z,-3.90
2022-12-14T06:02:46.947Z,-4.13
2022-12-14T06:05:14.638Z,-3.84
2022-12-14T06:07:42.091Z,-4.01
2022-12-14T06:10:11.098Z,-4.06
2022-12-14T06:12:38.540Z,-4.01
2022-12-14T06:15:06.975Z,-4.03
2022-12-14T06:17:34.431Z,-3.98
2022-12-14T06:20:04.623Z,-3.98
2022-12-14T06:22:32.080Z,-4.15
2022-12-14T06:24:59.540Z,-4.16
2022-12-14T06:27:28.363Z,-4.16
2022-12-14T06:29:55.824Z,-4.16
2022-12-14T06:32:23.586Z,-4.13
2022-12-14T06:34:51.177Z,-4.11
2022-12-14T06:37:18.790Z,-4.22
2022-12-14T06:39:48.527Z,-4.11
2022-12-14T06:42:20.296Z,-4.07
2022-12-14T06:44:49.119Z,-4.13
2022-12-14T06:47:16.579Z,-4.22
2022-12-14T06:49:44.030Z,-4.11
2022-12-14T06:52:11.478Z,-4.11
2022-12-14T06:54:39.003Z,-4.15
2022-12-14T06:57:06.466Z,-4.15
2022-12-14T06:59:33.971Z,-4.21
2022-12-14T07:02:02.894Z,-4.14
2022-12-14T07:04:31.103Z,-4.32
2022-12-14T07:06:58.588Z,-4.31
2022-12-14T07:09:26.031Z,-4.35
2022-12-14T07:11:53.488Z,-4.32
2022-12-14T07:14:20.943Z,-4.32
2022-12-14T07:16:49.193Z,-4.30
2022-12-14T07:19:18.574Z,-4.27
2022-12-14T07:21:46.080Z,-4.26
2022-12-14T07:24:13.590Z,-4.25
2022-12-14T07:26:41.049Z,-4.26
2022-12-14T07:29:09.173Z,-4.26
2022-12-14T07:31:36.751Z,-4.19
2022-12-14T07:34:04.291Z,-4.23
2022-12-14T07:36:33.480Z,-4.21
2022-12-14T07:39:00.929Z,-4.19
2022-12-14T07:41:32.362Z,-4.22
2022-12-14T07:44:01.343Z,-4.16
2022-12-14T07:46:31.854Z,-4.12
2022-12-14T07:49:00.265Z,-4.06
2022-12-14T07:51:30.333Z,-4.04
2022-12-14T07:53:59.826Z,-4.02
2022-12-14T07:56:29.246Z,-4.00
2022-12-14T07:58:57.599Z,-4.01
2022-12-14T08:01:27.258Z,-3.89
2022-12-14T08:03:56.483Z,-3.83
2022-12-14T08:06:26.960Z,-3.85
2022-12-14T08:08:54.531Z,-3.85
2022-12-14T08:11:23.525Z,-3.76
2022-12-14T08:13:53.840Z,-3.80
2022-12-14T08:16:21.498Z,-3.68
2022-12-14T08:18:48.987Z,-3.69
2022-12-14T08:21:18.715Z,-3.62
2022-12-14T08:23:46.176Z,-3.82
2022-12-14T08:26:13.654Z,-3.65
2022-12-14T08:28:42.635Z,-3.85
2022-12-14T08:31:11.985Z,-3.68
2022-12-14T08:33:40.058Z,-3.69
2022-12-14T08:36:09.172Z,-3.68
2022-12-14T08:38:36.964Z,-3.76
2022-12-14T08:41:05.158Z,-3.51
2022-12-14T08:43:33.143Z,-3.59
2022-12-14T08:46:03.935Z,-3.57
2022-12-14T08:48:31.682Z,-3.41
2022-12-14T08:51:03.681Z,-3.41
2022-12-14T08:53:31.834Z,-3.42
2022-12-14T08:55:59.929Z,-3.29
2022-12-14T08:58:27.440Z,-3.34
2022-12-14T09:01:03.086Z,-3.28
2022-12-14T09:03:31.017Z,-3.29
2022-12-14T09:06:03.256Z,-3.28
2022-12-14T09:08:31.204Z,-3.31
2022-12-14T09:10:58.645Z,-3.33
2022-12-14T09:13:26.285Z,-3.14
2022-12-14T09:15:58.796Z,-3.03
2022-12-14T09:18:28.284Z,-3.30
2022-12-14T09:20:56.190Z,-3.16
2022-12-14T09:23:24.330Z,-3.21
2022-12-14T09:26:00.157Z,-3.22
2022-12-14T09:28:28.298Z,-3.10
2022-12-14T09:30:57.523Z,-3.10
2022-12-14T09:33:27.499Z,-3.32
2022-12-14T09:36:00.603Z,-3.27
2022-12-14T09:38:28.199Z,-3.32
2022-12-14T09:40:58.877Z,-3.37
2022-12-14T09:43:37.937Z,-3.16
2022-12-14T09:46:13.998Z,-3.17
2022-12-14T09:48:43.407Z,-3.15
2022-12-14T09:51:14.501Z,-3.09
2022-12-14T09:53:43.031Z,-3.08
2022-12-14T09:56:15.295Z,-3.13
2022-12-14T09:58:47.971Z,-3.03
2022-12-14T10:01:33.484Z,-2.98
2022-12-14T10:04:07.689Z,-2.86
2022-12-14T10:06:38.646Z,-2.95
2022-12-14T10:09:14.561Z,-2.96
2022-12-14T10:11:48.759Z,-2.95
2022-12-14T10:14:20.991Z,-2.95
2022-12-14T10:16:54.824Z,-3.02
2022-12-14T10:19:36.150Z,-2.87
2022-12-14T10:22:06.679Z,-2.92
2022-12-14T10:24:37.184Z,-2.86
2022-12-14T10:27:08.879Z,-2.96
2022-12-14T10:29:38.818Z,-2.88
2022-12-14T10:32:17.235Z,-2.84
2022-12-14T10:34:46.107Z,-2.81
2022-12-14T10:37:23.772Z,-2.77
2022-12-14T10:39:58.583Z,-2.78
2022-12-14T10:42:30.500Z,-2.68
2022-12-14T10:47:56.939Z,-2.71
2022-12-14T10:50:30.942Z,-2.70
2022-12-14T10:52:59.549Z,-2.56
2022-12-14T10:55:31.472Z,-2.49
2022-12-14T10:57:58.939Z,-2.43
2022-12-14T11:00:26.503Z,-2.47
2022-12-14T11:02:56.001Z,-2.41
2022-12-14T11:05:36.017Z,-2.35
2022-12-14T11:08:04.453Z,-2.35
2022-12-14T11:10:34.569Z,-2.36
2022-12-14T11:13:04.022Z,-2.32
2022-12-14T11:15:34.591Z,-2.24
2022-12-14T11:18:05.721Z,-2.25
2022-12-14T11:20:35.049Z,-2.24
2022-12-14T11:23:15.444Z,-2.27
2022-12-14T11:25:44.876Z,-2.20
2022-12-14T11:28:18.572Z,-2.18
2022-12-14T11:30:58.511Z,-2.14
2022-12-14T11:33:29.601Z,-2.03
2022-12-14T11:35:58.630Z,-2.04
2022-12-14T11:38:27.870Z,-2.00
2022-12-14T11:40:55.702Z,-1.95
2022-12-14T11:43:27.450Z,-1.92
2022-12-14T11:45:56.611Z,-1.94
2022-12-14T11:48:25.288Z,-1.88
2022-12-14T11:50:55.285Z,-1.83
2022-12-14T11:53:24.347Z,-1.80
2022-12-14T11:55:56.061Z,-1.76
2022-12-14T11:58:26.145Z,-1.78
2022-12-14T12:00:58.406Z,-1.70
2022-12-14T12:03:29.032Z,-1.72
2022-12-14T12:06:01.699Z,-1.72
2022-12-14T12:08:32.305Z,-1.66
2022-12-14T12:11:02.366Z,-1.62
2022-12-14T12:13:32.322Z,-1.58
2022-12-14T12:16:02.330Z,-1.55
2022-12-14T12:18:34.021Z,-1.54
2022-12-14T12:21:06.878Z,-1.52
2022-12-14T12:23:39.353Z,-1.46
2022-12-14T12:26:14.710Z,-1.42
2022-12-14T12:28:44.774Z,-1.50
2022-12-14T12:31:16.753Z,-1.40
2022-12-14T12:33:47.767Z,-1.37
2022-12-14T12:36:23.366Z,-1.35
2022-12-14T12:39:02.351Z,-1.29
2022-12-14T12:41:47.619Z,-1.33
2022-12-14T12:44:23.628Z,-1.30
2022-12-14T12:49:49.618Z,-1.21
2022-12-14T12:52:21.408Z,-1.22
2022-12-14T12:54:55.806Z,-1.23
2022-12-14T12:57:24.696Z,-1.16
2022-12-14T12:59:54.675Z,-1.17
2022-12-14T13:02:29.534Z,-1.14
2022-12-14T13:05:07.001Z,-1.13
2022-12-14T13:07:49.626Z,-1.08
2022-12-14T13:10:22.382Z,-1.08
2022-12-14T13:12:51.658Z,-1.03
2022-12-14T13:15:24.204Z,-1.00
2022-12-14T13:17:53.027Z,-1.03
2022-12-14T13:20:23.081Z,-1.03
2022-12-14T13:22:50.852Z,-1.03
2022-12-14T13:25:23.055Z,-0.94
2022-12-14T13:28:03.001Z,-0.95
2022-12-14T13:30:59.702Z,-0.96
2022-12-14T13:33:46.777Z,-0.97
2022-12-14T13:36:54.430Z,-1.04
2022-12-14T13:39:42.652Z,-1.03
2022-12-14T13:42:17.397Z,-1.08
2022-12-14T13:44:55.030Z,-1.07
2022-12-14T13:47:25.695Z,-1.10
2022-12-14T13:50:33.759Z,-1.16
2022-12-14T13:52:44.907Z,-1.08
2022-12-14T13:55:26.299Z,-1.12
2022-12-14T13:57:55.647Z,-1.12
2022-12-14T14:00:51.569Z,-1.12
2022-12-14T14:03:51.452Z,-1.10
2022-12-14T14:06:24.710Z,-1.12
2022-12-14T14:08:52.602Z,-1.10
2022-12-14T14:11:45.920Z,-1.06
2022-12-14T14:14:22.360Z,-1.09
2022-12-14T14:16:52.569Z,-1.09
2022-12-14T14:19:23.649Z,-1.00
2022-12-14T14:22:25.740Z,-1.07
2022-12-14T14:24:59.672Z,-1.03
2022-12-14T14:27:36.424Z,-1.04
2022-12-14T14:30:24.062Z,-1.09
2022-12-14T14:32:54.011Z,-1.07
2022-12-14T14:35:25.405Z,-1.13
2022-12-14T14:37:59.137Z,-1.15
2022-12-14T14:41:06.702Z,-1.13
2022-12-14T14:43:27.488Z,-1.25
2022-12-14T14:45:57.731Z,-1.27
2022-12-14T14:48:32.325Z,-1.30
2022-12-14T14:51:10.025Z,-1.27
2022-12-14T14:53:38.786Z,-1.30
2022-12-14T14:56:28.651Z,-1.29
2022-12-14T14:59:43.258Z,-1.37
2022-12-14T15:02:41.758Z,-1.41
2022-12-14T15:08:16.601Z,-1.43
2022-12-14T15:10:45.958Z,-1.44
2022-12-14T15:13:18.212Z,-1.42
2022-12-14T15:15:47.402Z,-1.37
2022-12-14T15:18:17.812Z,-1.42
2022-12-14T15:20:54.566Z,-1.43
2022-12-14T15:23:22.203Z,-1.38
2022-12-14T15:25:57.056Z,-1.39
2022-12-14T15:28:25.140Z,-1.31
2022-12-14T15:30:54.880Z,-1.28
2022-12-14T15:33:27.932Z,-1.30
2022-12-14T15:36:03.492Z,-1.39
2022-12-14T15:38:33.416Z,-1.39
2022-12-14T15:41:03.644Z,-1.48
2022-12-14T15:43:31.966Z,-1.43
2022-12-14T15:46:04.548Z,-1.41
2022-12-14T15:48:34.741Z,-1.52
2022-12-14T15:51:04.844Z,-1.40
2022-12-14T15:53:34.262Z,-1.47
2022-12-14T15:56:08.426Z,-1.44
2022-12-14T15:58:40.665Z,-1.54
2022-12-14T16:01:11.652Z,-1.44
2022-12-14T16:03:42.478Z,-1.51
2022-12-14T16:06:10.847Z,-1.48
2022-12-14T16:08:40.785Z,-1.47
2022-12-14T16:11:17.049Z,-1.60
2022-12-14T16:13:45.127Z,-1.60
2022-12-14T16:16:13.993Z,-1.61
2022-12-14T16:18:46.375Z,-1.52
2022-12-14T16:21:27.983Z,-1.67
2022-12-14T16:23:56.313Z,-1.59
2022-12-14T16:26:25.199Z,-1.56
2022-12-14T16:29:07.393Z,-1.42
2022-12-14T16:31:34.945Z,-1.55
2022-12-14T16:34:09.642Z,-1.54
2022-12-14T16:36:37.860Z,-1.52
2022-12-14T16:39:06.939Z,-1.45
2022-12-14T16:41:35.947Z,-1.45
2022-12-14T16:44:05.333Z,-1.31
2022-12-14T16:46:32.927Z,-1.42
2022-12-14T16:49:20.865Z,-1.46
2022-12-14T16:52:12.933Z,-1.48
2022-12-14T16:54:40.720Z,-1.45
2022-12-14T16:57:19.211Z,-1.53
2022-12-14T16:59:48.246Z,-1.50
2022-12-14T17:02:27.840Z,-1.49
2022-12-14T17:04:57.511Z,-1.50
2022-12-14T17:07:27.536Z,-1.51
2022-12-14T17:09:56.261Z,-1.59
2022-12-14T17:12:24.927Z,-1.53
2022-12-14T17:14:52.494Z,-1.54
2022-12-14T17:17:24.516Z,-1.47
2022-12-14T17:19:52.017Z,-1.53
2022-12-14T17:22:24.280Z,-1.49
2022-12-14T17:24:52.102Z,-1.59
2022-12-14T17:27:21.920Z,-1.64
2022-12-14T17:29:49.768Z,-1.77
2022-12-14T17:32:18.354Z,-1.83
2022-12-14T17:34:46.763Z,-1.86
2022-12-14T17:37:16.371Z,-2.04
2022-12-14T17:39:45.177Z,-2.00
2022-12-14T17:42:14.131Z,-1.84
2022-12-14T17:44:43.672Z,-1.94
2022-12-14T17:47:13.019Z,-2.00
2022-12-14T17:49:41.473Z,-1.92
2022-12-14T17:52:17.371Z,-2.00
2022-12-14T17:54:46.254Z,-2.10
2022-12-14T17:57:17.015Z,-2.07
2022-12-14T17:59:47.739Z,-1.96
2022-12-14T18:02:26.179Z,-1.96
2022-12-14T18:04:53.861Z,-1.95
2022-12-14T18:07:21.303Z,-1.91
2022-12-14T18:09:52.872Z,-1.94
2022-12-14T18:12:23.828Z,-1.92
2022-12-14T18:14:51.895Z,-1.91
2022-12-14T18:17:19.660Z,-1.90
2022-12-14T18:19:47.753Z,-1.92
2022-12-14T18:22:16.879Z,-1.89
2022-12-14T18:24:45.837Z,-1.89
2022-12-14T18:27:16.321Z,-1.96
2022-12-14T18:29:43.786Z,-1.97
2022-12-14T18:32:13.918Z,-2.02
2022-12-14T18:34:41.706Z,-1.98
2022-12-14T18:37:09.364Z,-2.05
2022-12-14T18:39:36.879Z,-2.17
2022-12-14T18:42:05.123Z,-2.10
2022-12-14T18:44:33.900Z,-2.17
2022-12-14T18:47:33.097Z,-2.21
2022-12-14T18:49:50.956Z,-2.20
2022-12-14T18:52:18.465Z,-2.29
2022-12-14T18:54:45.916Z,-2.30
2022-12-14T18:57:13.381Z,-2.25
2022-12-14T18:59:42.863Z,-2.19
2022-12-14T19:02:14.490Z,-2.18
2022-12-14T19:04:42.075Z,-2.17
2022-12-14T19:07:09.515Z,-2.40
2022-12-14T19:09:37.024Z,-2.26
2022-12-14T19:12:04.850Z,-2.31
2022-12-14T19:14:32.420Z,-2.32
2022-12-14T19:17:03.467Z,-2.29
2022-12-14T19:19:39.355Z,-2.31
2022-12-14T19:22:10.179Z,-2.39
2022-12-14T19:24:37.613Z,-2.41
2022-12-14T19:27:05.969Z,-2.38
2022-12-14T19:29:33.557Z,-2.35
2022-12-14T19:32:05.569Z,-2.30
2022-12-14T19:34:33.549Z,-2.35
2022-12-14T19:37:03.956Z,-2.30
2022-12-14T19:39:31.492Z,-2.31
2022-12-14T19:41:58.932Z,-2.34
2022-12-14T19:44:27.279Z,-2.31
2022-12-14T19:46:54.787Z,-2.33
2022-12-14T19:49:23.807Z,-2.35
2022-12-14T19:51:51.290Z,-2.30
2022-12-14T19:54:18.811Z,-2.35
2022-12-14T19:56:46.290Z,-2.40
2022-12-14T19:59:16.681Z,-2.39
2022-12-14T20:01:48.051Z,-2.33
2022-12-14T20:04:16.090Z,-2.34
2022-12-14T20:06:45.053Z,-2.35
2022-12-14T20:09:15.276Z,-2.34
2022-12-14T20:11:43.254Z,-2.34
2022-12-14T20:14:11.443Z,-2.30
2022-12-14T20:16:39.570Z,-2.30
2022-12-14T20:19:07.668Z,-2.32
2022-12-14T20:21:35.331Z,-2.33
2022-12-14T20:24:04.419Z,-2.37
2022-12-14T20:26:31.932Z,-2.36
2022-12-14T20:29:03.860Z,-2.42
2022-12-14T20:31:31.365Z,-2.36
2022-12-14T20:34:00.803Z,-2.41
2022-12-14T20:36:28.720Z,-2.39
2022-12-14T20:38:57.667Z,-2.42
2022-12-14T20:41:26.531Z,-2.46
2022-12-14T20:43:54.014Z,-2.48
2022-12-14T20:46:27.703Z,-2.51
2022-12-14T20:48:56.377Z,-2.51
2022-12-14T20:51:24.274Z,-2.55
2022-12-14T20:53:51.956Z,-2.44
2022-12-14T20:56:21.070Z,-2.54
2022-12-14T20:58:50.037Z,-2.52
2022-12-14T21:01:18.468Z,-2.57
2022-12-14T21:03:47.297Z,-2.67
2022-12-14T21:06:15.971Z,-2.69
2022-12-14T21:09:05.445Z,-2.78
2022-12-14T21:11:51.783Z,-2.74
2022-12-14T21:14:21.508Z,-2.75
2022-12-14T21:16:49.164Z,-2.75
2022-12-14T21:19:16.775Z,-2.74
2022-12-14T21:21:48.255Z,-2.77
2022-12-14T21:24:37.287Z,-2.80
2022-12-14T21:27:07.076Z,-2.83
2022-12-14T21:29:36.020Z,-2.84
2022-12-14T21:32:04.258Z,-2.87
2022-12-14T21:34:32.688Z,-2.83
2022-12-14T21:37:00.246Z,-2.87
2022-12-14T21:39:27.742Z,-2.89
2022-12-14T21:42:09.121Z,-2.88
2022-12-14T21:44:38.317Z,-2.92
2022-12-14T21:47:08.359Z,-2.92
2022-12-14T21:49:37.259Z,-2.91
2022-12-14T21:52:07.493Z,-2.93
2022-12-14T21:54:35.706Z,-2.87
2022-12-14T21:57:20.728Z,-2.94
2022-12-14T21:59:49.530Z,-2.95
2022-12-14T22:02:18.897Z,-2.94
2022-12-14T22:04:47.036Z,-2.95
2022-12-14T22:07:15.639Z,-2.91
2022-12-14T22:09:43.368Z,-2.98
2022-12-14T22:12:17.625Z,-3.00
2022-12-14T22:14:45.160Z,-3.01
2022-12-14T22:17:14.566Z,-3.05
2022-12-14T22:19:42.024Z,-3.05
2022-12-14T22:22:13.750Z,-3.09
2022-12-14T22:24:41.199Z,-3.11
2022-12-14T22:27:09.848Z,-3.28
2022-12-14T22:29:37.494Z,-3.21
2022-12-14T22:32:05.455Z,-3.16
2022-12-14T22:34:34.362Z,-3.19
2022-12-14T22:37:02.103Z,-3.23
2022-12-14T22:39:29.767Z,-3.26
2022-12-14T22:41:57.431Z,-3.28
2022-12-14T22:44:24.901Z,-3.34
2022-12-14T22:46:52.681Z,-3.43
2022-12-14T22:49:20.563Z,-3.36
2022-12-14T22:51:50.381Z,-3.33
2022-12-14T22:54:19.371Z,-3.39
2022-12-14T22:56:49.672Z,-3.53
2022-12-14T22:59:20.288Z,-3.41
2022-12-14T23:01:50.069Z,-3.46
2022-12-14T23:04:18.273Z,-3.42
2022-12-14T23:06:46.036Z,-3.42
2022-12-14T23:09:35.094Z,-3.43
2022-12-14T23:12:22.002Z,-3.44
2022-12-14T23:15:07.355Z,-3.49
2022-12-14T23:17:52.487Z,-3.49
2022-12-14T23:20:37.816Z,-3.50
2022-12-14T23:23:24.090Z,-3.39
2022-12-14T23:26:10.584Z,-3.47
2022-12-14T23:28:55.819Z,-3.44
2022-12-14T23:31:40.995Z,-3.40
2022-12-14T23:34:26.226Z,-3.39
2022-12-14T23:37:16.343Z,-3.44
2022-12-14T23:40:06.539Z,-3.50
2022-12-14T23:42:52.775Z,-3.50
2022-12-14T23:45:38.012Z,-3.51
2022-12-14T23:48:23.359Z,-3.52
2022-12-14T23:51:08.523Z,-3.39
2022-12-14T23:53:53.801Z,-3.33
2022-12-14T23:56:39.061Z,-3.32
2022-12-14T23:59:31.628Z,-3.34
