createdAt,value
2023-05-01T00:01:00.337Z,73.14
2023-05-01T00:03:27.903Z,73.12
2023-05-01T00:06:03.429Z,73.02
2023-05-01T00:08:30.929Z,73.16
2023-05-01T00:11:02.336Z,72.97
2023-05-01T00:13:29.545Z,72.96
2023-05-01T00:15:56.737Z,73.03
2023-05-01T00:18:23.820Z,73.09
2023-05-01T00:20:51.171Z,73.18
2023-05-01T00:23:18.423Z,73.26
2023-05-01T00:25:45.644Z,73.28
2023-05-01T00:28:12.899Z,72.99
2023-05-01T00:30:40.956Z,72.89
2023-05-01T00:33:08.123Z,72.72
2023-05-01T00:35:35.823Z,73.26
2023-05-01T00:38:03.242Z,73.23
2023-05-01T00:40:30.516Z,73.09
2023-05-01T00:42:57.530Z,73.42
2023-05-01T00:45:25.787Z,73.36
2023-05-01T00:47:53.108Z,73.65
2023-05-01T00:50:20.417Z,73.53
2023-05-01T00:52:47.511Z,73.55
2023-05-01T00:55:14.603Z,73.49
2023-05-01T00:57:41.685Z,73.92
2023-05-01T01:00:11.398Z,73.77
2023-05-01T01:02:38.940Z,73.55
2023-05-01T01:05:06.409Z,73.13
2023-05-01T01:08:19.728Z,73.34
2023-05-01T01:11:19.880Z,73.01
2023-05-01T01:13:56.167Z,72.69
2023-05-01T01:16:35.531Z,72.45
2023-05-01T01:19:09.256Z,73.07
2023-05-01T01:21:40.784Z,72.67
2023-05-01T01:24:59.334Z,73.08
2023-05-01T01:28:04.093Z,72.66
2023-05-01T01:30:43.769Z,72.16
2023-05-01T01:33:23.323Z,72.22
2023-05-01T01:35:57.793Z,72.27
2023-05-01T01:38:40.541Z,72.48
2023-05-01T01:41:12.129Z,72.77
2023-05-01T01:43:44.110Z,72.46
2023-05-01T01:46:12.067Z,72.83
2023-05-01T01:48:42.790Z,72.46
2023-05-01T01:51:14.948Z,73.05
2023-05-01T01:53:46.755Z,72.91
2023-05-01T01:56:17.703Z,72.91
2023-05-01T01:58:46.387Z,73.34
2023-05-01T02:01:16.232Z,73.21
2023-05-01T02:03:46.160Z,73.31
2023-05-01T02:06:16.142Z,73.30
2023-05-01T02:08:46.323Z,73.47
2023-05-01T02:11:15.889Z,73.50
2023-05-01T02:13:44.941Z,73.19
2023-05-01T02:16:35.199Z,73.49
2023-05-01T02:19:04.466Z,73.29
2023-05-01T02:21:34.750Z,73.38
2023-05-01T02:24:02.843Z,73.28
2023-05-01T02:26:31.275Z,73.14
2023-05-01T02:28:59.481Z,73.40
2023-05-01T02:31:26.587Z,73.45
2023-05-01T02:33:53.944Z,73.47
2023-05-01T02:36:21.106Z,73.38
2023-05-01T02:38:51.216Z,73.56
2023-05-01T02:41:22.649Z,72.99
2023-05-01T02:43:56.974Z,72.97
2023-05-01T02:46:27.513Z,72.89
2023-05-01T02:48:56.743Z,72.59
2023-05-01T02:51:24.717Z,72.23
2023-05-01T02:53:52.198Z,72.29
2023-05-01T02:56:23.126Z,72.74
2023-05-01T02:58:50.366Z,72.47
2023-05-01T03:01:17.512Z,72.33
2023-05-01T03:03:44.994Z,72.09
2023-05-01T03:06:14.376Z,72.52
2023-05-01T03:08:41.524Z,72.48
2023-05-01T03:11:08.919Z,72.49
2023-05-01T03:13:35.972Z,72.65
2023-05-01T03:16:04.672Z,72.58
2023-05-01T03:18:31.827Z,72.61
2023-05-01T03:20:58.895Z,72.91
2023-05-01T03:23:28.423Z,72.18
2023-05-01T03:25:55.673Z,72.33
2023-05-01T03:28:23.757Z,72.07
2023-05-01T03:30:52.903Z,72.38
2023-05-01T03:33:20.226Z,72.38
2023-05-01T03:35:48.102Z,71.81
2023-05-01T03:38:16.285Z,71.86
2023-05-01T03:41:01.846Z,71.16
2023-05-01T03:43:47.584Z,71.34
2023-05-01T03:46:29.173Z,71.02
2023-05-01T03:48:56.989Z,70.77
2023-05-01T03:51:24.934Z,70.63
2023-05-01T03:53:56.839Z,71.05
2023-05-01T03:56:25.922Z,70.52
2023-05-01T03:58:53.580Z,70.54
2023-05-01T04:01:20.824Z,70.49
2023-05-01T04:03:48.767Z,70.33
2023-05-01T04:06:17.486Z,70.14
2023-05-01T04:08:45.216Z,70.27
2023-05-01T04:11:12.308Z,70.20
2023-05-01T04:13:39.570Z,69.75
2023-05-01T04:16:07.816Z,70.06
2023-05-01T04:18:34.903Z,70.08
2023-05-01T04:21:01.998Z,69.92
2023-05-01T04:23:29.039Z,69.51
2023-05-01T04:25:58.904Z,69.89
2023-05-01T04:28:26.603Z,69.62
2023-05-01T04:30:53.768Z,69.66
2023-05-01T04:33:21.758Z,69.71
2023-05-01T04:35:50.241Z,69.37
2023-05-01T04:38:17.477Z,68.88
2023-05-01T04:40:45.016Z,69.29
2023-05-01T04:43:14.286Z,69.28
2023-05-01T04:45:42.162Z,68.96
2023-05-01T04:48:09.421Z,69.36
2023-05-01T04:50:37.793Z,69.29
2023-05-01T04:53:04.844Z,68.89
2023-05-01T04:55:34.379Z,69.21
2023-05-01T04:58:09.615Z,69.42
2023-05-01T05:00:39.147Z,69.32
2023-05-01T05:03:08.662Z,69.22
2023-05-01T05:05:35.876Z,69.36
2023-05-01T05:08:06.437Z,69.12
2023-05-01T05:10:39.637Z,69.22
2023-05-01T05:13:21.726Z,69.48
2023-05-01T05:15:56.527Z,68.93
2023-05-01T05:18:24.332Z,69.21
2023-05-01T05:20:51.983Z,68.87
2023-05-01T05:23:19.594Z,69.44
2023-05-01T05:25:46.622Z,69.16
2023-05-01T05:28:14.259Z,69.25
2023-05-01T05:30:42.673Z,69.05
2023-05-01T05:33:13.949Z,69.17
2023-05-01T05:35:41.190Z,69.15
2023-05-01T05:38:08.532Z,68.81
2023-05-01T05:40:37.950Z,69.33
2023-05-01T05:43:05.241Z,68.82
2023-05-01T05:45:35.978Z,69.02
2023-05-01T05:48:04.224Z,69.19
2023-05-01T05:50:33.844Z,69.22
2023-05-01T05:53:01.284Z,69.09
2023-05-01T05:55:28.519Z,69.05
2023-05-01T05:58:02.205Z,69.04
2023-05-01T06:00:29.951Z,68.92
2023-05-01T06:03:00.733Z,68.90
2023-05-01T06:05:30.213Z,69.03
2023-05-01T06:07:57.373Z,68.73
2023-05-01T06:10:24.558Z,68.42
2023-05-01T06:12:58.276Z,68.32
2023-05-01T06:15:32.692Z,68.62
2023-05-01T06:17:59.972Z,68.26
2023-05-01T06:20:27.131Z,68.21
2023-05-01T06:22:55.735Z,68.33
2023-05-01T06:25:29.457Z,68.22
2023-05-01T06:27:56.450Z,67.89
2023-05-01T06:30:24.176Z,68.08
2023-05-01T06:32:51.420Z,68.09
2023-05-01T06:35:18.651Z,67.94
2023-05-01T06:37:45.993Z,67.91
2023-05-01T06:40:13.424Z,67.67
2023-05-01T06:42:40.824Z,67.08
2023-05-01T06:45:08.535Z,66.80
2023-05-01T06:47:35.919Z,67.49
2023-05-01T06:50:05.780Z,67.39
2023-05-01T06:52:34.532Z,67.17
2023-05-01T06:55:01.997Z,66.79
2023-05-01T06:57:35.792Z,66.45
2023-05-01T07:00:03.288Z,66.42
2023-05-01T07:02:32.600Z,66.25
2023-05-01T07:05:00.231Z,66.26
2023-05-01T07:07:27.214Z,65.99
2023-05-01T07:09:54.514Z,65.74
2023-05-01T07:12:23.355Z,65.41
2023-05-01T07:14:50.345Z,65.57
2023-05-01T07:17:17.390Z,65.26
2023-05-01T07:19:44.498Z,64.87
2023-05-01T07:22:12.480Z,64.74
2023-05-01T07:24:39.522Z,64.32
2023-05-01T07:27:06.577Z,64.23
2023-05-01T07:29:33.545Z,64.04
2023-05-01T07:32:01.526Z,64.03
2023-05-01T07:34:28.600Z,63.99
2023-05-01T07:36:56.537Z,63.70
2023-05-01T07:39:23.607Z,63.68
2023-05-01T07:41:50.766Z,63.34
2023-05-01T07:44:17.877Z,63.23
2023-05-01T07:46:44.942Z,62.96
2023-05-01T07:49:11.972Z,62.88
2023-05-01T07:51:38.997Z,62.55
2023-05-01T07:54:06.124Z,62.68
2023-05-01T07:56:33.471Z,62.82
2023-05-01T07:59:00.587Z,62.74
2023-05-01T08:01:27.580Z,62.09
2023-05-01T08:03:54.753Z,62.26
2023-05-01T08:06:21.877Z,61.81
2023-05-01T08:08:49.041Z,61.68
2023-05-01T08:11:19.289Z,61.45
2023-05-01T08:13:46.364Z,61.12
2023-05-01T08:16:13.444Z,61.06
2023-05-01T08:18:40.520Z,60.76
2023-05-01T08:21:07.708Z,60.42
2023-05-01T08:23:34.772Z,60.13
2023-05-01T08:26:03.440Z,60.18
2023-05-01T08:28:36.307Z,59.93
2023-05-01T08:31:04.057Z,60.15
2023-05-01T08:33:31.156Z,59.92
2023-05-01T08:35:58.172Z,59.80
2023-05-01T08:38:25.328Z,59.07
2023-05-01T08:40:53.868Z,58.72
2023-05-01T08:43:21.559Z,58.58
2023-05-01T08:45:49.924Z,58.44
2023-05-01T08:48:18.831Z,58.72
2023-05-01T08:50:47.822Z,58.56
2023-05-01T08:53:17.239Z,57.94
2023-05-01T08:55:48.676Z,57.81
2023-05-01T08:58:18.258Z,57.84
2023-05-01T09:00:47.859Z,57.80
2023-05-01T09:03:18.826Z,57.79
2023-05-01T09:05:46.863Z,57.67
2023-05-01T09:08:14.751Z,57.87
2023-05-01T09:10:47.469Z,57.87
2023-05-01T09:13:14.652Z,57.79
2023-05-01T09:15:42.105Z,57.94
2023-05-01T09:18:09.511Z,57.63
2023-05-01T09:20:37.906Z,57.95
2023-05-01T09:23:05.306Z,57.99
2023-05-01T09:25:34.768Z,57.37
2023-05-01T09:28:04.508Z,57.67
2023-05-01T09:30:31.725Z,57.79
2023-05-01T09:33:10.344Z,58.10
2023-05-01T09:36:17.383Z,57.25
2023-05-01T09:38:44.897Z,57.31
2023-05-01T09:41:11.995Z,57.51
2023-05-01T09:43:39.249Z,57.32
2023-05-01T09:46:13.060Z,57.42
2023-05-01T09:48:40.494Z,57.30
2023-05-01T09:51:27.235Z,56.56
2023-05-01T09:53:57.168Z,56.73
2023-05-01T09:56:26.733Z,56.58
2023-05-01T09:58:55.591Z,56.57
2023-05-01T10:01:39.907Z,56.16
2023-05-01T10:04:09.035Z,55.92
2023-05-01T10:06:37.918Z,55.57
2023-05-01T10:09:17.794Z,55.28
2023-05-01T10:11:54.523Z,55.05
2023-05-01T10:14:24.129Z,55.34
2023-05-01T10:16:53.217Z,55.22
2023-05-01T10:19:21.305Z,54.98
2023-05-01T10:21:48.470Z,55.14
2023-05-01T10:24:17.497Z,54.60
2023-05-01T10:26:45.003Z,54.50
2023-05-01T10:29:13.023Z,54.31
2023-05-01T10:31:42.296Z,54.58
2023-05-01T10:34:12.107Z,54.45
2023-05-01T10:36:46.129Z,54.71
2023-05-01T10:39:39.610Z,54.65
2023-05-01T10:42:14.148Z,54.83
2023-05-01T10:44:42.574Z,55.05
2023-05-01T10:47:25.237Z,54.90
2023-05-01T10:50:16.084Z,55.30
2023-05-01T10:53:14.863Z,55.41
2023-05-01T10:55:44.462Z,55.50
2023-05-01T10:58:12.724Z,55.73
2023-05-01T11:00:40.388Z,55.75
2023-05-01T11:03:22.491Z,55.97
2023-05-01T11:06:03.902Z,56.46
2023-05-01T11:08:35.594Z,56.37
2023-05-01T11:11:23.938Z,56.38
2023-05-01T11:14:02.224Z,56.71
2023-05-01T11:16:38.906Z,56.83
2023-05-01T11:19:07.960Z,56.84
2023-05-01T11:21:36.786Z,57.26
2023-05-01T11:24:05.160Z,56.77
2023-05-01T11:26:33.024Z,57.14
2023-05-01T11:29:01.850Z,57.59
2023-05-01T11:31:29.313Z,57.90
2023-05-01T11:33:57.434Z,57.97
2023-05-01T11:36:25.099Z,58.42
2023-05-01T11:38:59.953Z,58.11
2023-05-01T11:41:28.013Z,58.18
2023-05-01T11:43:57.576Z,58.15
2023-05-01T11:46:29.634Z,58.76
2023-05-01T11:48:58.341Z,58.90
2023-05-01T11:51:26.898Z,59.09
2023-05-01T11:54:06.158Z,59.99
2023-05-01T11:56:35.060Z,59.52
2023-05-01T11:59:13.420Z,60.76
2023-05-01T12:01:44.665Z,60.15
2023-05-01T12:04:13.411Z,59.54
2023-05-01T12:06:46.171Z,59.30
2023-05-01T12:09:24.465Z,59.67
2023-05-01T12:11:53.162Z,59.69
2023-05-01T12:14:22.186Z,59.45
2023-05-01T12:16:50.338Z,59.99
2023-05-01T12:19:18.142Z,59.65
2023-05-01T12:21:45.179Z,60.18
2023-05-01T12:24:16.263Z,60.62
2023-05-01T12:26:47.060Z,60.56
2023-05-01T12:29:14.131Z,60.43
2023-05-01T12:31:49.141Z,60.44
2023-05-01T12:34:16.469Z,60.99
2023-05-01T12:36:53.496Z,60.85
2023-05-01T12:39:20.606Z,60.88
2023-05-01T12:41:51.498Z,60.98
2023-05-01T12:44:30.797Z,61.09
2023-05-01T12:47:02.085Z,61.34
2023-05-01T12:49:31.702Z,61.69
2023-05-01T12:52:01.530Z,61.43
2023-05-01T12:54:31.566Z,61.35
2023-05-01T12:57:09.516Z,61.51
2023-05-01T12:59:40.270Z,61.70
2023-05-01T13:02:11.103Z,61.64
2023-05-01T13:04:39.548Z,61.69
2023-05-01T13:07:15.206Z,62.16
2023-05-01T13:10:12.010Z,61.60
2023-05-01T13:12:44.816Z,61.78
2023-05-01T13:15:22.072Z,61.69
2023-05-01T13:17:49.438Z,62.25
2023-05-01T13:20:26.869Z,62.16
2023-05-01T13:22:54.076Z,62.32
2023-05-01T13:25:21.558Z,62.41
2023-05-01T13:27:52.758Z,62.48
2023-05-01T13:30:23.962Z,62.50
2023-05-01T13:32:51.136Z,62.92
2023-05-01T13:35:26.310Z,62.98
2023-05-01T13:37:54.228Z,62.90
2023-05-01T13:40:22.322Z,63.09
2023-05-01T13:42:53.070Z,63.07
2023-05-01T13:45:23.394Z,62.92
2023-05-01T13:47:52.172Z,63.18
2023-05-01T13:50:19.520Z,63.21
2023-05-01T13:52:46.953Z,63.50
2023-05-01T13:55:14.902Z,63.60
2023-05-01T13:57:43.376Z,63.49
2023-05-01T14:00:17.806Z,63.57
2023-05-01T14:02:49.248Z,63.47
2023-05-01T14:05:23.349Z,63.78
2023-05-01T14:07:55.514Z,64.17
2023-05-01T14:10:24.495Z,64.10
2023-05-01T14:12:54.854Z,63.97
2023-05-01T14:15:24.399Z,64.26
2023-05-01T14:17:52.502Z,63.86
2023-05-01T14:20:19.869Z,63.71
2023-05-01T14:22:52.550Z,64.31
2023-05-01T14:25:34.953Z,63.77
2023-05-01T14:28:06.210Z,64.10
2023-05-01T14:30:40.040Z,63.68
2023-05-01T14:33:12.616Z,63.88
2023-05-01T14:35:51.008Z,64.22
2023-05-01T14:38:19.706Z,63.78
2023-05-01T14:40:47.457Z,63.77
2023-05-01T14:43:17.750Z,63.96
2023-05-01T14:45:46.781Z,64.05
2023-05-01T14:48:23.016Z,64.22
2023-05-01T14:50:51.164Z,64.09
2023-05-01T14:53:18.646Z,63.80
2023-05-01T14:55:50.891Z,63.53
2023-05-01T14:58:17.875Z,63.35
2023-05-01T15:00:44.864Z,63.34
2023-05-01T15:03:12.130Z,63.65
2023-05-01T15:05:39.657Z,63.35
2023-05-01T15:08:08.364Z,63.01
2023-05-01T15:10:36.097Z,62.73
2023-05-01T15:13:03.232Z,62.55
2023-05-01T15:15:36.769Z,62.68
2023-05-01T15:18:04.307Z,62.21
2023-05-01T15:20:31.718Z,61.75
2023-05-01T15:22:58.712Z,61.99
2023-05-01T15:25:25.747Z,61.90
2023-05-01T15:27:52.926Z,61.67
2023-05-01T15:30:20.313Z,61.30
2023-05-01T15:32:47.438Z,61.36
2023-05-01T15:35:14.905Z,61.12
2023-05-01T15:37:42.251Z,60.85
2023-05-01T15:40:09.650Z,61.07
2023-05-01T15:42:36.839Z,61.05
2023-05-01T15:45:04.304Z,60.56
2023-05-01T15:47:33.900Z,60.63
2023-05-01T15:50:01.113Z,60.79
2023-05-01T15:52:31.547Z,60.61
2023-05-01T15:54:58.602Z,60.54
2023-05-01T15:57:25.612Z,60.41
2023-05-01T15:59:54.141Z,60.30
2023-05-01T16:02:21.848Z,60.78
2023-05-01T16:04:49.532Z,60.59
2023-05-01T16:07:16.519Z,60.62
2023-05-01T16:09:43.573Z,60.61
2023-05-01T16:12:11.987Z,60.52
2023-05-01T16:14:42.261Z,60.35
2023-05-01T16:17:09.844Z,60.58
2023-05-01T16:19:37.410Z,60.01
2023-05-01T16:22:06.022Z,59.82
2023-05-01T16:24:33.936Z,59.85
2023-05-01T16:27:01.701Z,59.91
2023-05-01T16:29:28.988Z,59.73
2023-05-01T16:31:56.042Z,59.58
2023-05-01T16:34:27.089Z,59.58
2023-05-01T16:36:56.208Z,59.46
2023-05-01T16:39:23.433Z,59.89
2023-05-01T16:41:54.562Z,59.51
2023-05-01T16:44:22.925Z,59.65
2023-05-01T16:46:55.428Z,59.33
2023-05-01T16:49:24.666Z,59.27
2023-05-01T16:51:56.712Z,59.47
2023-05-01T16:54:25.185Z,59.46
2023-05-01T16:56:52.250Z,59.24
2023-05-01T16:59:19.257Z,59.31
2023-05-01T17:01:46.358Z,59.59
2023-05-01T17:04:15.169Z,59.48
2023-05-01T17:06:42.289Z,59.79
2023-05-01T17:09:09.323Z,59.66
2023-05-01T17:11:36.730Z,59.48
2023-05-01T17:14:03.952Z,59.75
2023-05-01T17:16:32.487Z,59.47
2023-05-01T17:18:59.523Z,59.52
2023-05-01T17:21:27.474Z,59.97
2023-05-01T17:23:54.980Z,59.74
2023-05-01T17:26:21.960Z,59.37
2023-05-01T17:28:50.611Z,59.52
2023-05-01T17:31:19.349Z,59.66
2023-05-01T17:33:48.322Z,60.04
2023-05-01T17:36:15.771Z,59.92
2023-05-01T17:38:42.828Z,59.78
2023-05-01T17:41:09.827Z,60.13
2023-05-01T17:43:36.810Z,59.75
2023-05-01T17:46:05.084Z,59.73
2023-05-01T17:48:32.198Z,59.55
2023-05-01T17:50:59.391Z,59.44
2023-05-01T17:53:26.525Z,59.36
2023-05-01T17:55:53.546Z,59.65
2023-05-01T17:58:21.445Z,59.89
2023-05-01T18:00:48.609Z,59.72
2023-05-01T18:03:15.973Z,59.67
2023-05-01T18:05:44.387Z,59.85
2023-05-01T18:08:11.434Z,59.67
2023-05-01T18:10:38.570Z,60.05
2023-05-01T18:13:05.628Z,59.89
2023-05-01T18:15:32.736Z,59.95
2023-05-01T18:17:59.949Z,59.92
2023-05-01T18:20:27.804Z,59.90
2023-05-01T18:22:55.252Z,59.88
2023-05-01T18:25:22.620Z,60.05
2023-05-01T18:27:50.925Z,60.14
2023-05-01T18:30:21.324Z,59.85
2023-05-01T18:32:49.271Z,60.29
2023-05-01T18:35:17.811Z,60.39
2023-05-01T18:37:45.156Z,60.56
2023-05-01T18:40:12.959Z,60.35
2023-05-01T18:42:41.744Z,60.30
2023-05-01T18:45:12.495Z,60.25
2023-05-01T18:47:39.958Z,60.60
2023-05-01T18:50:07.786Z,59.95
2023-05-01T18:52:37.259Z,60.04
2023-05-01T18:55:04.874Z,59.86
2023-05-01T18:57:32.682Z,59.54
2023-05-01T19:00:01.435Z,59.56
2023-05-01T19:02:32.328Z,59.43
2023-05-01T19:04:59.422Z,59.34
2023-05-01T19:07:26.877Z,59.12
2023-05-01T19:09:53.984Z,59.12
2023-05-01T19:12:21.091Z,58.96
2023-05-01T19:14:48.207Z,59.13
2023-05-01T19:17:15.379Z,59.11
2023-05-01T19:19:42.530Z,59.12
2023-05-01T19:22:09.536Z,59.42
2023-05-01T19:24:36.622Z,59.27
2023-05-01T19:27:03.750Z,59.08
2023-05-01T19:29:32.175Z,59.01
2023-05-01T19:32:02.178Z,58.95
2023-05-01T19:34:29.273Z,58.76
2023-05-01T19:37:00.425Z,58.94
2023-05-01T19:39:29.025Z,59.04
2023-05-01T19:41:56.085Z,59.02
2023-05-01T19:44:23.164Z,58.83
2023-05-01T19:46:50.265Z,58.87
2023-05-01T19:49:17.345Z,58.85
2023-05-01T19:51:45.752Z,59.40
2023-05-01T19:54:12.828Z,59.08
2023-05-01T19:56:39.843Z,59.05
2023-05-01T19:59:06.884Z,59.21
2023-05-01T20:01:34.004Z,58.63
2023-05-01T20:04:01.277Z,58.51
2023-05-01T20:06:28.319Z,58.25
2023-05-01T20:08:55.398Z,57.93
2023-05-01T20:11:22.417Z,58.48
2023-05-01T20:13:49.472Z,57.89
2023-05-01T20:16:16.499Z,58.29
2023-05-01T20:18:43.522Z,58.08
2023-05-01T20:21:10.711Z,58.29
2023-05-01T20:23:37.846Z,58.16
2023-05-01T20:26:04.897Z,58.11
2023-05-01T20:28:31.992Z,58.19
2023-05-01T20:30:59.389Z,58.24
2023-05-01T20:33:26.489Z,58.43
2023-05-01T20:35:55.357Z,58.51
2023-05-01T20:38:22.758Z,58.51
2023-05-01T20:40:49.779Z,58.31
2023-05-01T20:43:16.811Z,58.41
2023-05-01T20:45:43.826Z,58.36
2023-05-01T20:48:11.774Z,58.51
2023-05-01T20:50:38.922Z,58.32
2023-05-01T20:53:05.912Z,58.40
2023-05-01T20:55:33.037Z,58.60
2023-05-01T20:58:00.114Z,58.81
2023-05-01T21:00:27.181Z,58.63
2023-05-01T21:02:54.288Z,58.76
2023-05-01T21:05:21.466Z,58.63
2023-05-01T21:07:48.622Z,58.83
2023-05-01T21:10:16.697Z,58.81
2023-05-01T21:12:43.916Z,58.83
2023-05-01T21:15:11.968Z,59.13
2023-05-01T21:17:41.323Z,58.84
2023-05-01T21:20:35.120Z,59.01
2023-05-01T21:23:02.723Z,58.66
2023-05-01T21:25:32.049Z,59.12
2023-05-01T21:28:03.731Z,58.99
2023-05-01T21:30:33.699Z,58.89
2023-05-01T21:33:02.141Z,59.19
2023-05-01T21:35:30.457Z,59.54
2023-05-01T21:37:58.705Z,59.16
2023-05-01T21:40:26.378Z,59.56
2023-05-01T21:42:54.685Z,59.71
2023-05-01T21:45:22.158Z,59.63
2023-05-01T21:47:51.464Z,59.87
2023-05-01T21:50:20.722Z,59.88
2023-05-01T21:52:49.750Z,59.77
2023-05-01T21:55:22.377Z,59.91
2023-05-01T21:57:53.496Z,59.78
2023-05-01T22:00:21.027Z,60.12
2023-05-01T22:02:50.166Z,60.07
2023-05-01T22:05:20.002Z,59.78
2023-05-01T22:07:47.455Z,60.28
2023-05-01T22:10:18.901Z,59.85
2023-05-01T22:12:49.501Z,59.68
2023-05-01T22:15:17.098Z,60.04
2023-05-01T22:17:45.114Z,60.08
2023-05-01T22:20:12.529Z,59.83
2023-05-01T22:22:41.750Z,60.06
2023-05-01T22:25:10.129Z,60.14
2023-05-01T22:27:37.926Z,60.27
2023-05-01T22:30:05.861Z,59.91
2023-05-01T22:32:36.103Z,59.79
2023-05-01T22:35:04.067Z,59.93
2023-05-01T22:37:33.474Z,60.13
2023-05-01T22:40:01.183Z,60.29
2023-05-01T22:42:29.076Z,60.70
2023-05-01T22:44:56.242Z,60.41
2023-05-01T22:47:23.509Z,60.25
2023-05-01T22:49:50.576Z,60.34
2023-05-01T22:52:17.976Z,60.66
2023-05-01T22:54:45.170Z,60.43
2023-05-01T22:57:12.382Z,60.75
2023-05-01T22:59:40.651Z,60.83
2023-05-01T23:02:08.608Z,60.48
2023-05-01T23:04:36.167Z,60.25
2023-05-01T23:07:03.336Z,60.39
2023-05-01T23:09:32.250Z,60.65
2023-05-01T23:12:00.058Z,60.49
2023-05-01T23:14:27.101Z,60.83
2023-05-01T23:16:54.693Z,60.58
2023-05-01T23:19:24.803Z,60.86
2023-05-01T23:22:09.801Z,60.82
2023-05-01T23:24:47.650Z,60.92
2023-05-01T23:27:16.294Z,60.80
2023-05-01T23:29:54.638Z,61.33
2023-05-01T23:32:27.036Z,60.66
2023-05-01T23:34:55.563Z,61.10
2023-05-01T23:37:22.717Z,61.01
2023-05-01T23:39:49.696Z,61.18
2023-05-01T23:42:16.861Z,61.03
2023-05-01T23:44:43.953Z,61.35
2023-05-01T23:47:11.287Z,61.24
2023-05-01T23:49:38.401Z,61.22
2023-05-01T23:52:06.959Z,61.28
2023-05-01T23:54:33.914Z,61.07
2023-05-01T23:57:01.749Z,61.27
2023-05-01T23:59:28.814Z,61.69
