createdAt,value
2023-04-08T00:01:30.763Z,32.83
2023-04-08T00:03:57.424Z,34.63
2023-04-08T00:06:24.022Z,30.63
2023-04-08T00:08:50.572Z,27.85
2023-04-08T00:11:17.139Z,30.88
2023-04-08T00:13:43.567Z,29.20
2023-04-08T00:16:10.123Z,29.10
2023-04-08T00:18:38.090Z,35.63
2023-04-08T00:21:04.892Z,31.48
2023-04-08T00:23:31.555Z,33.47
2023-04-08T00:25:58.157Z,34.28
2023-04-08T00:28:24.615Z,30.10
2023-04-08T00:30:52.579Z,29.45
2023-04-08T00:33:19.176Z,32.65
2023-04-08T00:35:46.288Z,27.95
2023-04-08T00:38:12.800Z,31.40
2023-04-08T00:40:39.366Z,33.83
2023-04-08T00:43:06.011Z,31.67
2023-04-08T00:45:33.737Z,28.05
2023-04-08T00:48:01.409Z,28.23
2023-04-08T00:50:27.935Z,26.90
2023-04-08T00:52:54.376Z,34.45
2023-04-08T00:55:20.795Z,31.75
2023-04-08T00:57:48.086Z,28.00
2023-04-08T01:00:15.732Z,30.50
2023-04-08T01:02:56.892Z,28.30
2023-04-08T01:06:00.119Z,27.63
2023-04-08T01:08:29.891Z,31.40
2023-04-08T01:11:01.036Z,28.48
2023-04-08T01:13:32.468Z,28.70
2023-04-08T01:15:59.405Z,30.70
2023-04-08T01:18:26.864Z,27.88
2023-04-08T01:20:55.210Z,23.17
2023-04-08T01:23:30.675Z,29.55
2023-04-08T01:25:57.478Z,25.52
2023-04-08T01:28:27.018Z,28.50
2023-04-08T01:30:56.500Z,31.73
2023-04-08T01:33:24.188Z,28.85
2023-04-08T01:35:52.320Z,27.73
2023-04-08T01:38:20.989Z,31.13
2023-04-08T01:40:48.663Z,31.02
2023-04-08T01:43:17.118Z,29.13
2023-04-08T01:45:45.873Z,31.98
2023-04-08T01:48:15.904Z,31.48
2023-04-08T01:50:43.839Z,28.10
2023-04-08T01:53:11.087Z,35.25
2023-04-08T01:55:40.366Z,35.53
2023-04-08T01:58:11.318Z,35.45
2023-04-08T02:00:41.032Z,34.95
2023-04-08T02:03:11.490Z,33.35
2023-04-08T02:05:39.113Z,31.65
2023-04-08T02:08:05.815Z,32.95
2023-04-08T02:10:32.377Z,30.02
2023-04-08T02:12:58.986Z,32.08
2023-04-08T02:15:28.993Z,36.65
2023-04-08T02:18:00.783Z,34.75
2023-04-08T02:20:38.799Z,31.83
2023-04-08T02:23:19.422Z,29.67
2023-04-08T02:25:47.522Z,30.98
2023-04-08T02:28:15.735Z,28.88
2023-04-08T02:30:45.703Z,34.88
2023-04-08T02:33:14.623Z,31.33
2023-04-08T02:35:42.132Z,31.58
2023-04-08T02:38:10.734Z,31.48
2023-04-08T02:40:37.654Z,32.13
2023-04-08T02:43:04.273Z,29.42
2023-04-08T02:45:33.055Z,29.23
2023-04-08T02:48:00.661Z,27.17
2023-04-08T02:50:27.436Z,29.73
2023-04-08T02:52:53.888Z,27.83
2023-04-08T02:55:20.456Z,29.33
2023-04-08T02:57:48.326Z,29.40
2023-04-08T03:00:15.821Z,28.38
2023-04-08T03:02:42.529Z,31.15
2023-04-08T03:05:09.727Z,35.28
2023-04-08T03:07:36.806Z,30.23
2023-04-08T03:10:03.837Z,28.63
2023-04-08T03:12:31.503Z,31.63
2023-04-08T03:14:58.002Z,29.33
2023-04-08T03:17:24.612Z,33.20
2023-04-08T03:19:51.245Z,30.98
2023-04-08T03:22:17.785Z,30.52
2023-04-08T03:24:44.251Z,32.50
2023-04-08T03:27:12.438Z,33.97
2023-04-08T03:29:38.904Z,30.70
2023-04-08T03:32:05.644Z,32.20
2023-04-08T03:34:34.265Z,27.10
2023-04-08T03:37:01.026Z,33.50
2023-04-08T03:39:27.429Z,32.22
2023-04-08T03:41:53.936Z,33.35
2023-04-08T03:44:20.449Z,34.35
2023-04-08T03:46:46.844Z,33.35
2023-04-08T03:49:13.265Z,32.92
2023-04-08T03:51:39.727Z,36.60
2023-04-08T03:54:08.180Z,40.70
2023-04-08T03:56:34.689Z,41.55
2023-04-08T03:59:01.223Z,44.38
2023-04-08T04:01:27.752Z,39.17
2023-04-08T04:03:54.344Z,37.35
2023-04-08T04:06:21.142Z,43.17
2023-04-08T04:08:47.889Z,39.50
2023-04-08T04:11:14.583Z,38.20
2023-04-08T04:13:41.010Z,44.70
2023-04-08T04:16:07.750Z,45.00
2023-04-08T04:18:34.474Z,41.80
2023-04-08T04:21:01.090Z,38.50
2023-04-08T04:23:27.550Z,48.25
2023-04-08T04:25:54.106Z,49.97
2023-04-08T04:28:20.630Z,49.35
2023-04-08T04:30:47.063Z,59.05
2023-04-08T04:33:13.521Z,61.50
2023-04-08T04:35:42.159Z,45.70
2023-04-08T04:38:12.345Z,47.83
2023-04-08T04:40:39.516Z,45.10
2023-04-08T04:43:05.997Z,48.17
2023-04-08T04:45:32.520Z,44.03
2023-04-08T04:47:58.992Z,49.58
2023-04-08T04:50:25.658Z,46.35
2023-04-08T04:52:52.133Z,45.60
2023-04-08T04:55:18.758Z,51.85
2023-04-08T04:57:45.417Z,52.30
2023-04-08T05:00:12.205Z,48.65
2023-04-08T05:02:38.886Z,43.15
2023-04-08T05:05:05.957Z,43.20
2023-04-08T05:07:36.497Z,39.67
2023-04-08T05:10:04.431Z,41.50
2023-04-08T05:12:31.056Z,42.25
2023-04-08T05:15:00.848Z,52.97
2023-04-08T05:17:27.336Z,61.85
2023-04-08T05:19:53.845Z,52.15
2023-04-08T05:22:20.397Z,59.17
2023-04-08T05:24:47.050Z,52.83
2023-04-08T05:27:13.493Z,50.63
2023-04-08T05:29:40.001Z,55.05
2023-04-08T05:32:06.629Z,59.42
2023-04-08T05:34:33.125Z,58.53
2023-04-08T05:36:59.575Z,60.17
2023-04-08T05:39:26.423Z,57.33
2023-04-08T05:41:52.957Z,70.72
2023-04-08T05:44:19.392Z,57.67
2023-04-08T05:46:45.951Z,57.40
2023-04-08T05:49:12.610Z,60.60
2023-04-08T05:51:39.616Z,64.07
2023-04-08T05:54:05.984Z,61.92
2023-04-08T05:56:32.357Z,65.45
2023-04-08T05:58:59.060Z,60.05
2023-04-08T06:01:26.340Z,64.72
2023-04-08T06:03:53.187Z,72.35
2023-04-08T06:06:19.762Z,58.90
2023-04-08T06:08:47.149Z,59.58
2023-04-08T06:11:13.805Z,52.10
2023-04-08T06:13:40.364Z,54.08
2023-04-08T06:16:14.331Z,48.47
2023-04-08T06:18:40.974Z,45.55
2023-04-08T06:21:10.809Z,45.42
2023-04-08T06:23:37.725Z,42.72
2023-04-08T06:26:04.922Z,48.53
2023-04-08T06:28:32.142Z,46.42
2023-04-08T06:30:59.169Z,46.70
2023-04-08T06:33:25.901Z,46.25
2023-04-08T06:35:52.442Z,48.25
2023-04-08T06:38:19.203Z,48.38
2023-04-08T06:40:45.783Z,54.03
2023-04-08T06:43:12.160Z,45.28
2023-04-08T06:45:38.585Z,50.08
2023-04-08T06:48:06.697Z,52.28
2023-04-08T06:50:33.331Z,50.58
2023-04-08T06:53:00.355Z,55.53
2023-04-08T06:55:27.058Z,58.55
2023-04-08T06:57:53.621Z,50.95
2023-04-08T07:00:20.560Z,44.88
2023-04-08T07:02:47.138Z,46.83
2023-04-08T07:05:13.757Z,38.65
2023-04-08T07:07:40.268Z,47.22
2023-04-08T07:10:08.848Z,46.20
2023-04-08T07:12:37.406Z,46.47
2023-04-08T07:15:04.123Z,39.95
2023-04-08T07:17:30.968Z,44.78
2023-04-08T07:19:57.720Z,47.95
2023-04-08T07:22:24.124Z,40.15
2023-04-08T07:24:54.323Z,50.97
2023-04-08T07:27:21.752Z,47.85
2023-04-08T07:29:53.632Z,40.03
2023-04-08T07:32:20.792Z,41.03
2023-04-08T07:34:47.410Z,45.83
2023-04-08T07:37:13.956Z,44.55
2023-04-08T07:39:40.423Z,41.50
2023-04-08T07:42:06.830Z,40.72
2023-04-08T07:44:33.214Z,35.00
2023-04-08T07:46:59.605Z,45.60
2023-04-08T07:49:26.164Z,42.58
2023-04-08T07:51:53.107Z,38.53
2023-04-08T07:54:19.637Z,39.25
2023-04-08T07:56:46.296Z,46.92
2023-04-08T07:59:12.882Z,45.67
2023-04-08T08:01:39.395Z,40.45
2023-04-08T08:04:06.069Z,35.92
2023-04-08T08:06:32.641Z,39.15
2023-04-08T08:08:59.865Z,32.78
2023-04-08T08:11:29.419Z,40.58
2023-04-08T08:13:55.845Z,44.35
2023-04-08T08:16:22.840Z,35.28
2023-04-08T08:18:49.384Z,39.85
2023-04-08T08:21:15.963Z,38.97
2023-04-08T08:23:42.631Z,40.97
2023-04-08T08:26:10.515Z,32.15
2023-04-08T08:28:37.778Z,38.65
2023-04-08T08:31:05.884Z,36.58
2023-04-08T08:33:33.284Z,36.97
2023-04-08T08:36:00.079Z,38.50
2023-04-08T08:38:27.112Z,29.83
2023-04-08T08:40:57.593Z,38.25
2023-04-08T08:45:51.311Z,43.47
2023-04-08T08:48:17.902Z,37.22
2023-04-08T08:50:44.445Z,36.72
2023-04-08T08:53:11.050Z,35.67
2023-04-08T08:56:05.721Z,34.33
2023-04-08T08:58:28.444Z,31.23
2023-04-08T09:00:55.104Z,32.38
2023-04-08T09:03:23.013Z,42.20
2023-04-08T09:05:53.998Z,41.15
2023-04-08T09:08:35.356Z,33.92
2023-04-08T09:11:22.112Z,36.33
2023-04-08T09:13:48.788Z,33.17
2023-04-08T09:16:18.294Z,32.47
2023-04-08T09:18:47.051Z,36.95
2023-04-08T09:21:14.722Z,34.25
2023-04-08T09:23:45.807Z,30.85
2023-04-08T09:26:17.080Z,32.95
2023-04-08T09:28:57.582Z,35.53
2023-04-08T09:31:27.823Z,29.98
2023-04-08T09:36:22.056Z,29.33
2023-04-08T09:38:49.044Z,32.25
2023-04-08T09:41:17.311Z,24.98
2023-04-08T09:43:52.209Z,32.08
2023-04-08T09:46:45.548Z,31.05
2023-04-08T09:49:44.718Z,29.67
2023-04-08T09:52:15.660Z,28.92
2023-04-08T09:54:45.492Z,25.33
2023-04-08T09:57:21.934Z,33.65
2023-04-08T10:00:04.240Z,37.22
2023-04-08T10:02:39.282Z,32.47
2023-04-08T10:05:08.403Z,34.60
2023-04-08T10:07:36.294Z,33.05
2023-04-08T10:10:03.942Z,35.90
2023-04-08T10:12:30.709Z,41.10
2023-04-08T10:15:24.037Z,30.55
2023-04-08T10:17:51.681Z,39.63
2023-04-08T10:20:36.470Z,33.85
2023-04-08T10:23:04.041Z,36.45
2023-04-08T10:25:36.043Z,35.15
2023-04-08T10:28:11.698Z,37.42
2023-04-08T10:30:38.075Z,43.28
2023-04-08T10:33:12.238Z,37.50
2023-04-08T10:35:42.710Z,40.17
2023-04-08T10:38:09.288Z,36.53
2023-04-08T10:40:38.986Z,41.35
2023-04-08T10:43:06.067Z,37.35
2023-04-08T10:45:32.967Z,41.30
2023-04-08T10:48:31.900Z,44.97
2023-04-08T10:51:00.894Z,37.10
2023-04-08T10:53:28.287Z,42.22
2023-04-08T10:56:03.232Z,37.63
2023-04-08T10:58:30.315Z,34.40
2023-04-08T11:01:08.475Z,41.75
2023-04-08T11:03:37.087Z,41.75
2023-04-08T11:06:04.344Z,42.63
2023-04-08T11:08:34.989Z,37.10
2023-04-08T11:11:05.534Z,48.53
2023-04-08T11:13:33.300Z,40.42
2023-04-08T11:16:00.596Z,45.05
2023-04-08T11:18:27.361Z,47.75
2023-04-08T11:20:54.285Z,41.80
2023-04-08T11:23:22.822Z,45.33
2023-04-08T11:25:50.781Z,45.47
2023-04-08T11:28:18.271Z,36.72
2023-04-08T11:30:44.773Z,33.17
2023-04-08T11:33:13.165Z,37.80
2023-04-08T11:35:43.959Z,34.08
2023-04-08T11:38:11.638Z,34.80
2023-04-08T11:40:38.564Z,35.20
2023-04-08T11:43:15.407Z,31.88
2023-04-08T11:45:42.729Z,37.90
2023-04-08T11:48:14.042Z,37.72
2023-04-08T11:50:41.859Z,35.08
2023-04-08T11:53:21.931Z,37.63
2023-04-08T11:55:49.149Z,33.95
2023-04-08T11:58:15.857Z,41.00
2023-04-08T12:00:43.617Z,40.63
2023-04-08T12:03:10.909Z,43.45
2023-04-08T12:05:37.771Z,42.78
2023-04-08T12:08:04.319Z,41.38
2023-04-08T12:10:31.165Z,40.47
2023-04-08T12:12:57.600Z,46.85
2023-04-08T12:15:24.043Z,41.75
2023-04-08T12:17:50.512Z,39.25
2023-04-08T12:20:17.294Z,35.72
2023-04-08T12:22:43.802Z,34.45
2023-04-08T12:25:10.335Z,40.83
2023-04-08T12:27:36.802Z,37.50
2023-04-08T12:30:04.158Z,34.30
2023-04-08T12:32:30.794Z,36.50
2023-04-08T12:34:57.323Z,41.00
2023-04-08T12:37:24.183Z,37.35
2023-04-08T12:39:50.607Z,43.88
2023-04-08T12:42:17.152Z,40.47
2023-04-08T12:44:43.687Z,40.08
2023-04-08T12:47:10.337Z,37.70
2023-04-08T12:49:48.626Z,46.10
2023-04-08T12:52:16.055Z,36.97
2023-04-08T12:54:42.919Z,32.70
2023-04-08T12:57:09.357Z,37.97
2023-04-08T12:59:35.978Z,43.05
2023-04-08T13:02:02.515Z,39.03
2023-04-08T13:04:29.059Z,35.20
2023-04-08T13:06:56.376Z,34.08
2023-04-08T13:09:22.932Z,38.72
2023-04-08T13:11:49.524Z,35.13
2023-04-08T13:14:16.394Z,39.45
2023-04-08T13:16:42.855Z,37.05
2023-04-08T13:19:09.335Z,30.08
2023-04-08T13:21:35.743Z,37.45
2023-04-08T13:24:02.370Z,49.88
2023-04-08T13:26:28.912Z,38.00
2023-04-08T13:28:57.697Z,36.38
2023-04-08T13:31:24.982Z,35.72
2023-04-08T13:33:51.648Z,37.53
2023-04-08T13:36:18.100Z,40.92
2023-04-08T13:38:46.195Z,44.17
2023-04-08T13:41:12.756Z,42.85
2023-04-08T13:43:39.162Z,44.30
2023-04-08T13:46:05.754Z,42.20
2023-04-08T13:48:32.256Z,42.20
2023-04-08T13:50:58.649Z,46.67
2023-04-08T13:53:25.135Z,51.00
2023-04-08T13:55:55.064Z,42.65
2023-04-08T13:58:24.150Z,37.72
2023-04-08T14:00:54.234Z,45.15
2023-04-08T14:03:20.833Z,41.58
2023-04-08T14:05:47.655Z,39.95
2023-04-08T14:08:14.199Z,45.28
2023-04-08T14:10:42.135Z,44.58
2023-04-08T14:13:09.250Z,49.00
2023-04-08T14:15:36.160Z,47.00
2023-04-08T14:18:02.914Z,41.67
2023-04-08T14:20:29.851Z,46.50
2023-04-08T14:22:56.681Z,42.28
2023-04-08T14:25:23.712Z,43.22
2023-04-08T14:27:57.985Z,40.85
2023-04-08T14:30:25.334Z,46.55
2023-04-08T14:32:52.050Z,37.92
2023-04-08T14:35:18.556Z,44.35
2023-04-08T14:37:45.173Z,41.47
2023-04-08T14:40:12.144Z,48.83
2023-04-08T14:42:38.563Z,51.58
2023-04-08T14:45:05.412Z,47.15
2023-04-08T14:47:31.918Z,40.58
2023-04-08T14:49:58.363Z,44.33
2023-04-08T14:52:24.940Z,40.67
2023-04-08T14:54:52.701Z,47.38
2023-04-08T14:57:20.068Z,59.03
2023-04-08T14:59:46.572Z,59.33
2023-04-08T15:02:13.261Z,57.30
2023-04-08T15:04:39.870Z,51.20
2023-04-08T15:07:06.712Z,48.83
2023-04-08T15:09:33.380Z,44.42
2023-04-08T15:12:00.017Z,46.65
2023-04-08T15:14:26.697Z,49.58
2023-04-08T15:16:53.356Z,44.50
2023-04-08T15:19:20.216Z,42.50
2023-04-08T15:21:47.344Z,47.72
2023-04-08T15:24:14.082Z,45.05
2023-04-08T15:26:41.089Z,44.60
2023-04-08T15:29:07.906Z,49.95
2023-04-08T15:31:35.288Z,41.30
2023-04-08T15:34:03.492Z,41.65
2023-04-08T15:36:30.756Z,42.83
2023-04-08T15:38:57.226Z,41.88
2023-04-08T15:41:24.043Z,37.03
2023-04-08T15:43:53.089Z,48.45
2023-04-08T15:46:25.785Z,42.13
2023-04-08T15:48:52.577Z,48.03
2023-04-08T15:51:20.262Z,51.58
2023-04-08T15:53:47.140Z,42.83
2023-04-08T15:56:18.029Z,43.55
2023-04-08T15:58:46.342Z,44.75
2023-04-08T16:01:13.302Z,40.90
2023-04-08T16:03:39.818Z,45.58
2023-04-08T16:06:06.632Z,46.10
2023-04-08T16:08:34.660Z,47.25
2023-04-08T16:11:02.720Z,46.28
2023-04-08T16:13:30.178Z,53.70
2023-04-08T16:15:58.171Z,51.10
2023-04-08T16:18:25.204Z,60.58
2023-04-08T16:20:51.751Z,50.90
2023-04-08T16:23:18.301Z,48.60
2023-04-08T16:25:45.360Z,45.83
2023-04-08T16:28:12.405Z,60.80
2023-04-08T16:30:38.974Z,63.90
2023-04-08T16:33:06.162Z,67.85
2023-04-08T16:35:32.814Z,55.90
2023-04-08T16:37:59.505Z,62.05
2023-04-08T16:40:26.227Z,62.90
2023-04-08T16:42:53.370Z,54.35
2023-04-08T16:45:19.857Z,57.50
2023-04-08T16:47:46.581Z,61.08
2023-04-08T16:50:13.133Z,62.83
2023-04-08T16:52:39.869Z,62.35
2023-04-08T16:55:06.810Z,61.13
2023-04-08T16:57:33.369Z,72.45
2023-04-08T16:59:59.783Z,66.57
2023-04-08T17:02:26.484Z,62.58
2023-04-08T17:04:53.055Z,65.57
2023-04-08T17:07:19.519Z,78.45
2023-04-08T17:09:49.666Z,69.80
2023-04-08T17:12:16.301Z,71.03
2023-04-08T17:14:42.858Z,74.65
2023-04-08T17:17:09.396Z,72.65
2023-04-08T17:19:36.693Z,75.57
2023-04-08T17:22:03.280Z,72.72
2023-04-08T17:24:29.878Z,64.75
2023-04-08T17:26:59.989Z,68.07
2023-04-08T17:29:26.449Z,79.45
2023-04-08T17:31:53.220Z,94.80
2023-04-08T17:34:19.673Z,83.47
2023-04-08T17:36:46.260Z,86.38
2023-04-08T17:39:12.749Z,73.60
2023-04-08T17:41:40.703Z,72.50
2023-04-08T17:44:07.813Z,77.80
2023-04-08T17:46:34.260Z,79.82
2023-04-08T17:49:00.729Z,76.53
2023-04-08T17:51:28.714Z,80.72
2023-04-08T17:53:55.227Z,77.53
2023-04-08T17:56:23.159Z,76.60
2023-04-08T17:58:49.572Z,74.75
2023-04-08T18:01:16.110Z,71.20
2023-04-08T18:03:42.615Z,68.63
2023-04-08T18:06:09.220Z,64.50
2023-04-08T18:08:35.768Z,71.45
2023-04-08T18:11:05.826Z,72.95
2023-04-08T18:13:32.704Z,65.63
2023-04-08T18:15:59.628Z,66.07
2023-04-08T18:18:26.028Z,65.05
2023-04-08T18:20:52.582Z,67.82
2023-04-08T18:23:19.002Z,69.13
2023-04-08T18:25:50.114Z,65.30
2023-04-08T18:28:16.535Z,69.32
2023-04-08T18:30:43.330Z,69.82
2023-04-08T18:33:09.772Z,84.05
2023-04-08T18:35:36.871Z,94.78
2023-04-08T18:38:03.401Z,91.78
2023-04-08T18:40:31.159Z,97.80
2023-04-08T18:43:01.881Z,94.55
2023-04-08T18:45:29.277Z,94.18
2023-04-08T18:47:55.918Z,88.30
2023-04-08T18:50:22.788Z,85.80
2023-04-08T18:52:49.787Z,88.40
2023-04-08T18:55:16.615Z,86.82
2023-04-08T18:57:43.123Z,81.30
2023-04-08T19:00:09.848Z,78.20
2023-04-08T19:02:36.338Z,82.63
2023-04-08T19:05:02.862Z,90.82
2023-04-08T19:07:29.300Z,93.63
2023-04-08T19:09:57.629Z,89.45
2023-04-08T19:12:24.586Z,99.43
2023-04-08T19:14:51.139Z,100.18
2023-04-08T19:17:17.617Z,102.60
2023-04-08T19:19:44.098Z,96.88
2023-04-08T19:22:10.659Z,96.85
2023-04-08T19:24:37.691Z,105.13
2023-04-08T19:27:04.412Z,95.20
2023-04-08T19:29:33.576Z,99.10
2023-04-08T19:32:01.578Z,98.80
2023-04-08T19:34:28.154Z,103.40
2023-04-08T19:36:54.669Z,101.47
2023-04-08T19:39:21.226Z,114.25
2023-04-08T19:41:48.113Z,100.50
2023-04-08T19:44:14.644Z,113.35
2023-04-08T19:46:41.210Z,116.00
2023-04-08T19:49:07.862Z,124.88
2023-04-08T19:51:34.298Z,122.35
2023-04-08T19:54:00.732Z,128.52
2023-04-08T19:56:27.820Z,127.53
2023-04-08T19:58:54.485Z,124.22
2023-04-08T20:01:21.195Z,133.10
2023-04-08T20:03:52.193Z,116.32
2023-04-08T20:06:19.580Z,117.30
2023-04-08T20:08:46.365Z,123.22
2023-04-08T20:11:13.777Z,122.78
2023-04-08T20:13:40.425Z,115.75
2023-04-08T20:16:07.625Z,130.70
2023-04-08T20:18:34.337Z,130.85
2023-04-08T20:21:01.058Z,138.45
2023-04-08T20:23:28.452Z,127.60
2023-04-08T20:25:55.102Z,120.47
2023-04-08T20:28:21.616Z,123.70
2023-04-08T20:30:48.162Z,124.18
2023-04-08T20:33:14.619Z,130.95
2023-04-08T20:35:41.385Z,127.82
2023-04-08T20:38:07.956Z,136.80
2023-04-08T20:40:34.346Z,130.52
2023-04-08T20:43:01.035Z,128.60
2023-04-08T20:45:28.215Z,133.73
2023-04-08T20:47:55.586Z,139.13
2023-04-08T20:50:22.106Z,134.43
2023-04-08T20:52:48.576Z,128.10
2023-04-08T20:55:15.490Z,131.45
2023-04-08T20:57:42.098Z,132.45
2023-04-08T21:00:09.600Z,141.27
2023-04-08T21:02:36.362Z,138.23
2023-04-08T21:05:03.243Z,135.68
2023-04-08T21:07:30.374Z,140.95
2023-04-08T21:09:56.861Z,142.60
2023-04-08T21:12:23.293Z,139.60
2023-04-08T21:14:50.807Z,144.73
2023-04-08T21:17:17.475Z,142.23
2023-04-08T21:19:43.920Z,138.65
2023-04-08T21:22:10.465Z,138.25
2023-04-08T21:24:38.009Z,144.93
2023-04-08T21:27:04.509Z,142.27
2023-04-08T21:29:31.045Z,141.38
2023-04-08T21:31:57.539Z,144.45
2023-04-08T21:34:24.023Z,156.20
2023-04-08T21:36:50.827Z,164.00
2023-04-08T21:39:17.529Z,151.63
2023-04-08T21:41:43.956Z,161.43
2023-04-08T21:44:10.495Z,154.43
2023-04-08T21:46:36.967Z,159.75
2023-04-08T21:49:03.372Z,150.80
2023-04-08T21:51:29.937Z,155.50
2023-04-08T21:53:56.386Z,157.50
2023-04-08T21:56:24.484Z,160.23
2023-04-08T21:58:51.265Z,154.02
2023-04-08T22:01:18.044Z,164.88
2023-04-08T22:03:44.882Z,162.07
2023-04-08T22:06:19.173Z,154.45
2023-04-08T22:08:52.395Z,150.88
2023-04-08T22:11:19.111Z,170.77
2023-04-08T22:13:45.596Z,163.52
2023-04-08T22:16:12.172Z,159.85
2023-04-08T22:18:38.618Z,158.02
2023-04-08T22:21:05.186Z,157.27
2023-04-08T22:23:31.761Z,151.30
2023-04-08T22:25:58.311Z,147.77
2023-04-08T22:28:24.774Z,149.85
2023-04-08T22:30:51.412Z,169.82
2023-04-08T22:33:17.964Z,166.30
2023-04-08T22:35:44.521Z,170.25
2023-04-08T22:38:11.573Z,159.77
2023-04-08T22:40:38.246Z,147.35
2023-04-08T22:43:04.680Z,163.70
2023-04-08T22:45:31.329Z,150.65
2023-04-08T22:47:57.850Z,146.52
2023-04-08T22:50:24.507Z,150.00
2023-04-08T22:52:51.075Z,156.05
2023-04-08T22:55:17.518Z,150.73
2023-04-08T22:57:43.966Z,155.57
2023-04-08T23:00:11.328Z,145.27
2023-04-08T23:02:38.967Z,147.80
2023-04-08T23:05:06.094Z,146.98
2023-04-08T23:07:32.601Z,158.13
2023-04-08T23:09:59.221Z,155.88
2023-04-08T23:12:25.744Z,139.27
2023-04-08T23:14:52.192Z,134.35
2023-04-08T23:17:18.660Z,137.90
2023-04-08T23:19:45.091Z,140.00
2023-04-08T23:22:11.518Z,149.75
2023-04-08T23:24:37.966Z,140.70
2023-04-08T23:27:04.400Z,140.85
2023-04-08T23:29:31.479Z,138.93
2023-04-08T23:31:57.984Z,137.68
2023-04-08T23:34:24.462Z,136.68
2023-04-08T23:36:50.920Z,144.27
2023-04-08T23:39:17.442Z,141.05
2023-04-08T23:41:43.866Z,142.70
2023-04-08T23:44:10.418Z,140.02
2023-04-08T23:46:37.017Z,132.95
2023-04-08T23:49:03.570Z,135.02
2023-04-08T23:51:30.059Z,132.23
2023-04-08T23:53:56.436Z,123.40
2023-04-08T23:56:22.958Z,137.48
2023-04-08T23:58:49.544Z,127.72
