createdAt,value
2018-11-27T00:00:11.730Z,90.60
2018-11-27T00:02:40.154Z,90.50
2018-11-27T00:05:09.683Z,90.50
2018-11-27T00:07:38.143Z,90.40
2018-11-27T00:10:08.880Z,90.40
2018-11-27T00:12:37.790Z,90.50
2018-11-27T00:15:09.579Z,90.50
2018-11-27T00:17:38.056Z,90.40
2018-11-27T00:20:09.757Z,90.40
2018-11-27T00:22:38.536Z,90.50
2018-11-27T00:25:09.800Z,90.40
2018-11-27T00:27:38.251Z,90.50
2018-11-27T00:30:09.432Z,90.50
2018-11-27T00:32:38.055Z,90.40
2018-11-27T00:35:08.297Z,90.60
2018-11-27T00:37:36.727Z,90.50
2018-11-27T00:40:07.745Z,90.40
2018-11-27T00:42:36.175Z,90.40
2018-11-27T00:45:06.667Z,90.40
2018-11-27T00:47:35.117Z,90.50
2018-11-27T00:50:04.041Z,90.40
2018-11-27T00:52:32.475Z,90.50
2018-11-27T00:55:00.899Z,90.50
2018-11-27T00:57:29.349Z,90.50
2018-11-27T00:59:57.812Z,90.40
2018-11-27T01:02:26.253Z,90.50
2018-11-27T01:04:54.686Z,90.60
2018-11-27T01:07:23.254Z,90.50
2018-11-27T01:09:51.664Z,90.60
2018-11-27T01:12:20.104Z,90.50
2018-11-27T01:14:48.671Z,90.60
2018-11-27T01:17:17.172Z,90.60
2018-11-27T01:19:45.652Z,90.60
2018-11-27T01:22:14.120Z,90.50
2018-11-27T01:24:42.575Z,90.60
2018-11-27T01:27:11.118Z,90.50
2018-11-27T01:29:39.566Z,90.50
2018-11-27T01:32:08.028Z,90.50
2018-11-27T01:34:36.492Z,90.50
2018-11-27T01:37:04.937Z,90.50
2018-11-27T01:39:33.364Z,90.50
2018-11-27T01:42:01.796Z,90.50
2018-11-27T01:44:30.211Z,90.50
2018-11-27T01:46:58.645Z,90.50
2018-11-27T01:49:27.068Z,90.50
2018-11-27T01:51:55.500Z,90.60
2018-11-27T01:54:23.982Z,90.60
2018-11-27T01:56:52.407Z,90.60
2018-11-27T01:59:20.856Z,90.50
2018-11-27T02:01:49.286Z,90.70
2018-11-27T02:04:17.694Z,91.10
2018-11-27T02:06:46.108Z,90.70
2018-11-27T02:09:14.518Z,90.70
2018-11-27T02:11:42.970Z,90.70
2018-11-27T02:14:11.411Z,90.60
2018-11-27T02:16:39.818Z,90.60
2018-11-27T02:19:08.252Z,90.60
2018-11-27T02:21:36.699Z,90.50
2018-11-27T02:24:05.146Z,90.60
2018-11-27T02:26:33.593Z,90.60
2018-11-27T02:29:01.988Z,90.60
2018-11-27T02:31:30.396Z,90.50
2018-11-27T02:33:58.833Z,90.50
2018-11-27T02:36:27.260Z,90.50
2018-11-27T02:38:55.706Z,90.60
2018-11-27T02:41:24.152Z,90.60
2018-11-27T02:43:52.626Z,90.70
2018-11-27T02:46:21.068Z,90.70
2018-11-27T02:48:49.481Z,90.70
2018-11-27T02:51:17.999Z,90.70
2018-11-27T02:53:46.445Z,90.70
2018-11-27T02:56:14.888Z,90.70
2018-11-27T02:58:43.297Z,90.80
2018-11-27T03:01:11.733Z,90.90
2018-11-27T03:03:40.179Z,90.80
2018-11-27T03:06:08.641Z,90.80
2018-11-27T03:08:37.080Z,90.70
2018-11-27T03:11:05.644Z,90.70
2018-11-27T03:13:34.140Z,90.60
2018-11-27T03:16:02.559Z,90.60
2018-11-27T03:18:31.081Z,90.70
2018-11-27T03:20:59.582Z,90.70
2018-11-27T03:23:28.051Z,90.60
2018-11-27T03:25:56.503Z,90.70
2018-11-27T03:28:24.996Z,90.50
2018-11-27T03:30:53.461Z,90.60
2018-11-27T03:33:21.892Z,90.60
2018-11-27T03:35:50.340Z,90.60
2018-11-27T03:38:18.783Z,90.60
2018-11-27T03:40:47.191Z,90.60
2018-11-27T03:43:15.668Z,90.70
2018-11-27T03:45:44.073Z,90.50
2018-11-27T03:48:12.548Z,90.50
2018-11-27T03:50:40.961Z,90.60
2018-11-27T03:53:09.361Z,90.70
2018-11-27T03:55:37.787Z,90.60
2018-11-27T03:58:06.211Z,90.70
2018-11-27T04:00:34.628Z,90.70
2018-11-27T04:03:06.091Z,90.80
2018-11-27T04:05:34.544Z,90.80
2018-11-27T04:08:03.025Z,90.80
2018-11-27T04:10:31.440Z,90.80
2018-11-27T04:12:59.868Z,90.80
2018-11-27T04:15:28.303Z,90.80
2018-11-27T04:17:56.756Z,90.80
2018-11-27T04:20:25.200Z,90.80
2018-11-27T04:22:53.698Z,90.70
2018-11-27T04:25:22.288Z,90.80
2018-11-27T04:27:51.075Z,90.70
2018-11-27T04:30:20.465Z,90.80
2018-11-27T04:32:48.910Z,90.70
2018-11-27T04:35:18.459Z,90.70
2018-11-27T04:37:46.983Z,90.80
2018-11-27T04:40:16.463Z,90.80
2018-11-27T04:42:44.912Z,90.80
2018-11-27T04:45:20.251Z,90.90
2018-11-27T04:47:48.817Z,90.80
2018-11-27T04:50:17.937Z,90.80
2018-11-27T04:52:46.404Z,90.80
2018-11-27T04:55:15.876Z,90.80
2018-11-27T04:57:45.050Z,90.80
2018-11-27T05:00:14.661Z,90.80
2018-11-27T05:02:43.136Z,90.80
2018-11-27T05:05:11.743Z,90.80
2018-11-27T05:07:40.308Z,90.70
2018-11-27T05:10:12.206Z,90.70
2018-11-27T05:12:41.308Z,90.70
2018-11-27T05:15:27.149Z,90.60
2018-11-27T05:17:57.723Z,90.60
2018-11-27T05:20:26.189Z,90.50
2018-11-27T05:22:54.605Z,90.50
2018-11-27T05:25:23.036Z,90.60
2018-11-27T05:27:52.696Z,90.50
2018-11-27T05:30:23.989Z,90.60
2018-11-27T05:32:52.441Z,90.50
2018-11-27T05:35:26.088Z,90.50
2018-11-27T05:37:54.671Z,90.40
2018-11-27T05:40:24.078Z,90.50
2018-11-27T05:42:53.731Z,90.50
2018-11-27T05:45:23.429Z,90.40
2018-11-27T05:47:52.031Z,90.40
2018-11-27T05:50:20.523Z,90.40
2018-11-27T05:52:49.009Z,90.40
2018-11-27T05:55:17.815Z,90.30
2018-11-27T05:57:48.612Z,90.40
2018-11-27T06:00:21.334Z,90.50
2018-11-27T06:02:52.124Z,90.50
2018-11-27T06:05:21.375Z,90.60
2018-11-27T06:07:49.946Z,90.60
2018-11-27T06:10:19.683Z,90.60
2018-11-27T06:12:48.131Z,90.70
2018-11-27T06:15:19.393Z,90.60
2018-11-27T06:17:49.258Z,90.60
2018-11-27T06:20:20.158Z,90.50
2018-11-27T06:22:48.695Z,90.60
2018-11-27T06:25:18.267Z,90.60
2018-11-27T06:27:48.167Z,90.70
2018-11-27T06:30:18.729Z,90.80
2018-11-27T06:32:47.191Z,90.70
2018-11-27T06:35:17.186Z,90.70
2018-11-27T06:37:45.599Z,90.70
2018-11-27T06:40:16.409Z,90.60
2018-11-27T06:42:44.890Z,90.50
2018-11-27T06:45:15.379Z,90.60
2018-11-27T06:47:44.161Z,90.50
2018-11-27T06:50:13.628Z,90.40
2018-11-27T06:52:42.093Z,90.40
2018-11-27T06:55:13.620Z,90.40
2018-11-27T06:57:42.100Z,90.30
2018-11-27T07:00:13.632Z,90.40
2018-11-27T07:02:42.084Z,90.30
2018-11-27T07:05:11.580Z,90.30
2018-11-27T07:07:40.288Z,90.30
2018-11-27T07:10:12.080Z,90.40
2018-11-27T07:12:40.532Z,90.50
2018-11-27T07:15:11.204Z,90.60
2018-11-27T07:17:39.648Z,90.60
2018-11-27T07:20:09.579Z,90.60
2018-11-27T07:22:38.029Z,90.60
2018-11-27T07:25:09.215Z,90.50
2018-11-27T07:27:36.909Z,90.50
2018-11-27T07:30:10.932Z,90.50
2018-11-27T07:32:39.345Z,90.50
2018-11-27T07:35:09.131Z,90.60
2018-11-27T07:37:37.570Z,90.50
2018-11-27T07:40:09.207Z,90.40
2018-11-27T07:42:37.666Z,90.30
2018-11-27T07:45:11.413Z,90.40
2018-11-27T07:47:39.859Z,90.20
2018-11-27T07:50:09.020Z,90.40
2018-11-27T07:52:37.551Z,90.40
2018-11-27T07:55:07.885Z,90.30
2018-11-27T07:57:36.352Z,90.30
2018-11-27T08:00:07.584Z,90.00
2018-11-27T08:02:36.003Z,90.10
2018-11-27T08:05:05.060Z,90.10
2018-11-27T08:07:33.496Z,90.10
2018-11-27T08:10:02.035Z,90.00
2018-11-27T08:12:30.460Z,90.00
2018-11-27T08:14:58.925Z,90.10
2018-11-27T08:17:27.383Z,90.00
2018-11-27T08:19:55.813Z,90.10
2018-11-27T08:22:24.293Z,90.60
2018-11-27T08:24:52.738Z,90.20
2018-11-27T08:27:21.173Z,90.10
2018-11-27T08:29:49.592Z,90.10
2018-11-27T08:32:18.081Z,89.90
2018-11-27T08:34:46.557Z,89.70
2018-11-27T08:37:15.034Z,88.70
2018-11-27T08:39:43.452Z,89.10
2018-11-27T08:42:11.861Z,89.80
2018-11-27T08:44:40.314Z,89.30
2018-11-27T08:47:08.774Z,89.00
2018-11-27T08:49:37.218Z,89.00
2018-11-27T08:52:05.958Z,88.10
2018-11-27T08:54:34.462Z,87.80
2018-11-27T08:57:02.922Z,87.60
2018-11-27T08:59:31.383Z,87.60
2018-11-27T09:01:59.831Z,87.60
2018-11-27T09:04:28.342Z,87.70
2018-11-27T09:06:56.791Z,87.70
2018-11-27T09:09:25.276Z,88.00
2018-11-27T09:11:53.696Z,87.30
2018-11-27T09:14:22.183Z,88.30
2018-11-27T09:16:50.624Z,88.60
2018-11-27T09:19:19.069Z,88.70
2018-11-27T09:21:47.528Z,88.50
2018-11-27T09:24:16.011Z,88.10
2018-11-27T09:26:44.436Z,88.60
2018-11-27T09:29:12.986Z,88.20
2018-11-27T09:31:41.574Z,88.50
2018-11-27T09:34:09.975Z,88.50
2018-11-27T09:36:38.429Z,88.60
2018-11-27T09:39:09.471Z,88.50
2018-11-27T09:41:37.952Z,88.30
2018-11-27T09:44:07.275Z,88.20
2018-11-27T09:46:35.733Z,88.30
2018-11-27T09:49:07.143Z,88.10
2018-11-27T09:51:35.603Z,88.20
2018-11-27T09:54:04.032Z,88.00
2018-11-27T09:56:32.431Z,87.60
2018-11-27T09:59:00.877Z,87.50
2018-11-27T10:01:29.330Z,87.70
2018-11-27T10:03:57.757Z,87.50
2018-11-27T10:06:26.245Z,87.90
2018-11-27T10:08:55.313Z,87.60
2018-11-27T10:11:23.779Z,87.90
2018-11-27T10:13:52.241Z,87.80
2018-11-27T10:16:20.669Z,87.70
2018-11-27T10:18:49.100Z,87.70
2018-11-27T10:21:17.509Z,87.30
2018-11-27T10:23:45.998Z,87.70
2018-11-27T10:26:14.431Z,87.70
2018-11-27T10:28:42.860Z,87.70
2018-11-27T10:31:11.277Z,87.50
2018-11-27T10:33:39.737Z,87.10
2018-11-27T10:36:08.196Z,87.10
2018-11-27T10:38:36.670Z,87.10
2018-11-27T10:41:05.676Z,87.00
2018-11-27T10:43:34.140Z,87.00
2018-11-27T10:46:02.580Z,87.00
2018-11-27T10:48:31.001Z,86.90
2018-11-27T10:50:59.433Z,86.50
2018-11-27T10:53:27.906Z,86.00
2018-11-27T10:55:56.365Z,86.10
2018-11-27T10:58:24.810Z,85.30
2018-11-27T11:00:58.790Z,84.40
2018-11-27T11:03:42.593Z,83.50
2018-11-27T11:06:11.589Z,83.70
2018-11-27T11:08:40.091Z,84.00
2018-11-27T11:11:09.112Z,84.20
2018-11-27T11:13:37.566Z,84.50
2018-11-27T11:16:07.126Z,84.90
2018-11-27T11:18:35.611Z,84.60
2018-11-27T11:21:04.157Z,83.90
2018-11-27T11:23:32.609Z,82.30
2018-11-27T11:26:01.045Z,81.60
2018-11-27T11:28:31.039Z,82.00
2018-11-27T11:30:59.489Z,82.40
2018-11-27T11:33:28.009Z,81.70
2018-11-27T11:35:56.512Z,82.10
2018-11-27T11:38:24.977Z,82.60
2018-11-27T11:40:53.468Z,82.50
2018-11-27T11:43:21.998Z,82.60
2018-11-27T11:45:50.438Z,81.80
2018-11-27T11:48:18.892Z,81.60
2018-11-27T11:50:47.411Z,82.30
2018-11-27T11:53:17.975Z,82.50
2018-11-27T11:55:47.070Z,82.50
2018-11-27T11:58:15.523Z,82.20
2018-11-27T12:00:48.715Z,81.90
2018-11-27T12:03:17.196Z,81.70
2018-11-27T12:05:45.671Z,81.30
2018-11-27T12:08:14.151Z,81.50
2018-11-27T12:10:42.618Z,81.90
2018-11-27T12:13:11.622Z,81.90
2018-11-27T12:15:40.172Z,81.80
2018-11-27T12:18:09.617Z,83.40
2018-11-27T12:20:38.816Z,82.60
2018-11-27T12:23:09.715Z,82.90
2018-11-27T12:25:37.948Z,82.50
2018-11-27T12:28:07.892Z,81.60
2018-11-27T12:30:36.364Z,81.40
2018-11-27T12:33:04.808Z,81.30
2018-11-27T12:35:33.270Z,81.50
2018-11-27T12:38:01.746Z,81.90
2018-11-27T12:40:30.232Z,81.90
2018-11-27T12:42:58.768Z,81.90
2018-11-27T12:45:28.902Z,82.30
2018-11-27T12:47:58.334Z,82.60
2018-11-27T12:50:33.904Z,82.80
2018-11-27T12:53:02.339Z,83.10
2018-11-27T12:55:30.796Z,83.70
2018-11-27T12:57:59.252Z,83.30
2018-11-27T13:00:27.699Z,82.70
2018-11-27T13:02:56.133Z,82.90
2018-11-27T13:05:33.471Z,83.20
2018-11-27T13:08:03.413Z,83.40
2018-11-27T13:10:31.847Z,84.10
2018-11-27T13:13:00.387Z,83.80
2018-11-27T13:15:28.846Z,83.70
2018-11-27T13:17:57.260Z,83.90
2018-11-27T13:20:25.714Z,84.00
2018-11-27T13:22:54.181Z,83.90
2018-11-27T13:25:24.225Z,85.20
2018-11-27T13:27:53.905Z,84.40
2018-11-27T13:30:25.784Z,84.50
2018-11-27T13:32:56.060Z,84.30
2018-11-27T13:35:24.517Z,84.80
2018-11-27T13:37:53.017Z,84.20
2018-11-27T13:40:21.485Z,84.50
2018-11-27T13:42:50.208Z,84.30
2018-11-27T13:45:18.725Z,84.10
2018-11-27T13:47:47.161Z,84.20
2018-11-27T13:50:16.832Z,83.70
2018-11-27T13:52:45.326Z,83.60
2018-11-27T13:55:19.054Z,83.60
2018-11-27T13:57:47.544Z,83.70
2018-11-27T14:00:18.101Z,84.00
2018-11-27T14:02:48.363Z,84.00
2018-11-27T14:05:18.113Z,83.70
2018-11-27T14:07:46.593Z,84.00
2018-11-27T14:10:15.041Z,83.60
2018-11-27T14:12:43.516Z,84.00
2018-11-27T14:15:27.753Z,84.30
2018-11-27T14:17:56.513Z,83.80
2018-11-27T14:20:24.981Z,83.60
2018-11-27T14:22:53.474Z,84.20
2018-11-27T14:25:21.957Z,84.00
2018-11-27T14:27:51.456Z,84.00
2018-11-27T14:30:24.949Z,84.20
2018-11-27T14:32:53.823Z,84.40
2018-11-27T14:35:23.221Z,84.20
2018-11-27T14:37:52.952Z,84.60
2018-11-27T14:40:22.805Z,83.60
2018-11-27T14:42:51.534Z,83.60
2018-11-27T14:45:22.196Z,83.50
2018-11-27T14:47:52.660Z,83.60
2018-11-27T14:50:21.171Z,83.40
2018-11-27T14:52:49.713Z,83.00
2018-11-27T14:55:28.973Z,83.20
2018-11-27T14:57:57.513Z,82.80
2018-11-27T15:00:26.546Z,83.00
2018-11-27T15:02:55.197Z,83.50
2018-11-27T15:05:35.677Z,84.30
2018-11-27T15:08:05.189Z,84.40
2018-11-27T15:10:33.644Z,84.80
2018-11-27T15:13:02.093Z,85.30
2018-11-27T15:15:30.607Z,85.30
2018-11-27T15:17:59.048Z,85.40
2018-11-27T15:20:27.532Z,85.60
2018-11-27T15:22:56.017Z,85.60
2018-11-27T15:25:24.484Z,85.30
2018-11-27T15:27:52.921Z,85.30
2018-11-27T15:30:26.652Z,85.40
2018-11-27T15:32:57.246Z,85.40
2018-11-27T15:35:25.828Z,85.60
2018-11-27T15:37:54.387Z,85.50
2018-11-27T15:40:27.207Z,85.80
2018-11-27T15:42:55.679Z,85.80
2018-11-27T15:45:31.175Z,85.90
2018-11-27T15:47:59.806Z,86.40
2018-11-27T15:50:28.299Z,86.10
2018-11-27T15:52:56.784Z,86.10
2018-11-27T15:55:27.680Z,86.40
2018-11-27T15:57:57.815Z,86.40
2018-11-27T16:00:26.275Z,86.90
2018-11-27T16:02:54.758Z,86.80
2018-11-27T16:05:23.203Z,87.00
2018-11-27T16:07:51.659Z,87.00
2018-11-27T16:10:20.232Z,87.30
2018-11-27T16:12:48.699Z,87.20
2018-11-27T16:15:18.750Z,86.70
2018-11-27T16:17:47.818Z,86.90
2018-11-27T16:20:17.561Z,86.40
2018-11-27T16:22:47.107Z,86.20
2018-11-27T16:25:16.605Z,86.30
2018-11-27T16:27:45.356Z,86.30
2018-11-27T16:30:19.887Z,87.70
2018-11-27T16:32:48.508Z,86.80
2018-11-27T16:35:17.027Z,87.10
2018-11-27T16:37:54.400Z,87.00
2018-11-27T16:40:27.205Z,87.20
2018-11-27T16:42:56.081Z,88.30
2018-11-27T16:45:25.022Z,87.70
2018-11-27T16:47:53.756Z,87.90
2018-11-27T16:50:22.290Z,88.10
2018-11-27T16:52:50.903Z,88.40
2018-11-27T16:55:20.612Z,88.60
2018-11-27T16:57:49.200Z,88.90
2018-11-27T17:00:27.977Z,89.20
2018-11-27T17:02:57.590Z,89.50
2018-11-27T17:05:27.444Z,90.00
2018-11-27T17:07:57.788Z,90.10
2018-11-27T17:10:26.295Z,90.20
2018-11-27T17:12:56.344Z,90.30
2018-11-27T17:15:26.193Z,90.40
2018-11-27T17:17:55.172Z,90.60
2018-11-27T17:20:29.909Z,90.70
2018-11-27T17:23:00.364Z,90.80
2018-11-27T17:25:28.850Z,90.80
2018-11-27T17:28:00.820Z,90.90
2018-11-27T17:30:35.364Z,90.90
2018-11-27T17:33:05.169Z,90.80
2018-11-27T17:35:33.713Z,90.70
2018-11-27T17:38:02.637Z,90.60
2018-11-27T17:40:33.584Z,90.60
2018-11-27T17:43:02.657Z,90.40
2018-11-27T17:45:31.201Z,90.10
2018-11-27T17:47:59.769Z,89.90
2018-11-27T17:50:28.474Z,89.40
2018-11-27T17:52:57.158Z,89.00
2018-11-27T17:55:25.750Z,88.80
2018-11-27T17:57:54.556Z,88.80
2018-11-27T18:00:30.264Z,88.90
2018-11-27T18:03:03.390Z,88.40
2018-11-27T18:05:31.919Z,88.60
2018-11-27T18:08:00.796Z,88.30
2018-11-27T18:10:29.037Z,87.90
2018-11-27T18:12:57.861Z,87.70
2018-11-27T18:15:26.538Z,87.50
2018-11-27T18:17:55.036Z,87.50
2018-11-27T18:20:23.560Z,87.20
2018-11-27T18:22:52.091Z,87.20
2018-11-27T18:25:21.034Z,86.80
2018-11-27T18:27:50.450Z,86.80
2018-11-27T18:30:20.370Z,86.80
2018-11-27T18:32:49.285Z,86.50
2018-11-27T18:35:19.754Z,86.40
2018-11-27T18:37:49.161Z,86.70
2018-11-27T18:40:18.065Z,86.70
2018-11-27T18:42:46.884Z,86.80
2018-11-27T18:45:21.255Z,86.80
2018-11-27T18:47:49.730Z,87.10
2018-11-27T18:50:18.261Z,87.10
2018-11-27T18:52:46.721Z,87.30
2018-11-27T18:55:16.567Z,87.60
2018-11-27T18:57:46.108Z,87.70
2018-11-27T19:00:22.356Z,88.00
2018-11-27T19:02:50.836Z,87.90
2018-11-27T19:05:19.320Z,88.10
2018-11-27T19:07:47.837Z,88.00
2018-11-27T19:10:21.228Z,88.70
2018-11-27T19:12:50.042Z,88.70
2018-11-27T19:15:51.534Z,88.40
2018-11-27T19:18:22.299Z,88.70
2018-11-27T19:20:50.795Z,88.70
2018-11-27T19:23:20.519Z,88.40
2018-11-27T19:25:48.991Z,88.20
2018-11-27T19:28:17.435Z,88.70
2018-11-27T19:30:46.435Z,88.90
2018-11-27T19:33:14.938Z,88.70
2018-11-27T19:35:43.730Z,88.70
2018-11-27T19:38:13.835Z,88.70
2018-11-27T19:40:42.511Z,88.70
2018-11-27T19:43:12.802Z,89.10
2018-11-27T19:45:41.297Z,89.70
2018-11-27T19:48:10.620Z,89.60
2018-11-27T19:50:39.236Z,89.70
2018-11-27T19:53:12.206Z,89.60
2018-11-27T19:55:38.703Z,89.20
2018-11-27T19:58:07.645Z,89.30
2018-11-27T20:00:36.641Z,89.40
2018-11-27T20:03:06.742Z,90.10
2018-11-27T20:05:35.223Z,89.60
2018-11-27T20:08:07.326Z,90.20
2018-11-27T20:10:35.799Z,89.30
2018-11-27T20:13:04.252Z,88.90
2018-11-27T20:15:32.714Z,89.30
2018-11-27T20:18:01.350Z,89.20
2018-11-27T20:20:29.944Z,89.60
2018-11-27T20:22:58.654Z,89.30
2018-11-27T20:25:27.273Z,89.40
2018-11-27T20:27:55.765Z,89.20
2018-11-27T20:30:26.187Z,89.20
2018-11-27T20:32:58.667Z,88.70
2018-11-27T20:35:27.833Z,88.70
2018-11-27T20:37:56.949Z,88.80
2018-11-27T20:40:25.643Z,88.70
2018-11-27T20:42:54.082Z,89.80
2018-11-27T20:45:23.722Z,88.90
2018-11-27T20:47:58.682Z,89.20
2018-11-27T20:50:27.120Z,88.70
2018-11-27T20:52:55.582Z,88.90
2018-11-27T20:55:24.046Z,89.40
2018-11-27T20:57:59.459Z,89.60
2018-11-27T21:00:29.708Z,89.60
2018-11-27T21:02:59.622Z,90.00
2018-11-27T21:05:28.235Z,90.20
2018-11-27T21:07:56.761Z,89.80
2018-11-27T21:10:25.399Z,90.10
2018-11-27T21:12:53.875Z,89.70
2018-11-27T21:15:22.469Z,90.00
2018-11-27T21:17:51.019Z,90.10
2018-11-27T21:20:19.719Z,90.00
2018-11-27T21:22:48.059Z,90.10
2018-11-27T21:25:17.798Z,89.80
2018-11-27T21:28:05.517Z,89.90
2018-11-27T21:30:34.180Z,90.10
2018-11-27T21:33:02.726Z,90.30
2018-11-27T21:35:31.664Z,90.10
2018-11-27T21:38:00.882Z,90.40
2018-11-27T21:43:09.957Z,90.30
2018-11-27T21:45:39.264Z,90.40
2018-11-27T21:48:08.152Z,90.30
2018-11-27T21:50:43.473Z,90.40
2018-11-27T21:53:12.204Z,90.40
2018-11-27T21:55:41.735Z,90.40
2018-11-27T21:58:10.262Z,90.20
2018-11-27T22:00:40.120Z,90.40
2018-11-27T22:03:09.024Z,90.40
2018-11-27T22:05:37.514Z,90.50
2018-11-27T22:08:07.276Z,90.60
2018-11-27T22:10:35.762Z,91.20
2018-11-27T22:13:04.338Z,90.50
2018-11-27T22:15:34.067Z,90.80
2018-11-27T22:18:02.743Z,91.00
2018-11-27T22:20:31.200Z,91.00
2018-11-27T22:22:59.620Z,91.00
2018-11-27T22:25:28.411Z,90.90
2018-11-27T22:27:56.725Z,90.90
2018-11-27T22:30:25.193Z,90.90
2018-11-27T22:32:54.643Z,91.00
2018-11-27T22:35:23.179Z,90.90
2018-11-27T22:37:51.734Z,91.20
2018-11-27T22:40:22.703Z,91.20
2018-11-27T22:42:52.157Z,91.20
2018-11-27T22:45:27.117Z,91.30
2018-11-27T22:47:55.617Z,91.10
2018-11-27T22:50:24.300Z,91.10
2018-11-27T22:52:52.714Z,91.10
2018-11-27T22:55:21.118Z,91.40
2018-11-27T22:57:49.558Z,91.50
2018-11-27T23:00:22.130Z,91.70
2018-11-27T23:02:50.582Z,91.70
2018-11-27T23:05:20.013Z,91.80
2018-11-27T23:07:48.465Z,91.80
2018-11-27T23:10:16.975Z,91.80
2018-11-27T23:12:45.874Z,92.00
2018-11-27T23:15:16.663Z,91.80
2018-11-27T23:17:45.175Z,91.80
2018-11-27T23:20:15.662Z,91.90
2018-11-27T23:22:44.153Z,91.90
2018-11-27T23:25:13.733Z,91.90
2018-11-27T23:27:42.182Z,91.80
2018-11-27T23:30:16.561Z,91.80
2018-11-27T23:32:45.076Z,91.80
2018-11-27T23:35:13.531Z,91.80
2018-11-27T23:37:41.973Z,91.70
2018-11-27T23:40:14.780Z,91.80
2018-11-27T23:42:43.572Z,91.70
2018-11-27T23:45:14.147Z,91.70
2018-11-27T23:47:42.602Z,91.70
2018-11-27T23:50:13.143Z,91.70
2018-11-27T23:52:41.728Z,91.80
2018-11-27T23:55:11.212Z,91.80
2018-11-27T23:57:40.006Z,92.00
