createdAt,value
2023-04-09T00:02:11.259Z,8.28
2023-04-09T00:09:46.514Z,8.42
2023-04-09T00:14:51.025Z,8.36
2023-04-09T00:17:17.858Z,8.38
2023-04-09T00:19:44.504Z,8.29
2023-04-09T00:22:11.292Z,8.34
2023-04-09T00:24:37.942Z,8.33
2023-04-09T00:27:04.807Z,8.36
2023-04-09T00:29:31.646Z,8.34
2023-04-09T00:37:06.897Z,8.39
2023-04-09T00:39:33.596Z,8.39
2023-04-09T00:42:03.120Z,8.27
2023-04-09T00:44:29.984Z,8.08
2023-04-09T00:49:36.291Z,8.28
2023-04-09T00:54:34.979Z,7.90
2023-04-09T00:57:01.972Z,8.05
2023-04-09T00:59:29.012Z,8.22
2023-04-09T01:07:18.921Z,8.24
2023-04-09T01:10:01.599Z,8.24
2023-04-09T01:12:54.807Z,8.26
2023-04-09T01:21:01.220Z,8.07
2023-04-09T01:29:50.145Z,7.53
2023-04-09T01:32:19.327Z,7.57
2023-04-09T01:34:48.156Z,7.59
2023-04-09T01:37:16.517Z,7.62
2023-04-09T01:39:43.588Z,7.57
2023-04-09T01:44:47.060Z,7.49
2023-04-09T01:47:14.213Z,7.48
2023-04-09T01:52:13.638Z,7.57
2023-04-09T01:57:11.842Z,7.58
2023-04-09T01:59:38.522Z,7.71
2023-04-09T02:04:49.511Z,7.89
2023-04-09T02:13:06.159Z,7.63
2023-04-09T02:15:36.821Z,7.53
2023-04-09T02:18:03.629Z,7.48
2023-04-09T02:23:02.164Z,7.59
2023-04-09T02:25:28.916Z,7.74
2023-04-09T02:30:26.845Z,7.87
2023-04-09T02:32:53.684Z,7.82
2023-04-09T02:35:20.329Z,7.73
2023-04-09T02:37:46.985Z,7.74
2023-04-09T02:40:13.749Z,7.81
2023-04-09T02:45:19.075Z,7.88
2023-04-09T02:47:45.830Z,7.84
2023-04-09T02:50:12.496Z,7.93
2023-04-09T02:52:39.115Z,7.79
2023-04-09T02:55:06.492Z,7.80
2023-04-09T02:57:33.803Z,7.74
2023-04-09T03:02:38.261Z,7.68
2023-04-09T03:05:05.729Z,7.72
2023-04-09T03:07:32.353Z,7.52
2023-04-09T03:12:31.286Z,7.32
2023-04-09T03:14:57.910Z,7.36
2023-04-09T03:17:27.676Z,7.53
2023-04-09T03:19:54.386Z,7.49
2023-04-09T03:22:21.046Z,7.44
2023-04-09T03:24:47.707Z,7.57
2023-04-09T03:27:14.619Z,7.51
2023-04-09T03:29:41.279Z,7.50
2023-04-09T03:34:39.180Z,7.41
2023-04-09T03:39:43.665Z,7.56
2023-04-09T03:42:10.273Z,7.50
2023-04-09T03:49:45.088Z,7.71
2023-04-09T03:52:11.741Z,7.66
2023-04-09T03:54:38.399Z,7.73
2023-04-09T03:57:05.032Z,7.71
2023-04-09T03:59:31.641Z,7.78
2023-04-09T04:04:30.780Z,7.56
2023-04-09T04:06:57.581Z,7.44
2023-04-09T04:09:24.227Z,7.66
2023-04-09T04:11:51.104Z,7.61
2023-04-09T04:14:17.799Z,7.55
2023-04-09T04:16:44.474Z,7.63
2023-04-09T04:19:11.288Z,7.45
2023-04-09T04:24:09.649Z,7.57
2023-04-09T04:26:36.308Z,7.38
2023-04-09T04:29:03.023Z,7.48
2023-04-09T04:31:29.746Z,7.39
2023-04-09T04:33:56.417Z,7.51
2023-04-09T04:36:23.069Z,7.39
2023-04-09T04:38:49.741Z,7.31
2023-04-09T04:43:48.091Z,7.27
2023-04-09T04:46:15.165Z,7.31
2023-04-09T04:48:41.846Z,7.37
2023-04-09T04:51:08.590Z,7.40
2023-04-09T04:53:35.287Z,7.48
2023-04-09T04:56:01.984Z,7.36
2023-04-09T04:58:29.604Z,7.41
2023-04-09T05:00:56.421Z,7.32
2023-04-09T05:03:24.726Z,7.34
2023-04-09T05:05:53.591Z,7.44
2023-04-09T05:08:20.252Z,7.37
2023-04-09T05:10:47.112Z,7.43
2023-04-09T05:18:16.565Z,7.41
2023-04-09T05:20:43.204Z,7.37
2023-04-09T05:25:44.599Z,7.44
2023-04-09T05:28:14.270Z,7.61
2023-04-09T05:30:41.186Z,7.58
2023-04-09T05:33:07.893Z,7.78
2023-04-09T05:35:39.003Z,7.83
2023-04-09T05:38:05.902Z,7.93
2023-04-09T05:40:32.667Z,7.86
2023-04-09T05:45:36.748Z,7.86
2023-04-09T05:48:03.710Z,7.90
2023-04-09T05:50:31.827Z,8.08
2023-04-09T05:55:33.957Z,8.25
2023-04-09T05:58:00.829Z,8.17
2023-04-09T06:00:27.500Z,8.93
2023-04-09T06:02:54.197Z,8.55
2023-04-09T06:05:20.992Z,8.56
2023-04-09T06:07:47.782Z,8.39
2023-04-09T06:10:14.567Z,8.34
2023-04-09T06:12:41.220Z,8.26
2023-04-09T06:15:08.081Z,8.18
2023-04-09T06:17:34.958Z,8.25
2023-04-09T06:22:39.149Z,8.39
2023-04-09T06:27:37.523Z,8.40
2023-04-09T06:30:04.447Z,8.55
2023-04-09T06:32:33.617Z,8.71
2023-04-09T06:35:04.940Z,8.84
2023-04-09T06:37:31.619Z,8.97
2023-04-09T06:40:01.378Z,8.99
2023-04-09T06:42:28.523Z,9.02
2023-04-09T06:44:55.405Z,9.22
2023-04-09T06:50:00.472Z,9.61
2023-04-09T06:52:27.138Z,9.74
2023-04-09T06:54:53.877Z,9.68
2023-04-09T06:57:20.731Z,10.06
2023-04-09T07:02:18.905Z,10.01
2023-04-09T07:04:45.877Z,10.24
2023-04-09T07:07:12.913Z,10.18
2023-04-09T07:09:39.600Z,10.36
2023-04-09T07:12:06.330Z,10.42
2023-04-09T07:14:33.012Z,10.67
2023-04-09T07:16:59.755Z,10.93
2023-04-09T07:19:26.460Z,11.06
2023-04-09T07:21:53.107Z,11.21
2023-04-09T07:26:58.156Z,11.25
2023-04-09T07:29:24.862Z,11.34
2023-04-09T07:31:51.833Z,11.43
2023-04-09T07:41:54.887Z,11.69
2023-04-09T07:44:21.488Z,11.57
2023-04-09T07:46:48.179Z,11.49
2023-04-09T07:49:14.907Z,11.28
2023-04-09T07:51:41.785Z,11.62
2023-04-09T07:54:09.147Z,11.90
2023-04-09T07:56:35.877Z,12.28
2023-04-09T07:59:02.636Z,11.97
2023-04-09T08:01:29.316Z,12.19
2023-04-09T08:03:56.172Z,12.42
2023-04-09T08:08:54.486Z,12.56
2023-04-09T08:11:25.418Z,12.53
2023-04-09T08:13:56.146Z,12.73
2023-04-09T08:16:24.736Z,12.82
2023-04-09T08:18:51.778Z,12.79
2023-04-09T08:23:50.332Z,12.98
2023-04-09T08:26:16.996Z,12.70
2023-04-09T08:28:43.986Z,12.96
2023-04-09T08:31:10.693Z,13.11
2023-04-09T08:38:47.355Z,13.53
2023-04-09T08:41:21.718Z,13.39
2023-04-09T08:43:57.630Z,13.35
2023-04-09T08:46:26.723Z,13.57
2023-04-09T08:48:53.974Z,13.91
2023-04-09T08:51:23.348Z,13.80
2023-04-09T08:53:56.786Z,13.39
2023-04-09T08:56:24.251Z,13.45
2023-04-09T08:58:51.454Z,13.30
2023-04-09T09:01:30.154Z,13.72
2023-04-09T09:04:05.071Z,13.80
2023-04-09T09:06:37.392Z,14.07
2023-04-09T09:09:07.969Z,13.92
2023-04-09T09:11:40.756Z,14.14
2023-04-09T09:14:10.395Z,14.23
2023-04-09T09:19:26.299Z,14.17
2023-04-09T09:22:00.715Z,14.06
2023-04-09T09:24:27.903Z,14.57
2023-04-09T09:26:54.919Z,14.79
2023-04-09T09:29:22.020Z,14.45
2023-04-09T09:31:51.360Z,14.57
2023-04-09T09:34:19.773Z,14.63
2023-04-09T09:36:47.394Z,14.65
2023-04-09T09:39:17.504Z,14.38
2023-04-09T09:44:33.580Z,15.22
2023-04-09T09:52:25.091Z,15.24
2023-04-09T09:54:53.628Z,15.14
2023-04-09T09:57:22.498Z,15.25
2023-04-09T10:00:04.658Z,14.80
2023-04-09T10:02:40.810Z,14.52
2023-04-09T10:05:08.913Z,14.32
2023-04-09T10:07:37.601Z,14.95
2023-04-09T10:10:06.355Z,15.38
2023-04-09T10:12:34.125Z,14.32
2023-04-09T10:15:04.936Z,14.91
2023-04-09T10:20:19.954Z,14.45
2023-04-09T10:25:22.062Z,13.85
2023-04-09T10:30:34.904Z,14.38
2023-04-09T10:33:14.893Z,13.85
2023-04-09T10:35:42.565Z,13.85
2023-04-09T10:38:10.841Z,13.70
2023-04-09T10:40:42.380Z,13.63
2023-04-09T10:43:10.282Z,13.89
2023-04-09T10:45:41.927Z,13.68
2023-04-09T10:48:14.885Z,13.68
2023-04-09T10:53:24.230Z,13.59
2023-04-09T10:55:52.209Z,13.49
2023-04-09T11:00:51.725Z,14.20
2023-04-09T11:06:09.470Z,14.91
2023-04-09T11:08:38.335Z,14.61
2023-04-09T11:11:05.173Z,14.95
2023-04-09T11:16:07.315Z,15.14
2023-04-09T11:18:35.304Z,14.38
2023-04-09T11:21:04.375Z,14.51
2023-04-09T11:23:32.927Z,14.12
2023-04-09T11:25:59.751Z,14.07
2023-04-09T11:28:26.660Z,14.17
2023-04-09T11:30:53.728Z,14.79
2023-04-09T11:33:20.852Z,15.50
2023-04-09T11:35:48.639Z,15.37
2023-04-09T11:38:15.570Z,15.17
2023-04-09T11:43:26.201Z,15.71
2023-04-09T11:45:53.768Z,15.15
2023-04-09T11:48:23.542Z,14.73
2023-04-09T11:50:50.946Z,14.73
2023-04-09T11:53:19.262Z,14.86
2023-04-09T11:55:51.678Z,15.07
2023-04-09T11:58:18.738Z,15.84
2023-04-09T12:05:50.915Z,15.01
2023-04-09T12:11:15.095Z,15.69
2023-04-09T12:13:45.516Z,14.88
2023-04-09T12:18:55.969Z,14.15
2023-04-09T12:21:27.780Z,14.58
2023-04-09T12:23:54.407Z,14.64
2023-04-09T12:26:21.195Z,14.91
2023-04-09T12:28:47.938Z,14.70
2023-04-09T12:31:14.641Z,14.76
2023-04-09T12:33:41.357Z,14.48
2023-04-09T12:38:46.219Z,14.74
2023-04-09T12:41:13.573Z,14.69
2023-04-09T12:43:40.226Z,14.08
2023-04-09T12:46:07.074Z,14.62
2023-04-09T12:48:34.146Z,14.72
2023-04-09T12:51:01.904Z,14.49
2023-04-09T12:53:28.784Z,14.32
2023-04-09T12:55:55.420Z,14.43
2023-04-09T12:58:22.120Z,14.55
2023-04-09T13:00:48.789Z,14.78
2023-04-09T13:03:17.197Z,15.08
2023-04-09T13:05:44.053Z,15.57
2023-04-09T13:08:10.688Z,15.05
2023-04-09T13:10:37.324Z,14.34
2023-04-09T13:13:04.038Z,14.63
2023-04-09T13:15:30.660Z,14.45
2023-04-09T13:17:57.367Z,14.37
2023-04-09T13:20:24.092Z,14.46
2023-04-09T13:22:51.204Z,14.61
2023-04-09T13:25:18.216Z,14.56
2023-04-09T13:27:44.900Z,14.52
2023-04-09T13:30:11.791Z,14.41
2023-04-09T13:32:38.564Z,14.65
2023-04-09T13:35:06.789Z,14.47
2023-04-09T13:37:33.438Z,14.70
2023-04-09T13:40:00.063Z,14.75
2023-04-09T13:42:26.770Z,14.63
2023-04-09T13:44:53.958Z,14.77
2023-04-09T13:47:21.379Z,14.75
2023-04-09T13:49:48.094Z,14.59
2023-04-09T13:52:14.776Z,14.56
2023-04-09T13:54:41.426Z,14.45
2023-04-09T13:57:08.211Z,14.54
2023-04-09T13:59:34.924Z,14.55
2023-04-09T14:04:33.012Z,14.30
2023-04-09T14:06:59.678Z,13.99
2023-04-09T14:09:26.405Z,14.18
2023-04-09T14:11:55.078Z,14.17
2023-04-09T14:14:21.813Z,14.19
2023-04-09T14:19:26.376Z,14.12
2023-04-09T14:24:25.910Z,14.22
2023-04-09T14:26:53.739Z,14.73
2023-04-09T14:31:58.688Z,15.01
2023-04-09T14:37:04.164Z,14.95
2023-04-09T14:39:31.006Z,15.14
2023-04-09T14:41:57.983Z,15.13
2023-04-09T14:44:27.558Z,15.34
2023-04-09T14:46:58.044Z,15.15
2023-04-09T14:49:24.961Z,15.22
2023-04-09T14:51:51.623Z,15.17
2023-04-09T14:54:18.291Z,15.42
2023-04-09T14:56:44.963Z,15.38
2023-04-09T14:59:11.659Z,15.46
2023-04-09T15:01:38.409Z,15.52
2023-04-09T15:04:05.207Z,15.72
2023-04-09T15:06:32.515Z,15.46
2023-04-09T15:08:59.200Z,15.56
2023-04-09T15:11:25.923Z,15.49
2023-04-09T15:13:52.653Z,15.57
2023-04-09T15:16:24.423Z,15.29
2023-04-09T15:18:52.675Z,15.40
2023-04-09T15:21:19.625Z,15.25
2023-04-09T15:26:21.078Z,15.05
2023-04-09T15:28:48.393Z,14.97
2023-04-09T15:31:15.136Z,15.01
2023-04-09T15:33:45.759Z,14.87
2023-04-09T15:36:12.476Z,14.95
2023-04-09T15:38:39.197Z,14.83
2023-04-09T15:41:05.905Z,14.89
2023-04-09T15:43:32.526Z,14.82
2023-04-09T15:45:59.261Z,15.00
2023-04-09T15:48:26.038Z,14.97
2023-04-09T15:50:52.672Z,14.92
2023-04-09T15:53:23.920Z,14.96
2023-04-09T15:55:50.615Z,14.87
2023-04-09T15:58:17.744Z,14.86
2023-04-09T16:00:44.513Z,14.71
2023-04-09T16:03:11.295Z,14.55
2023-04-09T16:05:38.097Z,14.66
2023-04-09T16:08:04.769Z,14.56
2023-04-09T16:10:31.571Z,14.51
2023-04-09T16:12:58.268Z,14.42
2023-04-09T16:15:25.029Z,14.30
2023-04-09T16:17:51.694Z,14.22
2023-04-09T16:20:18.398Z,14.11
2023-04-09T16:25:18.939Z,14.15
2023-04-09T16:27:45.735Z,14.13
2023-04-09T16:30:12.736Z,14.17
2023-04-09T16:32:39.548Z,14.12
2023-04-09T16:35:06.651Z,14.09
2023-04-09T16:37:35.265Z,14.10
2023-04-09T16:40:02.259Z,14.09
2023-04-09T16:42:30.571Z,14.05
2023-04-09T16:44:57.330Z,14.07
2023-04-09T16:47:24.008Z,14.15
2023-04-09T16:49:50.752Z,14.24
2023-04-09T16:52:17.393Z,14.22
2023-04-09T16:54:43.999Z,13.93
2023-04-09T16:57:10.628Z,13.91
2023-04-09T16:59:37.837Z,13.92
2023-04-09T17:02:04.650Z,13.93
2023-04-09T17:04:31.860Z,13.82
2023-04-09T17:06:59.015Z,13.79
2023-04-09T17:09:25.948Z,13.79
2023-04-09T17:11:53.501Z,13.78
2023-04-09T17:14:20.142Z,13.76
2023-04-09T17:16:47.117Z,13.75
2023-04-09T17:19:14.078Z,13.86
2023-04-09T17:21:41.107Z,13.69
2023-04-09T17:24:07.823Z,13.79
2023-04-09T17:26:34.881Z,13.68
2023-04-09T17:29:02.103Z,13.76
2023-04-09T17:31:29.215Z,13.60
2023-04-09T17:33:56.239Z,13.54
2023-04-09T17:36:23.155Z,13.54
2023-04-09T17:38:53.059Z,13.43
2023-04-09T17:41:19.937Z,13.47
2023-04-09T17:43:46.686Z,13.53
2023-04-09T17:46:13.391Z,13.33
2023-04-09T17:48:40.743Z,13.26
2023-04-09T17:51:07.593Z,13.28
2023-04-09T17:53:34.316Z,13.29
2023-04-09T17:56:03.310Z,13.08
2023-04-09T17:58:30.294Z,13.08
2023-04-09T18:00:56.934Z,12.98
2023-04-09T18:03:23.803Z,12.97
2023-04-09T18:05:51.039Z,13.66
2023-04-09T18:08:17.811Z,13.46
2023-04-09T18:10:44.455Z,13.49
2023-04-09T18:13:11.138Z,13.15
2023-04-09T18:15:37.820Z,13.04
2023-04-09T18:18:04.491Z,12.82
2023-04-09T18:20:31.195Z,12.75
2023-04-09T18:22:57.901Z,12.54
2023-04-09T18:25:24.697Z,12.56
2023-04-09T18:27:51.415Z,12.49
2023-04-09T18:30:18.209Z,12.44
2023-04-09T18:32:44.931Z,12.45
2023-04-09T18:35:11.717Z,12.47
2023-04-09T18:37:38.449Z,12.40
2023-04-09T18:40:12.524Z,12.43
2023-04-09T18:42:39.198Z,12.31
2023-04-09T18:45:06.129Z,12.29
2023-04-09T18:47:32.973Z,12.12
2023-04-09T18:49:59.597Z,11.94
2023-04-09T18:52:26.432Z,11.85
2023-04-09T18:54:53.148Z,11.59
2023-04-09T18:57:19.788Z,11.49
2023-04-09T18:59:46.786Z,11.44
2023-04-09T19:04:50.902Z,11.21
2023-04-09T19:07:19.696Z,11.09
2023-04-09T19:09:46.879Z,10.96
2023-04-09T19:12:13.593Z,10.81
2023-04-09T19:14:42.847Z,11.38
2023-04-09T19:17:09.604Z,11.38
2023-04-09T19:22:07.496Z,11.17
2023-04-09T19:24:34.162Z,10.91
2023-04-09T19:27:04.860Z,11.00
2023-04-09T19:29:31.608Z,11.13
2023-04-09T19:31:58.385Z,10.93
2023-04-09T19:34:25.176Z,11.11
2023-04-09T19:36:51.850Z,11.13
2023-04-09T19:39:19.095Z,11.28
2023-04-09T19:41:45.931Z,11.06
2023-04-09T19:49:22.334Z,10.70
2023-04-09T19:54:22.348Z,10.57
2023-04-09T19:56:48.997Z,10.63
2023-04-09T19:59:15.851Z,10.55
2023-04-09T20:01:43.574Z,10.60
2023-04-09T20:04:10.456Z,10.54
2023-04-09T20:06:37.326Z,10.64
2023-04-09T20:09:04.028Z,10.67
2023-04-09T20:11:30.727Z,10.74
2023-04-09T20:13:57.574Z,10.77
2023-04-09T20:16:24.274Z,10.67
2023-04-09T20:21:23.837Z,10.48
2023-04-09T20:23:50.577Z,10.21
2023-04-09T20:26:17.307Z,10.38
2023-04-09T20:28:43.975Z,10.31
2023-04-09T20:31:10.660Z,10.39
2023-04-09T20:33:37.316Z,10.36
2023-04-09T20:36:04.167Z,10.32
2023-04-09T20:38:30.864Z,10.26
2023-04-09T20:43:30.939Z,10.03
2023-04-09T20:45:57.665Z,10.06
2023-04-09T20:48:24.365Z,9.79
2023-04-09T20:50:51.272Z,9.96
2023-04-09T20:53:18.176Z,9.80
2023-04-09T20:55:46.117Z,9.96
2023-04-09T20:58:12.828Z,10.19
2023-04-09T21:00:39.501Z,10.05
2023-04-09T21:03:06.245Z,9.80
2023-04-09T21:05:33.135Z,9.63
2023-04-09T21:07:59.802Z,9.68
2023-04-09T21:10:26.454Z,9.42
2023-04-09T21:12:53.234Z,9.40
2023-04-09T21:15:19.916Z,9.27
2023-04-09T21:20:18.409Z,9.08
2023-04-09T21:22:45.103Z,9.22
2023-04-09T21:25:13.356Z,9.12
2023-04-09T21:27:41.851Z,9.24
2023-04-09T21:30:08.891Z,9.37
2023-04-09T21:32:35.617Z,9.31
2023-04-09T21:35:02.276Z,9.34
2023-04-09T21:37:29.561Z,9.38
2023-04-09T21:39:56.291Z,9.29
2023-04-09T21:42:23.253Z,9.23
2023-04-09T21:44:49.867Z,9.25
2023-04-09T21:47:16.596Z,9.15
2023-04-09T21:49:43.230Z,9.18
2023-04-09T21:52:15.031Z,8.96
2023-04-09T21:54:42.476Z,8.97
2023-04-09T21:57:09.610Z,8.78
2023-04-09T21:59:36.754Z,8.73
2023-04-09T22:02:04.863Z,8.67
2023-04-09T22:04:31.757Z,8.63
2023-04-09T22:06:58.485Z,8.56
2023-04-09T22:09:25.616Z,8.54
2023-04-09T22:11:53.183Z,8.39
2023-04-09T22:19:43.834Z,8.53
2023-04-09T22:22:12.421Z,8.42
2023-04-09T22:24:39.556Z,8.37
2023-04-09T22:27:06.230Z,8.52
2023-04-09T22:29:33.017Z,8.51
2023-04-09T22:31:59.773Z,8.32
2023-04-09T22:34:26.512Z,8.43
2023-04-09T22:36:53.266Z,8.22
2023-04-09T22:39:19.947Z,8.17
2023-04-09T22:41:46.597Z,7.81
2023-04-09T22:44:13.337Z,7.96
2023-04-09T22:46:39.992Z,7.89
2023-04-09T22:49:06.919Z,8.07
2023-04-09T22:51:36.893Z,8.11
2023-04-09T22:54:03.925Z,8.22
2023-04-09T22:56:33.686Z,7.97
2023-04-09T22:59:00.777Z,7.83
2023-04-09T23:01:28.105Z,7.80
2023-04-09T23:03:55.265Z,7.99
2023-04-09T23:06:22.906Z,7.99
2023-04-09T23:08:49.798Z,8.05
2023-04-09T23:11:16.608Z,8.00
2023-04-09T23:13:43.325Z,7.86
2023-04-09T23:16:10.899Z,7.71
2023-04-09T23:18:37.911Z,7.77
2023-04-09T23:21:11.165Z,7.80
2023-04-09T23:23:39.135Z,7.74
2023-04-09T23:26:06.310Z,7.76
2023-04-09T23:28:33.341Z,7.73
2023-04-09T23:31:00.262Z,7.72
2023-04-09T23:33:26.990Z,7.65
2023-04-09T23:35:53.686Z,7.60
2023-04-09T23:38:20.425Z,7.49
2023-04-09T23:43:19.977Z,7.41
2023-04-09T23:48:24.480Z,7.35
2023-04-09T23:53:25.548Z,7.39
2023-04-09T23:55:52.888Z,7.30
2023-04-09T23:58:21.451Z,7.34
