createdAt,value
2022-10-09T00:00:26.011Z,0.0
2022-10-09T00:05:32.454Z,0.0
2022-10-09T00:11:22.849Z,0.0
2022-10-09T00:16:05.215Z,0.0
2022-10-09T00:20:51.647Z,0.0
2022-10-09T00:25:58.019Z,0.0
2022-10-09T00:31:04.507Z,0.0
2022-10-09T00:36:18.417Z,0.0
2022-10-09T00:41:20.732Z,0.0
2022-10-09T00:46:27.328Z,0.0
2022-10-09T00:51:23.754Z,0.0
2022-10-09T00:56:40.147Z,0.0
2022-10-09T01:01:36.622Z,0.0
2022-10-09T01:06:42.925Z,0.0
2022-10-09T01:11:49.267Z,0.0
2022-10-09T01:17:05.782Z,0.0
2022-10-09T01:22:12.195Z,0.0
2022-10-09T01:27:18.553Z,0.0
2022-10-09T01:32:38.950Z,0.0
2022-10-09T01:37:21.297Z,0.0
2022-10-09T01:42:26.653Z,0.0
2022-10-09T01:48:08.236Z,0.0
2022-10-09T01:52:51.204Z,0.0
2022-10-09T01:58:01.201Z,0.0
2022-10-09T02:03:03.660Z,0.0
2022-10-09T02:11:33.909Z,0.0
2022-10-09T02:13:17.855Z,0.0
2022-10-09T02:18:14.228Z,0.0
2022-10-09T02:23:30.698Z,0.0
2022-10-09T02:28:37.180Z,0.0
2022-10-09T02:38:50.449Z,0.0
2022-10-09T02:43:47.857Z,0.0
2022-10-09T02:48:54.379Z,0.0
2022-10-09T02:54:10.891Z,0.0
2022-10-09T02:59:21.308Z,0.0
2022-10-09T03:04:27.669Z,0.0
2022-10-09T03:09:33.582Z,0.0
2022-10-09T03:14:40.635Z,0.0
2022-10-09T03:19:42.976Z,0.0
2022-10-09T03:24:39.388Z,0.0
2022-10-09T03:31:39.743Z,0.0
2022-10-09T03:35:02.164Z,0.0
2022-10-09T03:40:28.590Z,0.0
2022-10-09T03:45:04.910Z,0.0
2022-10-09T03:50:11.428Z,0.0
2022-10-09T03:55:27.812Z,0.0
2022-10-09T04:00:38.295Z,0.0
2022-10-09T04:05:40.594Z,0.0
2022-10-09T04:10:46.950Z,0.0
2022-10-09T04:15:53.495Z,0.0
2022-10-09T04:20:59.848Z,0.0
2022-10-09T04:26:06.333Z,0.0
2022-10-09T04:31:16.787Z,0.0
2022-10-09T04:36:19.123Z,0.0
2022-10-09T04:41:25.518Z,0.0
2022-10-09T04:46:51.931Z,0.0
2022-10-09T04:52:40.394Z,0.0
2022-10-09T04:56:46.200Z,0.0
2022-10-09T05:01:52.756Z,0.0
2022-10-09T05:07:19.108Z,0.0
2022-10-09T05:12:49.818Z,4.0
2022-10-09T05:17:14.620Z,4.0
2022-10-09T05:22:17.229Z,8.0
2022-10-09T05:27:24.705Z,20.0
2022-10-09T05:32:31.122Z,52.0
2022-10-09T05:37:51.600Z,108.0
2022-10-09T05:42:33.945Z,192.0
2022-10-09T05:47:50.366Z,300.0
2022-10-09T05:52:56.718Z,460.0
2022-10-09T05:58:07.114Z,640.0
2022-10-09T06:02:59.504Z,820.0
2022-10-09T06:08:14.873Z,992.0
2022-10-09T06:18:49.847Z,1332.0
2022-10-09T06:29:05.592Z,1632.0
2022-10-09T06:33:52.969Z,2136.0
2022-10-09T06:38:59.320Z,2400.0
2022-10-09T06:44:05.708Z,2596.0
2022-10-09T06:49:12.102Z,2860.0
2022-10-09T06:54:18.613Z,3252.0
2022-10-09T06:59:25.000Z,3640.0
2022-10-09T07:04:21.383Z,4084.0
2022-10-09T07:09:41.778Z,4284.0
2022-10-09T07:14:44.211Z,4820.0
2022-10-09T07:20:04.744Z,4644.0
2022-10-09T07:24:57.191Z,5384.0
2022-10-09T07:30:03.568Z,6800.0
2022-10-09T07:35:34.021Z,32864.0
2022-10-09T07:40:06.301Z,36544.0
2022-10-09T07:45:12.696Z,32032.0
2022-10-09T07:50:29.319Z,24608.0
2022-10-09T07:55:25.711Z,41408.0
2022-10-09T08:00:42.183Z,46080.0
2022-10-09T08:05:48.564Z,48544.0
2022-10-09T08:10:54.972Z,48608.0
2022-10-09T08:16:01.494Z,50560.0
2022-10-09T08:21:11.715Z,51008.0
2022-10-09T08:26:14.157Z,56032.0
2022-10-09T08:31:40.677Z,60992.0
2022-10-09T08:36:27.005Z,44992.0
2022-10-09T08:41:33.428Z,53440.0
2022-10-09T08:46:29.768Z,61664.0
2022-10-09T08:51:36.143Z,58176.0
2022-10-09T08:56:52.652Z,16000.0
2022-10-09T09:01:59.261Z,49440.0
2022-10-09T09:07:05.707Z,70080.0
2022-10-09T09:12:02.092Z,78080.0
2022-10-09T09:17:52.656Z,77280.0
2022-10-09T09:22:50.459Z,77472.0
2022-10-09T09:28:10.141Z,72512.0
2022-10-09T09:33:12.827Z,78528.0
2022-10-09T09:38:09.204Z,78016.0
2022-10-09T09:43:24.645Z,80480.0
2022-10-09T09:48:33.571Z,82720.0
2022-10-09T09:54:00.057Z,86432.0
2022-10-09T09:58:36.516Z,76672.0
2022-10-09T10:03:56.975Z,71424.0
2022-10-09T10:08:59.355Z,86688.0
2022-10-09T10:14:25.781Z,70688.0
2022-10-09T10:19:12.187Z,78624.0
2022-10-09T10:24:18.631Z,83840.0
2022-10-09T10:29:25.025Z,81216.0
2022-10-09T10:34:21.467Z,78144.0
2022-10-09T10:39:37.841Z,80672.0
2022-10-09T10:44:34.196Z,89984.0
2022-10-09T10:49:39.601Z,88576.0
2022-10-09T10:54:46.242Z,80672.0
2022-10-09T10:59:53.723Z,92448.0
2022-10-09T11:05:10.254Z,87040.0
2022-10-09T11:10:06.689Z,96224.0
2022-10-09T11:15:23.105Z,94816.0
2022-10-09T11:20:19.491Z,87360.0
2022-10-09T11:25:39.441Z,85248.0
2022-10-09T11:30:45.821Z,86400.0
2022-10-09T11:35:52.220Z,96416.0
2022-10-09T11:40:58.566Z,89248.0
2022-10-09T11:46:04.974Z,93216.0
2022-10-09T11:51:11.349Z,83968.0
2022-10-09T11:56:17.768Z,89504.0
2022-10-09T12:01:28.312Z,90272.0
2022-10-09T12:06:32.132Z,78112.0
2022-10-09T12:11:42.494Z,93952.0
2022-10-09T12:16:46.487Z,81760.0
2022-10-09T12:21:56.004Z,89120.0
2022-10-09T12:27:02.627Z,95840.0
2022-10-09T12:32:09.110Z,92224.0
2022-10-09T12:37:15.649Z,80768.0
2022-10-09T12:42:22.129Z,89952.0
2022-10-09T12:47:28.419Z,87200.0
2022-10-09T12:52:38.835Z,94048.0
2022-10-09T12:57:42.773Z,80896.0
2022-10-09T13:02:53.829Z,86848.0
2022-10-09T13:07:59.577Z,74176.0
2022-10-09T13:13:05.924Z,79008.0
2022-10-09T13:18:09.875Z,78112.0
2022-10-09T13:23:15.571Z,82976.0
2022-10-09T13:28:22.962Z,68224.0
2022-10-09T13:33:33.337Z,65696.0
2022-10-09T13:39:01.359Z,72672.0
2022-10-09T13:43:43.726Z,66624.0
2022-10-09T13:48:50.113Z,58816.0
2022-10-09T13:53:56.498Z,58592.0
2022-10-09T13:59:03.007Z,44064.0
2022-10-09T14:04:09.466Z,48768.0
2022-10-09T14:09:15.953Z,39616.0
2022-10-09T14:14:22.367Z,39392.0
2022-10-09T14:19:28.711Z,33856.0
2022-10-09T14:24:35.104Z,30464.0
2022-10-09T14:29:41.496Z,23872.0
2022-10-09T14:34:49.431Z,11952.0
2022-10-09T14:39:55.907Z,7724.0
2022-10-09T14:45:27.953Z,6572.0
2022-10-09T14:50:14.265Z,6088.0
2022-10-09T14:55:16.703Z,5672.0
2022-10-09T15:00:23.086Z,5392.0
2022-10-09T15:05:53.536Z,5064.0
2022-10-09T15:10:39.847Z,4796.0
2022-10-09T15:15:46.211Z,4560.0
2022-10-09T15:20:48.729Z,4224.0
2022-10-09T15:25:55.132Z,4088.0
2022-10-09T15:31:01.607Z,3944.0
2022-10-09T15:36:08.090Z,3596.0
2022-10-09T15:41:04.472Z,3408.0
2022-10-09T15:46:20.858Z,3240.0
2022-10-09T15:51:27.216Z,3040.0
2022-10-09T15:56:40.232Z,2800.0
2022-10-09T16:01:44.007Z,2528.0
2022-10-09T16:06:50.354Z,2272.0
2022-10-09T16:11:52.755Z,1960.0
2022-10-09T16:17:00.761Z,1700.0
2022-10-09T16:22:07.148Z,1408.0
2022-10-09T16:27:15.126Z,1156.0
2022-10-09T16:32:21.467Z,928.0
2022-10-09T16:37:17.833Z,716.0
2022-10-09T16:42:34.289Z,520.0
2022-10-09T16:47:44.105Z,352.0
2022-10-09T16:52:48.673Z,208.0
2022-10-09T16:57:56.677Z,108.0
2022-10-09T17:03:03.027Z,52.0
2022-10-09T17:08:09.477Z,24.0
2022-10-09T17:13:15.987Z,8.0
2022-10-09T17:18:23.903Z,4.0
2022-10-09T17:23:34.283Z,0.0
2022-10-09T17:28:26.725Z,0.0
2022-10-09T17:39:12.450Z,0.0
2022-10-09T17:49:01.247Z,0.0
2022-10-09T17:54:11.721Z,0.0
2022-10-09T17:59:14.970Z,0.0
2022-10-09T18:04:22.946Z,0.0
2022-10-09T18:09:29.292Z,0.0
2022-10-09T18:14:39.676Z,0.0
2022-10-09T18:19:42.158Z,0.0
2022-10-09T18:25:14.133Z,0.0
2022-10-09T18:29:56.487Z,0.0
2022-10-09T18:35:02.992Z,0.0
2022-10-09T18:40:09.250Z,0.0
2022-10-09T18:45:19.187Z,0.0
2022-10-09T18:50:25.700Z,0.0
2022-10-09T18:55:33.612Z,0.0
2022-10-09T19:00:44.020Z,0.0
2022-10-09T19:05:50.418Z,0.0
2022-10-09T19:10:52.765Z,0.0
2022-10-09T19:16:30.773Z,0.0
2022-10-09T19:21:09.125Z,0.0
2022-10-09T19:26:19.053Z,0.0
2022-10-09T19:31:25.493Z,0.0
2022-10-09T19:36:31.934Z,0.0
2022-10-09T19:41:38.270Z,0.0
2022-10-09T19:49:34.529Z,0.0
2022-10-09T19:53:08.820Z,0.0
2022-10-09T19:56:59.048Z,0.0
2022-10-09T20:02:05.468Z,0.0
2022-10-09T20:07:15.423Z,0.0
2022-10-09T20:12:20.845Z,0.0
2022-10-09T20:17:32.203Z,0.0
2022-10-09T20:22:37.576Z,0.0
2022-10-09T20:27:42.579Z,0.0
2022-10-09T20:32:49.290Z,0.0
2022-10-09T20:37:56.905Z,0.0
2022-10-09T20:43:03.288Z,0.0
2022-10-09T20:48:09.641Z,0.0
2022-10-09T20:53:16.021Z,0.0
2022-10-09T20:58:22.431Z,0.0
2022-10-09T21:03:28.777Z,0.0
2022-10-09T21:08:35.159Z,0.0
2022-10-09T21:13:41.545Z,0.0
2022-10-09T21:18:37.891Z,0.0
2022-10-09T21:29:00.287Z,0.0
2022-10-09T21:34:07.089Z,0.0
2022-10-09T21:39:13.583Z,0.0
2022-10-09T21:44:19.998Z,0.0
2022-10-09T21:49:26.356Z,0.0
2022-10-09T21:54:34.314Z,0.0
2022-10-09T21:59:39.704Z,0.0
2022-10-09T22:04:47.065Z,0.0
2022-10-09T22:09:53.444Z,0.0
2022-10-09T22:14:59.962Z,0.0
2022-10-09T22:20:06.416Z,0.0
2022-10-09T22:25:12.925Z,0.0
2022-10-09T22:30:19.334Z,0.0
2022-10-09T22:35:25.698Z,0.0
2022-10-09T22:40:32.191Z,0.0
2022-10-09T22:45:38.620Z,0.0
2022-10-09T22:50:44.958Z,0.0
2022-10-09T22:55:51.334Z,0.0
2022-10-09T23:00:57.811Z,0.0
2022-10-09T23:06:04.274Z,0.0
2022-10-09T23:11:00.628Z,0.0
2022-10-09T23:16:17.087Z,0.0
2022-10-09T23:21:23.481Z,0.0
2022-10-09T23:26:29.813Z,0.0
2022-10-09T23:31:36.200Z,0.0
2022-10-09T23:36:42.541Z,0.0
2022-10-09T23:41:48.949Z,0.0
2022-10-09T23:46:55.452Z,0.0
2022-10-09T23:52:01.846Z,0.0
2022-10-09T23:57:08.209Z,0.0
