createdAt,value
2022-08-10T00:09:19.115Z,13.47
2022-08-10T00:18:56.031Z,13.38
2022-08-10T00:28:32.999Z,13.25
2022-08-10T00:38:09.718Z,13.05
2022-08-10T00:47:46.793Z,13.1
2022-08-10T00:57:23.875Z,12.89
2022-08-10T01:07:00.525Z,12.72
2022-08-10T01:16:37.404Z,12.63
2022-08-10T01:26:30.845Z,12.66
2022-08-10T01:35:51.357Z,12.35
2022-08-10T01:45:28.091Z,12.14
2022-08-10T01:55:04.672Z,11.96
2022-08-10T02:04:41.270Z,12.01
2022-08-10T02:14:17.829Z,11.84
2022-08-10T02:23:59.496Z,11.69
2022-08-10T02:33:31.146Z,11.59
2022-08-10T02:45:09.078Z,11.51
2022-08-10T02:52:44.632Z,11.25
2022-08-10T03:02:21.248Z,11.04
2022-08-10T03:12:16.607Z,11.03
2022-08-10T03:21:34.527Z,10.94
2022-08-10T03:31:11.636Z,10.85
2022-08-10T03:40:48.471Z,10.63
2022-08-10T03:50:26.632Z,10.73
2022-08-10T04:00:02.185Z,10.81
2022-08-10T04:09:43.596Z,10.63
2022-08-10T04:19:16.556Z,10.82
2022-08-10T04:28:53.804Z,10.97
2022-08-10T04:38:31.142Z,11.11
2022-08-10T04:48:08.713Z,11.48
2022-08-10T04:57:45.823Z,11.48
2022-08-10T05:07:23.450Z,11.78
2022-08-10T05:17:00.688Z,12.01
2022-08-10T05:26:42.452Z,12.44
2022-08-10T05:36:16.363Z,12.79
2022-08-10T05:46:16.111Z,13.3
2022-08-10T05:55:32.379Z,13.78
2022-08-10T06:05:09.893Z,14.17
2022-08-10T06:14:48.487Z,14.64
2022-08-10T06:24:29.406Z,15.18
2022-08-10T06:34:03.181Z,15.81
2022-08-10T06:43:41.369Z,16.34
2022-08-10T06:53:19.701Z,17.05
2022-08-10T07:02:58.026Z,17.5
2022-08-10T07:12:36.639Z,18.03
2022-08-10T07:23:00.648Z,18.69
2022-08-10T07:31:56.736Z,19.09
2022-08-10T07:41:31.587Z,19.46
2022-08-10T07:51:09.275Z,19.9
2022-08-10T08:00:48.515Z,20.08
2022-08-10T08:10:25.757Z,20.52
2022-08-10T08:20:03.989Z,20.98
2022-08-10T08:29:42.312Z,21.54
2022-08-10T08:39:20.864Z,21.99
2022-08-10T08:48:59.602Z,22.41
2022-08-10T08:58:38.111Z,23.03
2022-08-10T09:08:16.434Z,23.23
2022-08-10T09:17:55.008Z,23.48
2022-08-10T09:27:35.169Z,23.78
2022-08-10T09:37:12.344Z,24.61
2022-08-10T09:46:59.963Z,25.88
2022-08-10T09:56:48.182Z,26.07
2022-08-10T10:06:30.736Z,27.31
2022-08-10T10:16:13.169Z,27.22
2022-08-10T10:26:00.836Z,28.89
2022-08-10T10:35:36.809Z,29.91
2022-08-10T10:45:18.114Z,28.81
2022-08-10T10:54:58.955Z,30.53
2022-08-10T11:04:38.591Z,31.46
2022-08-10T11:14:24.084Z,32.12
2022-08-10T11:24:43.185Z,31.87
2022-08-10T11:33:36.880Z,31.57
2022-08-10T11:43:03.608Z,30.99
2022-08-10T11:52:29.287Z,28.49
2022-08-10T12:02:20.057Z,31.68
2022-08-10T12:11:52.479Z,29.3
2022-08-10T12:21:32.244Z,30.16
2022-08-10T12:31:12.526Z,28.63
2022-08-10T12:41:01.412Z,30.08
2022-08-10T12:50:33.580Z,29.06
2022-08-10T13:00:17.407Z,30.26
2022-08-10T13:09:53.999Z,29.36
2022-08-10T13:19:20.925Z,29.01
2022-08-10T13:29:02.220Z,28.71
2022-08-10T13:39:03.527Z,32.13
2022-08-10T13:48:31.037Z,32.79
2022-08-10T13:58:04.240Z,31.35
2022-08-10T14:08:00.673Z,32.66
2022-08-10T14:17:45.359Z,34.36
2022-08-10T14:27:26.835Z,34.24
2022-08-10T14:37:02.519Z,34.98
2022-08-10T14:46:42.252Z,34.53
2022-08-10T14:56:05.439Z,31.32
2022-08-10T15:05:27.170Z,31.01
2022-08-10T15:15:00.636Z,30.02
2022-08-10T15:24:34.576Z,29.08
2022-08-10T15:34:13.962Z,31.08
2022-08-10T15:43:54.343Z,32.26
2022-08-10T15:53:46.993Z,31.65
2022-08-10T16:03:13.022Z,30.98
2022-08-10T16:12:59.409Z,29.94
2022-08-10T16:22:33.917Z,29.72
2022-08-10T16:31:55.527Z,28.49
2022-08-10T16:42:01.985Z,27.84
2022-08-10T16:51:06.581Z,27.3
2022-08-10T17:00:43.124Z,26.88
2022-08-10T17:10:20.239Z,26.6
2022-08-10T17:19:57.490Z,26.42
2022-08-10T17:29:54.038Z,26.05
2022-08-10T17:39:12.159Z,25.84
2022-08-10T17:48:48.556Z,25.65
2022-08-10T17:58:24.862Z,25.24
2022-08-10T18:08:01.014Z,24.89
2022-08-10T18:17:38.321Z,24.4
2022-08-10T18:27:13.565Z,24.13
2022-08-10T18:36:50.059Z,23.61
2022-08-10T18:46:26.676Z,23.12
2022-08-10T18:56:08.890Z,22.74
2022-08-10T19:05:39.416Z,21.85
2022-08-10T19:15:15.852Z,21.13
2022-08-10T19:24:52.323Z,20.43
2022-08-10T19:34:29.161Z,20.24
2022-08-10T19:44:05.374Z,19.72
2022-08-10T19:53:42.269Z,19.51
2022-08-10T20:03:18.872Z,18.94
2022-08-10T20:12:54.957Z,18.55
2022-08-10T20:22:31.805Z,18.2
2022-08-10T20:32:08.255Z,18
2022-08-10T20:41:46.239Z,17.78
2022-08-10T20:51:22.019Z,17.45
2022-08-10T21:00:58.699Z,17.3
2022-08-10T21:10:35.751Z,16.94
2022-08-10T21:20:12.270Z,16.76
2022-08-10T21:29:54.008Z,16.67
2022-08-10T21:39:42.075Z,16.36
2022-08-10T21:49:02.797Z,16.15
2022-08-10T21:58:39.471Z,15.85
2022-08-10T22:08:16.153Z,15.48
2022-08-10T22:18:00.372Z,15.24
2022-08-10T22:27:46.800Z,15.21
2022-08-10T22:37:06.955Z,15.11
2022-08-10T22:46:43.496Z,14.8
2022-08-10T22:56:20.593Z,14.71
2022-08-10T23:05:57.367Z,14.28
2022-08-10T23:15:33.999Z,14.06
2022-08-10T23:25:10.942Z,14.09
2022-08-10T23:36:04.950Z,13.9
2022-08-10T23:44:24.281Z,13.89
2022-08-10T23:54:00.753Z,13.62
