createdAt,value
2019-01-09T00:05:00.249Z,3.30
2019-01-09T00:10:04.082Z,3.30
2019-01-09T00:15:08.021Z,3.20
2019-01-09T00:20:11.842Z,3.20
2019-01-09T00:25:15.487Z,3.20
2019-01-09T00:30:19.263Z,3.20
2019-01-09T00:35:23.084Z,3.20
2019-01-09T00:40:26.774Z,3.20
2019-01-09T00:45:30.434Z,3.10
2019-01-09T00:50:34.460Z,3.10
2019-01-09T00:55:38.105Z,3.10
2019-01-09T01:00:41.805Z,3.10
2019-01-09T01:06:17.696Z,3.10
2019-01-09T01:11:38.594Z,3.10
2019-01-09T01:17:23.251Z,3.00
2019-01-09T01:23:18.575Z,3.00
2019-01-09T01:28:59.080Z,3.00
2019-01-09T01:34:20.842Z,3.00
2019-01-09T01:39:40.123Z,3.00
2019-01-09T01:45:14.011Z,3.00
2019-01-09T01:50:48.220Z,3.00
2019-01-09T01:56:25.181Z,2.90
2019-01-09T02:02:00.268Z,2.90
2019-01-09T02:07:32.946Z,2.90
2019-01-09T02:13:26.106Z,2.90
2019-01-09T03:55:55.904Z,2.70
2019-01-09T04:00:59.574Z,2.70
2019-01-09T04:06:03.539Z,2.70
2019-01-09T04:11:07.297Z,2.70
2019-01-09T04:16:11.053Z,2.70
2019-01-09T04:21:14.814Z,2.70
2019-01-09T04:26:18.501Z,2.70
2019-01-09T04:31:22.259Z,2.70
2019-01-09T04:36:26.214Z,2.70
2019-01-09T04:41:29.897Z,2.70
2019-01-09T04:46:33.897Z,2.70
2019-01-09T04:51:38.198Z,2.70
2019-01-09T04:56:41.862Z,2.70
2019-01-09T05:01:45.545Z,2.70
2019-01-09T05:06:49.351Z,2.70
2019-01-09T05:11:53.265Z,2.70
2019-01-09T05:16:56.960Z,2.80
2019-01-09T05:22:00.713Z,2.70
2019-01-09T05:27:04.457Z,2.70
2019-01-09T05:32:08.181Z,2.70
2019-01-09T05:37:11.892Z,2.70
2019-01-09T05:42:15.672Z,2.70
2019-01-09T05:47:19.333Z,2.60
2019-01-09T05:52:23.021Z,2.60
2019-01-09T05:57:26.797Z,2.60
2019-01-09T06:02:30.574Z,2.50
2019-01-09T06:07:34.284Z,2.40
2019-01-09T06:12:37.938Z,2.40
2019-01-09T06:17:41.601Z,2.40
2019-01-09T06:22:45.262Z,2.30
2019-01-09T06:27:49.052Z,2.30
2019-01-09T06:32:52.742Z,2.30
2019-01-09T06:37:56.429Z,2.30
2019-01-09T06:43:00.121Z,2.30
2019-01-09T06:48:03.822Z,2.30
2019-01-09T06:53:07.613Z,2.30
2019-01-09T06:58:11.336Z,2.30
2019-01-09T07:03:15.023Z,2.20
2019-01-09T07:08:18.997Z,2.20
2019-01-09T07:13:22.696Z,2.20
2019-01-09T07:18:26.692Z,2.10
2019-01-09T07:23:30.379Z,2.20
2019-01-09T07:28:34.072Z,2.10
2019-01-09T07:33:38.129Z,2.20
2019-01-09T07:38:41.828Z,2.20
2019-01-09T07:43:45.505Z,2.10
2019-01-09T07:48:49.167Z,2.20
2019-01-09T07:53:52.837Z,2.10
2019-01-09T07:58:56.586Z,2.10
2019-01-09T08:04:00.265Z,2.10
2019-01-09T08:09:05.505Z,2.10
2019-01-09T08:14:09.168Z,2.10
2019-01-09T08:19:12.857Z,2.10
2019-01-09T08:24:16.606Z,2.10
2019-01-09T08:29:20.297Z,2.10
2019-01-09T08:34:23.989Z,2.10
2019-01-09T08:39:27.674Z,2.10
2019-01-09T08:44:31.352Z,2.10
2019-01-09T08:49:35.063Z,2.10
2019-01-09T08:54:38.737Z,2.20
2019-01-09T08:59:42.430Z,2.20
2019-01-09T09:04:46.128Z,2.30
2019-01-09T09:09:49.848Z,2.30
2019-01-09T09:14:53.545Z,2.30
2019-01-09T09:19:57.208Z,2.40
2019-01-09T09:25:00.872Z,2.50
2019-01-09T09:30:06.028Z,2.50
2019-01-09T09:35:09.817Z,2.60
2019-01-09T09:40:15.724Z,2.60
2019-01-09T09:45:19.697Z,2.60
2019-01-09T09:50:23.772Z,2.70
2019-01-09T09:55:27.441Z,2.70
2019-01-09T10:00:31.117Z,2.80
2019-01-09T10:05:34.817Z,2.80
2019-01-09T10:10:39.330Z,2.80
2019-01-09T10:15:43.200Z,2.90
2019-01-09T10:20:46.881Z,2.90
2019-01-09T10:25:50.564Z,2.90
2019-01-09T10:30:54.231Z,2.90
2019-01-09T10:35:57.997Z,2.90
2019-01-09T10:41:01.709Z,3.00
2019-01-09T10:46:05.441Z,3.10
2019-01-09T10:51:09.184Z,3.10
2019-01-09T10:56:12.864Z,3.00
2019-01-09T11:01:16.529Z,3.10
2019-01-09T11:06:20.201Z,3.10
2019-01-09T11:11:23.875Z,3.20
2019-01-09T11:16:27.568Z,3.20
2019-01-09T11:21:31.246Z,3.20
2019-01-09T11:26:35.002Z,3.20
2019-01-09T11:31:38.672Z,3.20
2019-01-09T11:36:42.352Z,3.10
2019-01-09T11:41:46.385Z,3.10
2019-01-09T11:46:50.268Z,3.10
2019-01-09T11:51:53.949Z,3.10
2019-01-09T11:56:57.644Z,3.10
2019-01-09T12:02:01.336Z,3.10
2019-01-09T12:07:05.089Z,3.10
2019-01-09T12:12:08.768Z,3.10
2019-01-09T12:17:12.445Z,3.20
2019-01-09T12:22:16.112Z,3.20
2019-01-09T12:27:20.046Z,3.30
2019-01-09T12:32:23.722Z,3.30
2019-01-09T12:37:27.410Z,3.30
2019-01-09T12:42:31.079Z,3.30
2019-01-09T12:47:34.781Z,3.30
2019-01-09T12:52:38.484Z,3.30
2019-01-09T12:57:42.240Z,3.40
2019-01-09T13:02:46.116Z,3.30
2019-01-09T13:07:49.937Z,3.40
2019-01-09T13:12:53.613Z,3.40
2019-01-09T13:17:57.456Z,3.40
2019-01-09T13:23:01.152Z,3.40
2019-01-09T13:28:04.813Z,3.40
2019-01-09T13:33:08.482Z,3.30
2019-01-09T13:38:12.203Z,3.30
2019-01-09T13:43:15.994Z,3.30
2019-01-09T13:48:19.697Z,3.30
2019-01-09T13:53:23.425Z,3.30
2019-01-09T13:58:27.573Z,3.30
2019-01-09T14:03:31.264Z,3.20
2019-01-09T14:08:34.956Z,3.20
2019-01-09T14:13:38.993Z,3.20
2019-01-09T14:18:42.654Z,3.20
2019-01-09T14:23:46.366Z,3.10
2019-01-09T14:28:50.061Z,3.10
2019-01-09T14:33:53.814Z,3.10
2019-01-09T14:38:57.548Z,3.00
2019-01-09T14:44:01.225Z,3.00
2019-01-09T14:49:04.900Z,3.00
2019-01-09T14:54:08.599Z,3.00
2019-01-09T14:59:12.305Z,2.90
2019-01-09T15:04:15.984Z,2.90
2019-01-09T15:09:20.193Z,2.90
2019-01-09T15:14:23.965Z,2.80
2019-01-09T15:19:27.670Z,2.90
2019-01-09T15:24:31.364Z,2.80
2019-01-09T15:29:35.037Z,2.80
2019-01-09T15:34:38.778Z,2.80
2019-01-09T15:39:42.491Z,2.80
2019-01-09T15:44:46.231Z,2.70
2019-01-09T15:49:50.172Z,2.70
2019-01-09T15:54:53.880Z,2.70
2019-01-09T15:59:57.589Z,2.70
2019-01-09T16:05:02.182Z,2.70
2019-01-09T16:10:14.320Z,2.70
2019-01-09T16:15:14.130Z,2.70
2019-01-09T16:20:18.593Z,2.70
2019-01-09T16:25:22.266Z,2.60
2019-01-09T16:30:34.158Z,2.60
2019-01-09T16:35:35.693Z,2.60
2019-01-09T16:40:39.389Z,2.60
2019-01-09T16:45:43.158Z,2.50
2019-01-09T16:50:46.924Z,2.50
2019-01-09T16:55:50.620Z,2.50
2019-01-09T17:00:54.501Z,2.40
2019-01-09T17:05:58.668Z,2.40
2019-01-09T17:11:02.325Z,2.40
2019-01-09T17:16:06.800Z,2.40
2019-01-09T17:21:10.630Z,2.40
2019-01-09T17:26:15.054Z,2.40
2019-01-09T17:31:18.729Z,2.40
2019-01-09T17:36:22.740Z,2.30
2019-01-09T17:41:27.038Z,2.40
2019-01-09T17:46:31.118Z,2.30
2019-01-09T17:51:34.808Z,2.40
2019-01-09T17:56:38.677Z,2.40
2019-01-09T18:01:42.581Z,2.40
2019-01-09T18:06:47.809Z,2.50
2019-01-09T18:11:51.493Z,2.50
2019-01-09T18:16:56.817Z,2.60
2019-01-09T18:22:00.742Z,2.60
2019-01-09T18:27:04.505Z,2.70
2019-01-09T18:32:41.848Z,2.80
2019-01-09T18:38:17.508Z,2.80
2019-01-09T18:44:10.223Z,2.90
2019-01-09T18:50:02.716Z,2.90
2019-01-09T18:55:07.893Z,3.00
2019-01-09T19:00:19.341Z,3.00
2019-01-09T19:05:24.543Z,3.10
2019-01-09T19:10:28.860Z,3.10
2019-01-09T19:15:32.775Z,3.20
2019-01-09T19:20:36.702Z,3.30
2019-01-09T19:25:40.597Z,3.40
2019-01-09T19:30:44.588Z,3.40
2019-01-09T19:35:48.392Z,3.50
2019-01-09T19:40:52.662Z,3.60
2019-01-09T19:45:56.567Z,3.60
2019-01-09T19:51:00.499Z,3.60
2019-01-09T19:56:04.925Z,3.60
2019-01-09T20:01:08.866Z,3.60
2019-01-09T20:06:13.020Z,3.70
2019-01-09T20:11:25.913Z,3.70
2019-01-09T20:16:23.108Z,3.70
2019-01-09T20:21:27.068Z,3.70
2019-01-09T20:26:31.417Z,3.70
2019-01-09T20:31:35.708Z,3.70
2019-01-09T20:36:39.927Z,3.70
2019-01-09T20:41:43.612Z,3.70
2019-01-09T20:46:47.602Z,3.80
2019-01-09T20:51:53.566Z,3.80
2019-01-09T20:56:57.755Z,3.80
2019-01-09T21:02:02.120Z,3.80
2019-01-09T21:07:06.582Z,3.70
2019-01-09T21:12:11.103Z,3.70
2019-01-09T21:17:16.450Z,3.60
2019-01-09T21:22:20.917Z,3.60
2019-01-09T21:27:25.075Z,3.50
2019-01-09T21:32:28.834Z,3.50
2019-01-09T21:37:32.902Z,3.40
2019-01-09T21:42:36.695Z,3.30
2019-01-09T21:47:40.352Z,3.30
2019-01-09T21:52:44.224Z,3.30
2019-01-09T21:57:48.003Z,3.20
2019-01-09T22:02:52.040Z,3.20
2019-01-09T22:07:55.742Z,3.10
2019-01-09T22:12:59.729Z,3.10
2019-01-09T22:18:03.509Z,3.10
2019-01-09T22:23:07.196Z,3.10
2019-01-09T22:28:10.868Z,3.10
2019-01-09T22:33:14.637Z,3.10
2019-01-09T22:38:18.339Z,3.00
2019-01-09T22:43:22.309Z,3.00
2019-01-09T22:48:25.981Z,3.00
2019-01-09T22:53:29.641Z,3.00
2019-01-09T22:58:33.293Z,3.00
2019-01-09T23:03:37.501Z,2.90
2019-01-09T23:08:41.188Z,2.90
2019-01-09T23:13:45.052Z,2.90
2019-01-09T23:18:48.816Z,2.90
2019-01-09T23:23:52.573Z,2.90
2019-01-09T23:28:56.233Z,2.80
2019-01-09T23:33:59.912Z,2.80
2019-01-09T23:39:05.372Z,2.80
2019-01-09T23:44:09.416Z,2.80
2019-01-09T23:49:13.365Z,2.70
2019-01-09T23:54:17.058Z,2.70
2019-01-09T23:59:20.939Z,2.70
