createdAt,value
2017-10-18T00:00:05.993Z,1011.15
2017-10-18T00:01:59.000Z,1011.15
2017-10-18T00:02:59.039Z,1011.17
2017-10-18T00:04:52.028Z,1011.19
2017-10-18T00:05:52.087Z,1011.19
2017-10-18T00:07:45.097Z,1011.19
2017-10-18T00:08:45.134Z,1011.21
2017-10-18T00:10:38.123Z,1011.17
2017-10-18T00:11:38.180Z,1011.17
2017-10-18T00:13:31.191Z,1011.13
2017-10-18T00:14:31.230Z,1011.13
2017-10-18T00:16:24.241Z,1011.13
2017-10-18T00:17:24.279Z,1011.13
2017-10-18T00:19:17.268Z,1011.09
2017-10-18T00:20:17.324Z,1011.04
2017-10-18T00:22:10.358Z,1011.06
2017-10-18T00:23:10.369Z,1011.08
2017-10-18T00:25:03.359Z,1011.06
2017-10-18T00:26:03.419Z,1011.04
2017-10-18T00:27:56.425Z,1011.01
2017-10-18T00:28:56.468Z,1010.99
2017-10-18T00:30:49.449Z,1010.98
2017-10-18T00:31:49.511Z,1010.92
2017-10-18T00:33:42.517Z,1010.94
2017-10-18T00:34:42.556Z,1010.94
2017-10-18T00:36:35.567Z,1010.94
2017-10-18T00:37:35.617Z,1010.97
2017-10-18T00:39:28.598Z,1010.96
2017-10-18T00:40:28.656Z,1010.94
2017-10-18T00:42:21.663Z,1010.91
2017-10-18T00:43:21.702Z,1010.88
2017-10-18T00:45:14.692Z,1010.82
2017-10-18T00:46:14.752Z,1010.83
2017-10-18T00:48:07.763Z,1010.80
2017-10-18T00:49:07.811Z,1010.78
2017-10-18T00:51:00.804Z,1010.75
2017-10-18T00:52:00.865Z,1010.75
2017-10-18T00:53:53.873Z,1010.77
2017-10-18T00:54:53.915Z,1010.78
2017-10-18T00:56:46.921Z,1010.78
2017-10-18T00:57:46.961Z,1010.80
2017-10-18T00:59:39.945Z,1010.79
2017-10-18T01:00:40.006Z,1010.79
2017-10-18T01:02:33.012Z,1010.80
2017-10-18T01:03:33.052Z,1010.79
2017-10-18T01:05:26.041Z,1010.79
2017-10-18T01:06:26.098Z,1010.76
2017-10-18T01:08:19.104Z,1010.74
2017-10-18T01:09:19.144Z,1010.73
2017-10-18T01:11:12.130Z,1010.68
2017-10-18T01:12:12.191Z,1010.64
2017-10-18T01:14:05.199Z,1010.62
2017-10-18T01:15:05.238Z,1010.63
2017-10-18T01:16:58.247Z,1010.56
2017-10-18T01:17:58.286Z,1010.61
2017-10-18T01:19:51.276Z,1010.59
2017-10-18T01:20:51.333Z,1010.57
2017-10-18T01:22:44.339Z,1010.57
2017-10-18T01:23:44.379Z,1010.57
2017-10-18T01:25:37.362Z,1010.57
2017-10-18T01:26:37.423Z,1010.52
2017-10-18T01:28:30.432Z,1010.51
2017-10-18T01:29:30.470Z,1010.51
2017-10-18T01:31:23.457Z,1010.46
2017-10-18T01:32:23.517Z,1010.45
2017-10-18T01:34:16.524Z,1010.45
2017-10-18T01:35:16.567Z,1010.45
2017-10-18T01:37:09.570Z,1010.42
2017-10-18T01:38:09.609Z,1010.44
2017-10-18T01:40:02.604Z,1010.45
2017-10-18T01:41:02.662Z,1010.44
2017-10-18T01:42:55.671Z,1010.43
2017-10-18T01:43:55.711Z,1010.45
2017-10-18T01:45:48.701Z,1010.43
2017-10-18T01:46:48.757Z,1010.43
2017-10-18T01:48:41.764Z,1010.40
2017-10-18T01:49:41.804Z,1010.41
2017-10-18T01:51:34.793Z,1010.41
2017-10-18T01:52:34.853Z,1010.40
2017-10-18T01:54:27.859Z,1010.41
2017-10-18T01:55:27.899Z,1010.44
2017-10-18T01:57:20.915Z,1010.49
2017-10-18T01:58:20.945Z,1010.49
2017-10-18T02:00:13.936Z,1010.48
2017-10-18T02:01:13.993Z,1010.47
2017-10-18T02:03:06.999Z,1010.44
2017-10-18T02:04:07.038Z,1010.40
2017-10-18T02:06:00.027Z,1010.41
2017-10-18T02:07:00.087Z,1010.37
2017-10-18T02:08:53.094Z,1010.36
2017-10-18T02:09:53.135Z,1010.34
2017-10-18T02:11:46.130Z,1010.35
2017-10-18T02:12:46.187Z,1010.30
2017-10-18T02:14:39.198Z,1010.34
2017-10-18T02:15:39.434Z,1010.31
2017-10-18T02:17:32.244Z,1010.30
2017-10-18T02:18:32.287Z,1010.33
2017-10-18T02:20:25.273Z,1010.30
2017-10-18T02:21:25.331Z,1010.27
2017-10-18T02:23:18.340Z,1010.29
2017-10-18T02:24:18.379Z,1010.24
2017-10-18T02:26:11.366Z,1010.26
2017-10-18T02:27:11.425Z,1010.22
2017-10-18T02:29:04.431Z,1010.19
2017-10-18T02:30:04.472Z,1010.19
2017-10-18T02:31:57.460Z,1010.16
2017-10-18T02:32:57.519Z,1010.16
2017-10-18T02:34:50.525Z,1010.18
2017-10-18T02:35:50.572Z,1010.16
2017-10-18T02:37:43.574Z,1010.18
2017-10-18T02:38:43.611Z,1010.14
2017-10-18T02:40:36.601Z,1010.16
2017-10-18T02:41:36.660Z,1010.10
2017-10-18T02:43:29.672Z,1010.05
2017-10-18T02:44:29.709Z,1010.04
2017-10-18T02:46:22.699Z,1010.05
2017-10-18T02:47:22.756Z,1009.99
2017-10-18T02:49:15.762Z,1010.03
2017-10-18T02:50:15.803Z,1010.05
2017-10-18T02:52:08.792Z,1010.00
2017-10-18T02:53:08.851Z,1010.04
2017-10-18T02:55:01.862Z,1010.01
2017-10-18T02:56:01.901Z,1010.02
2017-10-18T02:57:54.914Z,1009.99
2017-10-18T02:58:54.949Z,1010.02
2017-10-18T03:00:47.939Z,1010.07
2017-10-18T03:01:47.997Z,1010.08
2017-10-18T03:03:41.003Z,1010.11
2017-10-18T03:04:41.044Z,1010.13
2017-10-18T03:06:34.033Z,1010.10
2017-10-18T03:07:34.092Z,1010.04
2017-10-18T03:09:27.098Z,1010.06
2017-10-18T03:10:27.138Z,1010.09
2017-10-18T03:12:20.127Z,1010.06
2017-10-18T03:13:20.184Z,1010.03
2017-10-18T03:15:13.700Z,1010.01
2017-10-18T03:16:13.739Z,1009.97
2017-10-18T03:18:06.745Z,1009.99
2017-10-18T03:19:06.784Z,1009.99
2017-10-18T03:20:59.772Z,1009.97
2017-10-18T03:21:59.833Z,1009.94
2017-10-18T03:23:52.839Z,1009.92
2017-10-18T03:24:52.881Z,1009.90
2017-10-18T03:26:45.871Z,1009.86
2017-10-18T03:27:45.929Z,1009.89
2017-10-18T03:29:38.935Z,1009.88
2017-10-18T03:30:38.976Z,1009.89
2017-10-18T03:32:31.958Z,1009.87
2017-10-18T03:33:32.020Z,1009.83
2017-10-18T03:35:25.029Z,1009.86
2017-10-18T03:36:25.068Z,1009.87
2017-10-18T03:38:18.076Z,1009.86
2017-10-18T03:39:18.115Z,1009.81
2017-10-18T03:41:11.106Z,1009.79
2017-10-18T03:42:11.164Z,1009.78
2017-10-18T03:44:04.679Z,1009.76
2017-10-18T03:45:04.719Z,1009.78
2017-10-18T03:46:57.707Z,1009.77
2017-10-18T03:47:57.767Z,1009.74
2017-10-18T03:49:50.773Z,1009.72
2017-10-18T03:50:50.815Z,1009.71
2017-10-18T03:52:43.803Z,1009.70
2017-10-18T03:53:43.870Z,1009.74
2017-10-18T03:55:36.867Z,1009.72
2017-10-18T03:56:36.907Z,1009.74
2017-10-18T03:58:29.917Z,1009.74
2017-10-18T03:59:29.957Z,1009.73
2017-10-18T04:01:22.945Z,1009.73
2017-10-18T04:02:23.002Z,1009.76
2017-10-18T04:04:16.010Z,1009.72
2017-10-18T04:05:16.050Z,1009.70
2017-10-18T04:07:09.039Z,1009.76
2017-10-18T04:08:09.097Z,1009.70
2017-10-18T04:10:02.111Z,1009.64
2017-10-18T04:11:02.152Z,1009.63
2017-10-18T04:12:55.140Z,1009.64
2017-10-18T04:13:55.199Z,1009.59
2017-10-18T04:15:48.206Z,1009.56
2017-10-18T04:16:48.246Z,1009.52
2017-10-18T04:18:41.253Z,1009.51
2017-10-18T04:19:41.293Z,1009.51
2017-10-18T04:21:34.281Z,1009.52
2017-10-18T04:22:34.340Z,1009.56
2017-10-18T04:24:27.348Z,1009.54
2017-10-18T04:25:27.388Z,1009.53
2017-10-18T04:27:20.377Z,1009.53
2017-10-18T04:28:20.435Z,1009.52
2017-10-18T04:30:13.441Z,1009.56
2017-10-18T04:31:13.482Z,1009.52
2017-10-18T04:33:06.470Z,1009.47
2017-10-18T04:34:06.528Z,1009.45
2017-10-18T04:35:59.537Z,1009.43
2017-10-18T04:36:59.577Z,1009.40
2017-10-18T04:38:52.582Z,1009.41
2017-10-18T04:39:52.627Z,1009.38
2017-10-18T04:41:45.617Z,1009.38
2017-10-18T04:42:45.678Z,1009.38
2017-10-18T04:44:38.687Z,1009.38
2017-10-18T04:45:38.728Z,1009.38
2017-10-18T04:47:31.712Z,1009.34
2017-10-18T04:48:31.776Z,1009.31
2017-10-18T04:50:24.781Z,1009.29
2017-10-18T04:51:24.821Z,1009.29
2017-10-18T04:53:17.811Z,1009.28
2017-10-18T04:54:17.868Z,1009.28
2017-10-18T04:56:10.878Z,1009.29
2017-10-18T04:57:10.921Z,1009.31
2017-10-18T04:59:03.993Z,1009.28
2017-10-18T05:00:04.034Z,1009.28
2017-10-18T05:01:57.037Z,1009.28
2017-10-18T05:02:57.099Z,1009.26
2017-10-18T05:05:01.732Z,1009.21
2017-10-18T05:06:01.773Z,1009.18
2017-10-18T05:07:54.761Z,1009.15
2017-10-18T05:08:54.823Z,1009.10
2017-10-18T05:10:47.829Z,1009.06
2017-10-18T05:11:47.869Z,1009.02
2017-10-18T05:13:40.858Z,1008.96
2017-10-18T05:14:40.915Z,1008.96
2017-10-18T05:16:33.920Z,1008.94
2017-10-18T05:17:33.960Z,1008.90
2017-10-18T05:19:26.969Z,1008.92
2017-10-18T05:20:27.010Z,1008.90
2017-10-18T05:22:20.071Z,1008.93
2017-10-18T05:23:20.135Z,1008.92
2017-10-18T05:25:13.141Z,1008.88
2017-10-18T05:26:13.183Z,1008.93
2017-10-18T05:28:06.171Z,1008.84
2017-10-18T05:29:06.232Z,1008.87
2017-10-18T05:30:59.240Z,1008.81
2017-10-18T05:31:59.280Z,1008.81
2017-10-18T05:33:52.269Z,1008.76
2017-10-18T05:34:52.328Z,1008.78
2017-10-18T05:36:45.338Z,1008.81
2017-10-18T05:37:45.376Z,1008.79
2017-10-18T05:39:38.385Z,1008.79
2017-10-18T05:40:38.425Z,1008.80
2017-10-18T05:42:32.430Z,1008.86
2017-10-18T05:43:32.493Z,1008.86
2017-10-18T05:45:25.499Z,1008.85
2017-10-18T05:46:25.540Z,1008.83
2017-10-18T05:48:18.529Z,1008.82
2017-10-18T05:49:18.592Z,1008.81
2017-10-18T05:51:11.595Z,1008.76
2017-10-18T05:52:11.635Z,1008.74
2017-10-18T05:54:04.625Z,1008.71
2017-10-18T05:55:04.685Z,1008.71
2017-10-18T05:56:57.694Z,1008.72
2017-10-18T05:57:57.734Z,1008.73
2017-10-18T05:59:50.747Z,1008.72
2017-10-18T06:00:50.787Z,1008.70
2017-10-18T06:02:43.776Z,1008.72
2017-10-18T06:03:43.834Z,1008.71
2017-10-18T06:05:37.353Z,1008.72
2017-10-18T06:06:37.391Z,1008.68
2017-10-18T06:08:30.379Z,1008.65
2017-10-18T06:09:30.442Z,1008.62
2017-10-18T06:11:23.445Z,1008.61
2017-10-18T06:12:23.485Z,1008.60
2017-10-18T06:14:16.473Z,1008.61
2017-10-18T06:15:16.535Z,1008.67
2017-10-18T06:17:09.540Z,1008.67
2017-10-18T06:18:09.582Z,1008.65
2017-10-18T06:20:02.592Z,1008.66
2017-10-18T06:21:02.631Z,1008.61
2017-10-18T06:22:55.620Z,1008.61
2017-10-18T06:23:55.682Z,1008.56
2017-10-18T06:25:48.702Z,1008.54
2017-10-18T06:26:48.727Z,1008.55
2017-10-18T06:28:41.715Z,1008.52
2017-10-18T06:29:41.777Z,1008.48
2017-10-18T06:31:34.785Z,1008.43
2017-10-18T06:32:34.823Z,1008.46
2017-10-18T06:34:27.813Z,1008.46
2017-10-18T06:35:27.874Z,1008.47
2017-10-18T06:37:20.881Z,1008.46
2017-10-18T06:38:20.922Z,1008.45
2017-10-18T06:40:13.932Z,1008.47
2017-10-18T06:41:13.975Z,1008.44
2017-10-18T06:43:06.961Z,1008.44
2017-10-18T06:44:07.022Z,1008.41
2017-10-18T06:46:00.029Z,1008.35
2017-10-18T06:47:00.073Z,1008.30
2017-10-18T06:48:53.055Z,1008.36
2017-10-18T06:49:53.130Z,1008.34
2017-10-18T06:51:46.122Z,1008.36
2017-10-18T06:52:46.162Z,1008.37
2017-10-18T06:54:39.153Z,1008.39
2017-10-18T06:55:39.217Z,1008.40
2017-10-18T06:57:32.225Z,1008.37
2017-10-18T06:58:32.262Z,1008.38
2017-10-18T07:00:25.280Z,1008.36
2017-10-18T07:01:25.310Z,1008.34
2017-10-18T07:03:18.299Z,1008.33
2017-10-18T07:04:18.356Z,1008.36
2017-10-18T07:06:11.365Z,1008.36
2017-10-18T07:07:11.409Z,1008.38
2017-10-18T07:09:04.393Z,1008.39
2017-10-18T07:10:04.465Z,1008.38
2017-10-18T07:11:57.463Z,1008.37
2017-10-18T07:12:57.501Z,1008.38
2017-10-18T07:14:50.493Z,1008.38
2017-10-18T07:15:50.556Z,1008.39
2017-10-18T07:17:43.573Z,1008.39
2017-10-18T07:18:43.609Z,1008.34
2017-10-18T07:20:36.623Z,1008.33
2017-10-18T07:21:36.690Z,1008.35
2017-10-18T07:23:29.652Z,1008.34
2017-10-18T07:24:29.717Z,1008.35
2017-10-18T07:26:22.722Z,1008.31
2017-10-18T07:27:22.759Z,1008.33
2017-10-18T07:29:15.749Z,1008.34
2017-10-18T07:30:15.806Z,1008.31
2017-10-18T07:32:08.834Z,1008.29
2017-10-18T07:33:08.863Z,1008.31
2017-10-18T07:35:01.852Z,1008.32
2017-10-18T07:36:01.910Z,1008.36
2017-10-18T07:37:54.920Z,1008.37
2017-10-18T07:38:54.959Z,1008.39
2017-10-18T07:40:47.967Z,1008.40
2017-10-18T07:41:48.008Z,1008.42
2017-10-18T07:43:40.999Z,1008.41
2017-10-18T07:44:41.056Z,1008.41
2017-10-18T07:46:34.068Z,1008.34
2017-10-18T07:47:34.107Z,1008.33
2017-10-18T07:49:27.097Z,1008.37
2017-10-18T07:50:27.158Z,1008.33
2017-10-18T07:52:20.173Z,1008.28
2017-10-18T07:53:20.208Z,1008.33
2017-10-18T07:55:13.198Z,1008.31
2017-10-18T07:56:13.257Z,1008.33
2017-10-18T07:58:06.265Z,1008.29
2017-10-18T07:59:06.303Z,1008.34
2017-10-18T08:00:59.312Z,1008.32
2017-10-18T08:01:59.353Z,1008.27
2017-10-18T08:03:52.343Z,1008.28
2017-10-18T08:04:52.401Z,1008.28
2017-10-18T08:06:45.410Z,1008.25
2017-10-18T08:07:45.450Z,1008.27
2017-10-18T08:09:38.440Z,1008.28
2017-10-18T08:10:38.539Z,1008.30
2017-10-18T08:12:31.507Z,1008.30
2017-10-18T08:13:31.551Z,1008.29
2017-10-18T08:15:24.546Z,1008.26
2017-10-18T08:16:24.608Z,1008.30
2017-10-18T08:18:17.623Z,1008.27
2017-10-18T08:19:17.659Z,1008.22
2017-10-18T08:21:10.666Z,1008.19
2017-10-18T08:22:10.709Z,1008.20
2017-10-18T08:24:03.699Z,1008.13
2017-10-18T08:25:03.757Z,1008.14
2017-10-18T08:26:56.767Z,1008.17
2017-10-18T08:27:56.809Z,1008.17
2017-10-18T08:29:49.796Z,1008.20
2017-10-18T08:30:49.858Z,1008.26
2017-10-18T08:32:42.867Z,1008.25
2017-10-18T08:33:42.908Z,1008.25
2017-10-18T08:35:35.898Z,1008.26
2017-10-18T08:36:35.957Z,1008.25
2017-10-18T08:38:28.968Z,1008.21
2017-10-18T08:39:29.008Z,1008.22
2017-10-18T08:41:22.021Z,1008.21
2017-10-18T08:42:22.064Z,1008.20
2017-10-18T08:44:15.054Z,1008.19
2017-10-18T08:45:15.115Z,1008.22
2017-10-18T08:47:08.127Z,1008.23
2017-10-18T08:48:08.169Z,1008.21
2017-10-18T08:50:01.160Z,1008.23
2017-10-18T08:51:01.222Z,1008.25
2017-10-18T08:52:54.230Z,1008.23
2017-10-18T08:53:54.270Z,1008.22
2017-10-18T08:55:47.261Z,1008.26
2017-10-18T08:56:47.323Z,1008.27
2017-10-18T08:58:40.370Z,1008.23
2017-10-18T08:59:40.373Z,1008.27
2017-10-18T09:01:33.388Z,1008.29
2017-10-18T09:02:33.431Z,1008.33
2017-10-18T09:04:26.422Z,1008.33
2017-10-18T09:05:26.482Z,1008.37
2017-10-18T09:07:19.493Z,1008.38
2017-10-18T09:08:19.539Z,1008.38
2017-10-18T09:10:12.528Z,1008.37
2017-10-18T09:11:12.587Z,1008.40
2017-10-18T09:13:05.596Z,1008.45
2017-10-18T09:14:05.637Z,1008.38
2017-10-18T09:15:58.629Z,1008.41
2017-10-18T09:16:58.689Z,1008.39
2017-10-18T09:18:51.699Z,1008.38
2017-10-18T09:19:51.741Z,1008.35
2017-10-18T09:21:44.751Z,1008.33
2017-10-18T09:22:44.795Z,1008.33
2017-10-18T09:24:37.785Z,1008.35
2017-10-18T09:25:37.846Z,1008.35
2017-10-18T09:27:30.861Z,1008.34
2017-10-18T09:28:30.900Z,1008.38
2017-10-18T09:30:23.890Z,1008.37
2017-10-18T09:31:23.952Z,1008.40
2017-10-18T09:33:16.962Z,1008.37
2017-10-18T09:34:17.003Z,1008.38
2017-10-18T09:36:09.995Z,1008.36
2017-10-18T09:37:10.064Z,1008.32
2017-10-18T09:39:03.067Z,1008.37
2017-10-18T09:40:03.108Z,1008.38
2017-10-18T09:41:56.122Z,1008.32
2017-10-18T09:42:56.168Z,1008.32
2017-10-18T09:44:49.157Z,1008.32
2017-10-18T09:45:49.223Z,1008.36
2017-10-18T09:47:42.229Z,1008.36
2017-10-18T09:48:42.287Z,1008.38
2017-10-18T09:50:35.264Z,1008.40
2017-10-18T09:51:35.326Z,1008.45
2017-10-18T09:53:28.337Z,1008.41
2017-10-18T09:54:28.380Z,1008.36
2017-10-18T09:56:21.371Z,1008.38
2017-10-18T09:57:21.697Z,1008.42
2017-10-18T09:59:14.442Z,1008.39
2017-10-18T10:00:14.486Z,1008.37
2017-10-18T10:02:07.500Z,1008.28
2017-10-18T10:03:07.540Z,1008.33
2017-10-18T10:05:01.041Z,1008.29
2017-10-18T10:06:01.103Z,1008.24
2017-10-18T10:07:54.118Z,1008.30
2017-10-18T10:08:54.161Z,1008.26
2017-10-18T10:10:47.153Z,1008.24
2017-10-18T10:11:47.214Z,1008.26
2017-10-18T10:13:40.264Z,1008.27
2017-10-18T10:14:40.270Z,1008.26
2017-10-18T10:16:33.266Z,1008.25
2017-10-18T10:17:33.342Z,1008.20
2017-10-18T10:19:26.342Z,1008.21
2017-10-18T10:20:26.388Z,1008.21
2017-10-18T10:22:19.400Z,1008.23
2017-10-18T10:23:19.441Z,1008.21
2017-10-18T10:25:12.432Z,1008.19
2017-10-18T10:26:12.494Z,1008.18
2017-10-18T10:28:05.504Z,1008.21
2017-10-18T10:29:05.546Z,1008.20
2017-10-18T10:30:58.541Z,1008.17
2017-10-18T10:31:58.599Z,1008.18
2017-10-18T10:33:51.609Z,1008.18
2017-10-18T10:34:51.651Z,1008.16
2017-10-18T10:36:44.643Z,1008.15
2017-10-18T10:37:44.705Z,1008.15
2017-10-18T10:39:37.719Z,1008.14
2017-10-18T10:40:37.761Z,1008.12
2017-10-18T10:42:30.770Z,1008.08
2017-10-18T10:43:30.815Z,1008.07
2017-10-18T10:45:23.806Z,1008.11
2017-10-18T10:46:23.868Z,1008.05
2017-10-18T10:48:16.880Z,1008.06
2017-10-18T10:49:16.922Z,1008.01
2017-10-18T10:51:09.914Z,1008.01
2017-10-18T10:52:09.991Z,1007.99
2017-10-18T10:54:03.489Z,1008.00
2017-10-18T10:55:03.531Z,1007.98
2017-10-18T10:56:56.527Z,1007.96
2017-10-18T10:57:56.583Z,1007.98
2017-10-18T10:59:49.593Z,1007.93
2017-10-18T11:00:49.653Z,1007.90
2017-10-18T11:02:42.646Z,1007.90
2017-10-18T11:03:42.688Z,1007.88
2017-10-18T11:05:36.189Z,1007.86
2017-10-18T11:06:36.248Z,1007.80
2017-10-18T11:08:29.263Z,1007.77
2017-10-18T11:09:29.302Z,1007.76
2017-10-18T11:11:22.293Z,1007.74
2017-10-18T11:12:22.354Z,1007.72
2017-10-18T11:14:15.366Z,1007.65
2017-10-18T11:15:15.408Z,1007.60
2017-10-18T11:17:08.399Z,1007.58
2017-10-18T11:18:08.461Z,1007.53
2017-10-18T11:20:01.471Z,1007.50
2017-10-18T11:21:01.517Z,1007.51
2017-10-18T11:22:54.524Z,1007.44
2017-10-18T11:23:54.567Z,1007.53
2017-10-18T11:25:47.558Z,1007.50
2017-10-18T11:26:47.622Z,1007.49
2017-10-18T11:28:40.633Z,1007.52
2017-10-18T11:29:40.676Z,1007.48
2017-10-18T11:31:33.675Z,1007.51
2017-10-18T11:32:33.737Z,1007.51
2017-10-18T11:34:26.752Z,1007.53
2017-10-18T11:35:26.807Z,1007.53
2017-10-18T11:37:19.785Z,1007.53
2017-10-18T11:38:19.846Z,1007.51
2017-10-18T11:40:12.865Z,1007.54
2017-10-18T11:41:12.909Z,1007.55
2017-10-18T11:43:05.923Z,1007.58
2017-10-18T11:44:05.974Z,1007.57
2017-10-18T11:45:58.960Z,1007.59
2017-10-18T11:46:59.035Z,1007.57
2017-10-18T11:48:52.041Z,1007.59
2017-10-18T11:49:52.085Z,1007.55
2017-10-18T11:51:45.077Z,1007.51
2017-10-18T11:52:45.140Z,1007.49
2017-10-18T11:54:38.151Z,1007.47
2017-10-18T11:55:38.194Z,1007.45
2017-10-18T11:57:31.186Z,1007.40
2017-10-18T11:58:31.252Z,1007.45
2017-10-18T12:00:24.263Z,1007.43
2017-10-18T12:01:24.305Z,1007.43
2017-10-18T12:03:17.321Z,1007.43
2017-10-18T12:04:17.367Z,1007.42
2017-10-18T12:06:11.866Z,1007.38
2017-10-18T12:07:11.935Z,1007.41
2017-10-18T12:09:04.943Z,1007.36
2017-10-18T12:10:05.027Z,1007.32
2017-10-18T12:11:57.980Z,1007.32
2017-10-18T12:12:58.043Z,1007.32
2017-10-18T12:14:51.053Z,1007.29
2017-10-18T12:15:51.097Z,1007.30
2017-10-18T12:17:44.091Z,1007.32
2017-10-18T12:18:44.155Z,1007.33
2017-10-18T12:20:37.170Z,1007.34
2017-10-18T12:21:37.213Z,1007.30
2017-10-18T12:23:30.227Z,1007.33
2017-10-18T12:24:30.271Z,1007.30
2017-10-18T12:26:23.267Z,1007.28
2017-10-18T12:27:23.326Z,1007.24
2017-10-18T12:29:16.344Z,1007.24
2017-10-18T12:30:16.387Z,1007.22
2017-10-18T12:32:09.381Z,1007.25
2017-10-18T12:33:09.448Z,1007.26
2017-10-18T12:35:02.458Z,1007.24
2017-10-18T12:36:02.506Z,1007.24
2017-10-18T12:37:55.496Z,1007.18
2017-10-18T12:38:55.558Z,1007.18
2017-10-18T12:40:48.569Z,1007.19
2017-10-18T12:41:48.613Z,1007.14
2017-10-18T12:43:41.628Z,1007.15
2017-10-18T12:44:41.671Z,1007.15
2017-10-18T12:46:34.665Z,1007.13
2017-10-18T12:47:34.728Z,1007.11
2017-10-18T12:49:27.744Z,1007.08
2017-10-18T12:50:27.788Z,1007.07
2017-10-18T12:52:20.782Z,1007.06
2017-10-18T12:53:20.846Z,1007.03
2017-10-18T12:55:13.861Z,1007.03
2017-10-18T12:56:13.907Z,1006.99
2017-10-18T12:58:06.898Z,1006.97
2017-10-18T12:59:06.963Z,1006.97
2017-10-18T13:00:59.973Z,1006.96
2017-10-18T13:02:00.019Z,1006.99
2017-10-18T13:03:53.032Z,1006.92
2017-10-18T13:04:53.078Z,1006.99
2017-10-18T13:06:46.070Z,1006.94
2017-10-18T13:07:46.131Z,1006.99
2017-10-18T13:09:39.145Z,1006.98
2017-10-18T13:10:39.188Z,1006.97
2017-10-18T13:12:32.181Z,1006.98
2017-10-18T13:13:32.244Z,1007.01
2017-10-18T13:15:25.261Z,1007.00
2017-10-18T13:16:25.304Z,1006.97
2017-10-18T13:18:18.297Z,1006.96
2017-10-18T13:19:18.360Z,1007.00
2017-10-18T13:21:11.372Z,1006.99
2017-10-18T13:22:11.415Z,1007.00
2017-10-18T13:24:04.432Z,1007.00
2017-10-18T13:25:04.476Z,1006.96
2017-10-18T13:26:57.470Z,1006.96
2017-10-18T13:27:57.532Z,1006.93
2017-10-18T13:29:50.547Z,1006.98
2017-10-18T13:30:50.588Z,1006.92
2017-10-18T13:32:43.583Z,1006.95
2017-10-18T13:33:43.663Z,1006.92
2017-10-18T13:35:36.659Z,1006.93
2017-10-18T13:36:36.705Z,1006.92
2017-10-18T13:38:29.699Z,1006.92
2017-10-18T13:39:29.765Z,1006.94
2017-10-18T13:41:22.777Z,1006.91
2017-10-18T13:42:22.822Z,1006.92
2017-10-18T13:44:15.850Z,1006.95
2017-10-18T13:45:15.892Z,1006.98
2017-10-18T13:47:08.886Z,1006.95
2017-10-18T13:48:08.950Z,1006.97
2017-10-18T13:50:01.962Z,1006.94
2017-10-18T13:51:02.007Z,1006.95
2017-10-18T13:52:54.998Z,1006.93
2017-10-18T13:55:34.471Z,1006.91
2017-10-18T13:56:34.511Z,1006.94
2017-10-18T13:58:27.513Z,1006.91
2017-10-18T13:59:27.578Z,1006.96
2017-10-18T14:01:20.592Z,1006.98
2017-10-18T14:02:20.635Z,1006.96
2017-10-18T14:04:13.648Z,1006.97
2017-10-18T14:05:13.744Z,1006.94
2017-10-18T14:07:06.685Z,1006.91
2017-10-18T14:08:06.746Z,1006.93
2017-10-18T14:09:59.762Z,1006.89
2017-10-18T14:10:59.806Z,1006.90
2017-10-18T14:12:52.820Z,1006.88
2017-10-18T14:13:52.885Z,1006.87
2017-10-18T14:15:45.929Z,1006.87
2017-10-18T14:16:45.942Z,1006.86
2017-10-18T14:18:38.934Z,1006.82
2017-10-18T14:19:39.003Z,1006.82
2017-10-18T14:21:32.013Z,1006.78
2017-10-18T14:22:32.057Z,1006.80
2017-10-18T14:24:25.073Z,1006.77
2017-10-18T14:25:25.118Z,1006.80
2017-10-18T14:27:18.112Z,1006.81
2017-10-18T14:28:18.177Z,1006.79
2017-10-18T14:30:11.191Z,1006.79
2017-10-18T14:31:11.236Z,1006.80
2017-10-18T14:33:04.228Z,1006.79
2017-10-18T14:34:04.292Z,1006.76
2017-10-18T14:35:57.310Z,1006.74
2017-10-18T14:36:57.354Z,1006.71
2017-10-18T14:38:50.347Z,1006.72
2017-10-18T14:39:50.415Z,1006.73
2017-10-18T14:41:43.426Z,1006.75
2017-10-18T14:42:43.473Z,1006.73
2017-10-18T14:44:36.487Z,1006.75
2017-10-18T14:45:36.534Z,1006.73
2017-10-18T14:47:29.521Z,1006.74
2017-10-18T14:48:29.585Z,1006.78
2017-10-18T14:50:22.598Z,1006.76
2017-10-18T14:51:22.642Z,1006.81
2017-10-18T14:53:15.635Z,1006.79
2017-10-18T14:54:15.700Z,1006.76
2017-10-18T14:56:08.712Z,1006.76
2017-10-18T14:57:08.758Z,1006.77
2017-10-18T14:59:01.749Z,1006.74
2017-10-18T15:00:01.812Z,1006.77
2017-10-18T15:01:54.826Z,1006.75
2017-10-18T15:02:54.871Z,1006.73
2017-10-18T17:24:32.207Z,1006.85
2017-10-18T17:25:32.244Z,1006.85
2017-10-18T17:27:25.255Z,1006.89
2017-10-18T17:28:25.297Z,1006.88
2017-10-18T17:30:18.286Z,1006.90
2017-10-18T17:31:18.349Z,1006.90
2017-10-18T17:33:11.362Z,1006.90
2017-10-18T17:34:11.403Z,1006.90
2017-10-18T17:36:04.396Z,1006.93
2017-10-18T17:37:04.459Z,1006.93
2017-10-18T17:38:57.471Z,1006.96
2017-10-18T17:39:57.509Z,1006.96
2017-10-18T17:41:50.556Z,1006.98
2017-10-18T17:42:50.563Z,1006.96
2017-10-18T17:44:43.559Z,1006.98
2017-10-18T17:45:43.614Z,1006.98
2017-10-18T17:47:36.626Z,1007.01
2017-10-18T17:48:36.672Z,1007.00
2017-10-18T17:50:29.680Z,1006.99
2017-10-18T17:51:29.746Z,1007.01
2017-10-18T17:53:22.755Z,1006.97
2017-10-18T17:54:22.804Z,1006.97
2017-10-18T17:56:15.789Z,1006.99
2017-10-18T17:57:15.852Z,1007.01
2017-10-18T17:59:08.869Z,1007.03
2017-10-18T18:00:08.909Z,1007.02
2017-10-18T18:02:01.919Z,1007.03
2017-10-18T18:03:01.964Z,1007.05
2017-10-18T18:04:54.953Z,1007.04
2017-10-18T18:05:55.017Z,1007.00
2017-10-18T18:07:48.031Z,1007.00
2017-10-18T18:08:48.080Z,1007.00
2017-10-18T18:10:41.088Z,1007.01
2017-10-18T18:11:41.125Z,1007.00
2017-10-18T18:13:34.135Z,1007.03
2017-10-18T18:14:34.178Z,1007.03
2017-10-18T18:16:27.170Z,1006.97
2017-10-18T18:17:27.229Z,1006.96
2017-10-18T18:19:20.278Z,1006.96
2017-10-18T18:20:20.280Z,1006.95
2017-10-18T18:22:13.289Z,1007.00
2017-10-18T18:23:13.330Z,1006.98
2017-10-18T18:25:06.321Z,1006.98
2017-10-18T18:26:06.382Z,1007.03
2017-10-18T18:27:59.390Z,1007.02
2017-10-18T18:28:59.433Z,1007.00
2017-10-18T18:30:52.430Z,1007.03
2017-10-18T18:31:52.496Z,1007.03
2017-10-18T18:33:45.521Z,1006.98
2017-10-18T18:34:45.553Z,1007.02
2017-10-18T18:36:38.540Z,1007.02
2017-10-18T18:37:38.603Z,1006.99
2017-10-18T18:39:31.618Z,1007.00
2017-10-18T18:40:31.655Z,1007.01
2017-10-18T18:42:24.670Z,1007.02
2017-10-18T18:43:24.714Z,1007.04
2017-10-18T18:45:17.702Z,1007.06
2017-10-18T18:46:17.763Z,1007.01
2017-10-18T18:48:10.776Z,1007.04
2017-10-18T18:49:10.814Z,1007.06
2017-10-18T18:51:03.808Z,1007.03
2017-10-18T18:52:03.867Z,1007.04
2017-10-18T18:53:56.882Z,1007.05
2017-10-18T18:54:56.917Z,1007.04
2017-10-18T18:56:49.907Z,1007.07
2017-10-18T18:57:49.975Z,1007.04
2017-10-18T18:59:42.994Z,1007.08
2017-10-18T19:00:43.038Z,1007.04
2017-10-18T19:02:36.045Z,1007.09
2017-10-18T19:03:36.087Z,1007.07
2017-10-18T19:05:29.085Z,1007.08
2017-10-18T19:06:29.137Z,1007.09
2017-10-18T19:08:22.151Z,1007.08
2017-10-18T19:09:22.193Z,1007.09
2017-10-18T19:11:15.179Z,1007.12
2017-10-18T19:12:15.246Z,1007.10
2017-10-18T19:14:08.253Z,1007.11
2017-10-18T19:15:08.292Z,1007.12
2017-10-18T19:17:01.283Z,1007.10
2017-10-18T19:18:01.345Z,1007.15
2017-10-18T19:19:54.354Z,1007.12
2017-10-18T19:20:54.397Z,1007.10
2017-10-18T19:22:47.404Z,1007.10
2017-10-18T19:23:47.451Z,1007.09
2017-10-18T19:25:40.451Z,1007.12
2017-10-18T19:26:40.494Z,1007.15
2017-10-18T19:28:33.502Z,1007.13
2017-10-18T19:29:33.543Z,1007.14
2017-10-18T19:31:26.533Z,1007.16
2017-10-18T19:32:26.592Z,1007.12
2017-10-18T19:34:19.599Z,1007.16
2017-10-18T19:35:19.641Z,1007.17
2017-10-18T19:37:12.631Z,1007.13
2017-10-18T19:38:12.690Z,1007.10
2017-10-18T19:40:05.725Z,1007.17
2017-10-18T19:41:05.741Z,1007.19
2017-10-18T19:42:58.732Z,1007.22
2017-10-18T19:43:58.796Z,1007.20
2017-10-18T19:45:51.809Z,1007.23
2017-10-18T19:46:51.856Z,1007.24