createdAt,value
2017-10-10T00:02:08.211Z,11.70
2017-10-10T00:04:35.715Z,11.70
2017-10-10T00:07:03.221Z,11.70
2017-10-10T00:09:30.735Z,11.80
2017-10-10T00:11:58.239Z,11.70
2017-10-10T00:14:25.756Z,11.80
2017-10-10T00:16:53.302Z,11.80
2017-10-10T00:19:21.440Z,11.80
2017-10-10T00:21:48.945Z,11.80
2017-10-10T00:24:16.491Z,11.80
2017-10-10T00:26:44.058Z,11.80
2017-10-10T00:29:11.616Z,11.80
2017-10-10T00:31:39.114Z,11.80
2017-10-10T00:34:06.637Z,11.80
2017-10-10T00:36:34.145Z,11.80
2017-10-10T00:39:01.743Z,11.80
2017-10-10T00:41:29.247Z,11.80
2017-10-10T00:43:56.775Z,11.80
2017-10-10T00:46:24.286Z,11.80
2017-10-10T00:48:51.811Z,11.80
2017-10-10T00:51:19.319Z,11.80
2017-10-10T00:53:47.607Z,11.70
2017-10-10T00:56:15.107Z,11.70
2017-10-10T00:58:42.627Z,11.70
2017-10-10T01:01:10.143Z,11.70
2017-10-10T01:03:37.659Z,11.70
2017-10-10T01:06:05.164Z,11.70
2017-10-10T01:08:32.692Z,11.80
2017-10-10T01:11:00.199Z,11.70
2017-10-10T01:13:28.483Z,11.60
2017-10-10T01:15:56.916Z,11.70
2017-10-10T01:18:24.444Z,11.60
2017-10-10T01:20:51.944Z,11.60
2017-10-10T01:23:19.475Z,11.60
2017-10-10T01:25:46.975Z,11.50
2017-10-10T01:28:15.256Z,11.50
2017-10-10T01:30:43.549Z,11.50
2017-10-10T01:33:11.324Z,11.50
2017-10-10T01:35:38.843Z,11.50
2017-10-10T01:38:06.351Z,11.50
2017-10-10T01:40:33.876Z,11.40
2017-10-10T01:43:02.150Z,11.30
2017-10-10T01:45:30.438Z,11.30
2017-10-10T01:47:57.935Z,11.30
2017-10-10T01:50:25.484Z,11.20
2017-10-10T01:52:53.024Z,11.20
2017-10-10T01:55:20.556Z,11.10
2017-10-10T01:57:48.852Z,11.10
2017-10-10T02:00:16.415Z,11.10
2017-10-10T02:02:43.919Z,11.10
2017-10-10T02:05:11.440Z,11.10
2017-10-10T02:07:38.992Z,11.00
2017-10-10T02:10:06.552Z,11.10
2017-10-10T02:12:34.107Z,11.10
2017-10-10T02:15:02.263Z,11.20
2017-10-10T02:17:30.540Z,11.20
2017-10-10T02:19:58.811Z,11.20
2017-10-10T02:22:27.094Z,11.20
2017-10-10T02:24:55.365Z,11.20
2017-10-10T02:27:23.762Z,11.30
2017-10-10T02:29:52.234Z,11.30
2017-10-10T02:32:19.767Z,11.30
2017-10-10T02:34:47.360Z,11.30
2017-10-10T02:37:14.876Z,11.30
2017-10-10T02:39:42.387Z,11.30
2017-10-10T02:42:09.907Z,11.20
2017-10-10T02:44:38.211Z,11.20
2017-10-10T02:47:05.732Z,11.20
2017-10-10T02:49:33.239Z,11.20
2017-10-10T02:52:00.759Z,11.20
2017-10-10T02:54:29.031Z,11.20
2017-10-10T02:56:56.624Z,11.20
2017-10-10T02:59:24.131Z,11.10
2017-10-10T03:01:51.660Z,11.10
2017-10-10T03:04:19.164Z,11.10
2017-10-10T03:06:46.772Z,11.10
2017-10-10T03:09:14.487Z,11.10
2017-10-10T03:11:41.990Z,11.10
2017-10-10T03:14:09.534Z,11.00
2017-10-10T03:16:37.087Z,11.10
2017-10-10T03:19:04.651Z,11.10
2017-10-10T03:21:32.147Z,11.10
2017-10-10T03:23:59.763Z,11.00
2017-10-10T03:26:27.322Z,11.00
2017-10-10T03:28:54.887Z,10.90
2017-10-10T03:31:22.391Z,10.90
2017-10-10T03:33:49.922Z,10.90
2017-10-10T03:36:17.421Z,10.90
2017-10-10T03:38:44.947Z,10.90
2017-10-10T03:41:12.451Z,10.80
2017-10-10T03:43:40.751Z,10.80
2017-10-10T03:46:09.132Z,10.80
2017-10-10T03:48:37.248Z,10.70
2017-10-10T03:51:04.756Z,10.80
2017-10-10T03:53:32.320Z,10.80
2017-10-10T03:56:00.273Z,10.80
2017-10-10T03:58:28.683Z,10.90
2017-10-10T04:00:56.187Z,10.80
2017-10-10T04:03:23.727Z,10.90
2017-10-10T04:05:51.243Z,10.90
2017-10-10T04:08:18.747Z,10.90
2017-10-10T04:10:46.267Z,10.90
2017-10-10T04:13:13.815Z,10.90
2017-10-10T04:15:41.336Z,10.90
2017-10-10T04:18:08.844Z,10.90
2017-10-10T04:20:36.365Z,10.90
2017-10-10T04:23:04.635Z,10.90
2017-10-10T04:25:32.923Z,10.90
2017-10-10T04:28:01.191Z,10.80
2017-10-10T04:30:29.475Z,10.90
2017-10-10T04:32:57.747Z,10.90
2017-10-10T04:35:26.261Z,10.90
2017-10-10T04:37:53.768Z,10.90
2017-10-10T04:40:22.795Z,11.00
2017-10-10T04:42:50.498Z,10.90
2017-10-10T04:45:18.022Z,11.00
2017-10-10T04:47:45.527Z,11.00
2017-10-10T04:50:13.052Z,11.00
2017-10-10T04:52:40.556Z,11.10
2017-10-10T04:55:08.075Z,11.10
2017-10-10T04:57:35.594Z,11.10
2017-10-10T05:00:03.883Z,11.10
2017-10-10T05:02:31.446Z,11.10
2017-10-10T05:04:59.719Z,11.20
2017-10-10T05:07:27.499Z,11.20
2017-10-10T05:09:55.384Z,11.20
2017-10-10T05:12:22.904Z,11.20
2017-10-10T05:14:50.404Z,11.20
2017-10-10T05:17:17.928Z,11.20
2017-10-10T05:19:45.435Z,11.20
2017-10-10T05:22:12.955Z,11.30
2017-10-10T05:24:40.451Z,11.30
2017-10-10T05:27:08.065Z,11.30
2017-10-10T05:29:35.572Z,11.30
2017-10-10T05:32:03.808Z,11.30
2017-10-10T05:34:31.319Z,11.40
2017-10-10T05:36:59.626Z,11.40
2017-10-10T05:39:27.131Z,11.40
2017-10-10T05:41:54.651Z,11.40
2017-10-10T05:44:22.164Z,11.50
2017-10-10T05:46:50.375Z,11.40
2017-10-10T05:49:17.911Z,11.40
2017-10-10T05:51:46.214Z,11.50
2017-10-10T05:54:14.208Z,11.50
2017-10-10T05:56:41.729Z,11.50
2017-10-10T05:59:09.295Z,11.50
2017-10-10T06:01:36.811Z,11.50
2017-10-10T06:04:04.315Z,11.50
2017-10-10T06:06:31.859Z,11.50
2017-10-10T06:09:00.143Z,11.50
2017-10-10T06:11:27.660Z,11.50
2017-10-10T06:13:55.159Z,11.50
2017-10-10T06:16:22.683Z,11.50
2017-10-10T06:18:50.195Z,11.50
2017-10-10T06:21:17.696Z,11.50
2017-10-10T06:23:45.224Z,11.50
2017-10-10T06:26:12.772Z,11.50
2017-10-10T06:28:40.297Z,11.50
2017-10-10T06:31:07.799Z,11.50
2017-10-10T06:33:35.325Z,11.50
2017-10-10T06:36:02.836Z,11.50
2017-10-10T06:38:30.352Z,11.60
2017-10-10T06:40:57.899Z,11.50
2017-10-10T06:43:25.454Z,11.50
2017-10-10T06:45:52.959Z,11.60
2017-10-10T06:48:20.481Z,11.60
2017-10-10T06:50:47.988Z,11.60
2017-10-10T06:53:15.512Z,11.60
2017-10-10T06:55:43.011Z,11.70
2017-10-10T06:58:10.706Z,11.70
2017-10-10T07:00:38.208Z,11.70
2017-10-10T07:03:06.097Z,11.70
2017-10-10T07:05:33.601Z,11.70
2017-10-10T07:08:01.147Z,11.80
2017-10-10T07:10:28.669Z,11.80
2017-10-10T07:12:56.173Z,11.80
2017-10-10T07:15:23.691Z,11.80
2017-10-10T07:17:51.204Z,11.90
2017-10-10T07:20:18.749Z,11.90
2017-10-10T07:22:46.252Z,11.90
2017-10-10T07:25:13.776Z,11.90
2017-10-10T07:27:41.284Z,12.00
2017-10-10T07:30:08.798Z,12.00
2017-10-10T07:32:36.336Z,12.00
2017-10-10T07:35:03.859Z,12.10
2017-10-10T07:37:32.136Z,12.10
2017-10-10T07:40:00.422Z,12.20
2017-10-10T07:42:28.691Z,12.20
2017-10-10T07:44:56.995Z,12.20
2017-10-10T07:47:24.499Z,12.20
2017-10-10T07:49:52.020Z,12.20
2017-10-10T07:52:19.524Z,12.20
2017-10-10T07:54:47.044Z,12.30
2017-10-10T07:57:14.547Z,12.30
2017-10-10T07:59:42.068Z,12.30
2017-10-10T08:02:09.570Z,12.40
2017-10-10T08:04:37.866Z,12.50
2017-10-10T08:07:05.368Z,12.50
2017-10-10T08:09:32.887Z,12.60
2017-10-10T08:12:00.387Z,12.70
2017-10-10T08:14:27.927Z,12.80
2017-10-10T08:16:55.431Z,12.80
2017-10-10T08:19:23.023Z,12.90
2017-10-10T08:21:50.546Z,12.90
2017-10-10T08:24:18.819Z,13.00
2017-10-10T08:26:46.339Z,13.00
2017-10-10T08:29:13.844Z,13.00
2017-10-10T08:31:42.132Z,13.10
2017-10-10T08:34:10.400Z,13.20
2017-10-10T08:36:38.682Z,13.30
2017-10-10T08:39:06.951Z,13.40
2017-10-10T08:41:35.235Z,13.50
2017-10-10T08:44:03.507Z,13.60
2017-10-10T08:46:31.792Z,13.60
2017-10-10T08:49:00.163Z,13.60
2017-10-10T08:51:28.459Z,13.60
2017-10-10T08:53:55.968Z,13.60
2017-10-10T08:56:24.395Z,13.60
2017-10-10T08:58:51.904Z,13.60
2017-10-10T09:01:19.423Z,13.60
2017-10-10T09:03:46.927Z,13.60
2017-10-10T09:06:14.443Z,13.60
2017-10-10T09:08:41.939Z,13.60
2017-10-10T09:11:09.444Z,13.60
2017-10-10T09:13:37.004Z,13.60
2017-10-10T09:16:04.507Z,13.60
2017-10-10T09:18:32.034Z,13.50
2017-10-10T09:20:59.531Z,13.40
2017-10-10T09:23:27.814Z,13.30
2017-10-10T09:25:55.320Z,13.30
2017-10-10T09:28:22.847Z,13.30
2017-10-10T09:30:51.120Z,13.40
2017-10-10T09:33:19.402Z,13.40
2017-10-10T09:35:47.671Z,13.40
2017-10-10T09:38:15.954Z,13.40
2017-10-10T09:40:44.219Z,13.50
2017-10-10T09:43:12.499Z,13.50
2017-10-10T09:45:40.768Z,13.60
2017-10-10T09:48:09.054Z,13.60
2017-10-10T09:50:37.322Z,13.60
2017-10-10T09:53:05.628Z,13.70
2017-10-10T09:55:33.127Z,13.60
2017-10-10T09:58:00.627Z,13.70
2017-10-10T10:00:28.911Z,13.70
2017-10-10T10:02:56.418Z,13.70
2017-10-10T10:05:23.935Z,13.70
2017-10-10T10:07:51.436Z,13.80
2017-10-10T10:10:18.956Z,13.90
2017-10-10T10:12:46.459Z,14.00
2017-10-10T10:15:13.979Z,14.10
2017-10-10T10:17:41.518Z,14.10
2017-10-10T10:20:09.078Z,14.30
2017-10-10T10:22:36.639Z,14.40
2017-10-10T10:25:04.191Z,14.50
2017-10-10T10:27:31.698Z,14.60
2017-10-10T10:29:59.315Z,14.60
2017-10-10T10:32:26.831Z,14.70
2017-10-10T10:34:54.352Z,14.80
2017-10-10T10:37:21.859Z,14.90
2017-10-10T10:39:50.162Z,15.00
2017-10-10T10:42:17.662Z,15.00
2017-10-10T10:44:45.287Z,15.00
2017-10-10T10:47:12.787Z,15.00
2017-10-10T10:49:40.307Z,15.00
2017-10-10T10:52:07.812Z,14.90
2017-10-10T10:54:35.327Z,14.90
2017-10-10T10:57:02.835Z,14.80
2017-10-10T10:59:30.358Z,14.80
2017-10-10T11:01:57.879Z,14.80
2017-10-10T11:04:26.148Z,14.70
2017-10-10T11:06:54.429Z,14.70
2017-10-10T11:09:22.699Z,14.70
2017-10-10T11:11:50.983Z,14.60
2017-10-10T11:14:19.252Z,14.60
2017-10-10T11:16:47.547Z,14.60
2017-10-10T11:19:15.052Z,14.60
2017-10-10T11:21:42.571Z,14.60
2017-10-10T11:24:10.079Z,14.60
2017-10-10T11:26:37.607Z,14.50
2017-10-10T11:29:05.116Z,14.60
2017-10-10T11:31:32.693Z,14.60
2017-10-10T11:34:00.201Z,14.60
2017-10-10T11:36:27.716Z,14.50
2017-10-10T11:38:55.220Z,14.50
2017-10-10T11:41:22.739Z,14.50
2017-10-10T11:43:50.243Z,14.40
2017-10-10T11:46:17.848Z,14.40
2017-10-10T11:48:45.355Z,14.30
2017-10-10T11:51:12.875Z,14.30
2017-10-10T11:53:40.375Z,14.30
2017-10-10T11:56:07.896Z,14.20
2017-10-10T11:58:35.408Z,14.30
2017-10-10T12:01:03.692Z,14.20
2017-10-10T12:03:31.983Z,14.20
2017-10-10T12:05:59.508Z,14.20
2017-10-10T12:08:27.015Z,14.20
2017-10-10T12:10:54.542Z,14.20
2017-10-10T12:13:22.806Z,14.20
2017-10-10T12:15:51.083Z,14.20
2017-10-10T12:18:19.371Z,14.10
2017-10-10T12:20:47.638Z,14.10
2017-10-10T12:23:15.933Z,14.00
2017-10-10T12:25:43.435Z,14.00
2017-10-10T12:28:10.960Z,14.00
2017-10-10T12:30:38.464Z,14.00
2017-10-10T12:33:05.984Z,14.00
2017-10-10T12:35:33.537Z,14.00
2017-10-10T12:38:01.062Z,14.00
2017-10-10T12:40:29.332Z,14.10
2017-10-10T12:42:57.624Z,14.10
2017-10-10T12:45:25.891Z,14.10
2017-10-10T12:47:54.183Z,14.20
2017-10-10T12:50:21.689Z,14.20
2017-10-10T12:52:49.718Z,14.10
2017-10-10T12:55:17.224Z,14.10
2017-10-10T12:57:44.749Z,14.10
2017-10-10T13:00:12.263Z,14.10
2017-10-10T13:02:40.552Z,14.00
2017-10-10T13:05:08.826Z,14.10
2017-10-10T13:07:36.409Z,14.10
2017-10-10T13:10:03.911Z,14.10
2017-10-10T13:12:31.858Z,14.20
2017-10-10T13:14:59.363Z,14.20
2017-10-10T13:17:27.664Z,14.20
2017-10-10T13:19:55.167Z,14.30
2017-10-10T13:22:22.783Z,14.20
2017-10-10T13:24:50.306Z,14.20
2017-10-10T13:27:18.579Z,14.10
2017-10-10T13:29:46.098Z,14.10
2017-10-10T13:32:13.599Z,14.10
2017-10-10T13:34:41.119Z,14.00
2017-10-10T13:37:08.623Z,14.00
2017-10-10T13:39:37.011Z,14.00
2017-10-10T13:42:05.279Z,14.00
2017-10-10T13:44:33.572Z,14.00
2017-10-10T13:47:01.712Z,14.00
2017-10-10T13:49:29.235Z,14.10
2017-10-10T13:51:56.735Z,14.10
2017-10-10T13:54:25.039Z,14.00
2017-10-10T13:56:52.539Z,14.00
2017-10-10T13:59:20.059Z,14.00
2017-10-10T14:01:47.566Z,14.00
2017-10-10T14:04:15.084Z,14.00
2017-10-10T14:06:42.595Z,14.10
2017-10-10T14:09:10.960Z,14.10
2017-10-10T14:11:38.483Z,14.10
2017-10-10T14:14:06.024Z,14.10
2017-10-10T14:16:33.528Z,14.10
2017-10-10T14:19:01.052Z,14.00
2017-10-10T14:21:28.558Z,14.00
2017-10-10T14:23:56.156Z,14.00
2017-10-10T14:26:23.710Z,13.90
2017-10-10T14:28:51.232Z,13.90
2017-10-10T14:31:19.551Z,14.00
2017-10-10T14:33:47.107Z,14.00
2017-10-10T14:36:14.610Z,14.00
2017-10-10T14:38:42.131Z,14.10
2017-10-10T14:41:09.635Z,14.10
2017-10-10T14:43:37.151Z,14.10
2017-10-10T14:46:04.708Z,14.20
2017-10-10T14:48:32.227Z,14.10
2017-10-10T14:50:59.724Z,14.10
2017-10-10T14:53:27.224Z,14.10
2017-10-10T14:55:54.744Z,14.20
2017-10-10T14:58:22.243Z,14.20
2017-10-10T15:00:49.763Z,14.20
2017-10-10T15:03:17.269Z,14.30
2017-10-10T15:05:45.551Z,14.30
2017-10-10T15:08:13.239Z,14.30
2017-10-10T15:10:40.755Z,14.40
2017-10-10T15:13:08.254Z,14.40
2017-10-10T15:15:35.771Z,14.40
2017-10-10T15:18:04.788Z,14.40
2017-10-10T15:20:33.079Z,14.50
2017-10-10T15:23:00.578Z,14.50
2017-10-10T15:25:28.132Z,14.50
2017-10-10T15:27:55.631Z,14.50
2017-10-10T15:30:23.919Z,14.40
2017-10-10T15:32:52.188Z,14.40
2017-10-10T15:35:20.486Z,14.40
2017-10-10T15:37:47.991Z,14.40
2017-10-10T15:40:15.515Z,14.40
2017-10-10T15:42:43.060Z,14.50
2017-10-10T15:45:10.576Z,14.50
2017-10-10T15:47:38.074Z,14.50
2017-10-10T15:50:05.596Z,14.50
2017-10-10T15:52:33.203Z,14.50
2017-10-10T15:55:00.751Z,14.50
2017-10-10T15:57:28.255Z,14.50
2017-10-10T15:59:55.770Z,14.60
2017-10-10T16:02:23.288Z,14.60
2017-10-10T16:04:50.791Z,14.60
2017-10-10T16:07:18.347Z,14.60
2017-10-10T16:09:45.847Z,14.70
2017-10-10T16:12:13.360Z,14.70
2017-10-10T16:14:40.863Z,14.70
2017-10-10T16:17:08.379Z,14.70
2017-10-10T16:19:35.888Z,14.80
2017-10-10T16:22:03.408Z,14.70
2017-10-10T16:24:30.915Z,14.70
2017-10-10T16:26:58.508Z,14.70
2017-10-10T16:29:26.015Z,14.60
2017-10-10T16:31:53.539Z,14.50
2017-10-10T16:34:21.038Z,14.50
2017-10-10T16:36:48.559Z,14.50
2017-10-10T16:39:16.055Z,14.40
2017-10-10T16:41:43.576Z,14.40
2017-10-10T16:44:11.080Z,14.30
2017-10-10T16:46:39.396Z,14.30
2017-10-10T16:49:06.903Z,14.20
2017-10-10T16:51:34.407Z,14.20
2017-10-10T16:54:01.972Z,14.20
2017-10-10T16:56:29.467Z,14.20
2017-10-10T16:58:57.350Z,14.10
2017-10-10T17:01:24.859Z,14.10
2017-10-10T17:03:52.407Z,14.00
2017-10-10T17:06:19.968Z,14.00
2017-10-10T17:08:47.491Z,14.00
2017-10-10T17:11:14.991Z,14.00
2017-10-10T17:13:42.539Z,13.90
2017-10-10T17:16:10.101Z,13.90
2017-10-10T17:18:37.655Z,13.90
2017-10-10T17:21:05.158Z,13.80
2017-10-10T17:23:32.680Z,13.80
2017-10-10T17:26:00.183Z,13.70
2017-10-10T17:28:27.801Z,13.60
2017-10-10T17:30:55.299Z,13.60
2017-10-10T17:33:22.844Z,13.50
2017-10-10T17:35:50.347Z,13.50
2017-10-10T17:38:18.618Z,13.40
2017-10-10T17:40:47.023Z,13.40
2017-10-10T17:43:14.524Z,13.40
2017-10-10T17:45:42.039Z,13.40
2017-10-10T17:48:09.606Z,13.40
2017-10-10T17:50:37.126Z,13.40
2017-10-10T17:53:06.080Z,13.40
2017-10-10T17:55:33.931Z,13.40
2017-10-10T17:58:01.584Z,13.40
2017-10-10T18:00:29.437Z,13.40
2017-10-10T18:02:56.965Z,13.40
2017-10-10T18:05:25.375Z,13.40
2017-10-10T18:07:52.941Z,13.40
2017-10-10T18:10:20.537Z,13.40
2017-10-10T18:12:48.137Z,13.40
2017-10-10T18:15:15.705Z,13.40
2017-10-10T18:17:43.619Z,13.40
2017-10-10T18:20:11.183Z,13.40
2017-10-10T18:22:38.757Z,13.30
2017-10-10T18:25:06.512Z,13.30
2017-10-10T18:27:34.271Z,13.30
2017-10-10T18:30:01.925Z,13.30
2017-10-10T18:32:29.445Z,13.20
2017-10-10T18:34:58.013Z,13.20
2017-10-10T18:37:26.333Z,13.20
2017-10-10T18:39:55.024Z,13.20
2017-10-10T18:42:22.536Z,13.20
2017-10-10T18:44:51.115Z,13.20
2017-10-10T18:47:19.496Z,13.20
2017-10-10T18:49:47.887Z,13.10
2017-10-10T18:52:15.404Z,13.10
2017-10-10T18:54:43.004Z,13.10
2017-10-10T18:57:10.653Z,13.10
2017-10-10T18:59:39.028Z,13.20
2017-10-10T19:02:07.580Z,13.20
2017-10-10T19:04:36.789Z,13.20
2017-10-10T19:07:04.328Z,13.10
2017-10-10T19:09:33.228Z,13.20
2017-10-10T19:12:00.776Z,13.20
2017-10-10T19:14:28.768Z,13.20
2017-10-10T19:16:57.319Z,13.30
2017-10-10T19:19:25.016Z,13.20
2017-10-10T19:21:53.508Z,13.30
2017-10-10T19:24:21.969Z,13.30
2017-10-10T19:26:49.547Z,13.30
2017-10-10T19:29:17.841Z,13.40
2017-10-10T19:31:45.728Z,13.30
2017-10-10T19:34:13.499Z,13.40
2017-10-10T19:36:41.492Z,13.40
2017-10-10T19:39:09.442Z,13.40
2017-10-10T19:41:37.184Z,13.30
2017-10-10T19:44:05.078Z,13.30
2017-10-10T19:46:33.031Z,13.30
2017-10-10T19:49:00.733Z,13.30
2017-10-10T19:51:28.373Z,13.30
2017-10-10T19:53:56.020Z,13.30
2017-10-10T19:56:23.668Z,13.30
2017-10-10T19:58:51.523Z,13.40
2017-10-10T20:01:19.162Z,13.40
2017-10-10T20:03:47.512Z,13.40
2017-10-10T20:06:15.124Z,13.40
2017-10-10T20:08:42.917Z,13.40
2017-10-10T20:11:10.563Z,13.40
2017-10-10T20:13:38.083Z,13.40
2017-10-10T20:16:06.403Z,13.40
2017-10-10T20:18:33.924Z,13.40
2017-10-10T20:21:02.191Z,13.40
2017-10-10T20:23:30.474Z,13.40
2017-10-10T20:25:58.739Z,13.40
2017-10-10T20:28:27.028Z,13.40
2017-10-10T20:30:55.298Z,13.40
2017-10-10T20:33:23.579Z,13.50
2017-10-10T20:35:51.084Z,13.40
2017-10-10T20:38:18.658Z,13.40
2017-10-10T20:40:46.278Z,13.50
2017-10-10T20:43:13.810Z,13.50
2017-10-10T20:45:42.232Z,13.50
2017-10-10T20:48:09.735Z,13.50
2017-10-10T20:50:38.023Z,13.50
2017-10-10T20:53:06.287Z,13.50
2017-10-10T20:55:34.601Z,13.50
2017-10-10T20:58:02.103Z,13.50
2017-10-10T21:00:29.622Z,13.50
2017-10-10T21:02:57.119Z,13.50
2017-10-10T21:05:24.635Z,13.50
2017-10-10T21:07:52.136Z,13.50
2017-10-10T21:10:19.739Z,13.50
2017-10-10T21:12:47.247Z,13.50
2017-10-10T21:15:14.834Z,13.50
2017-10-10T21:17:43.149Z,13.50
2017-10-10T21:20:10.828Z,13.50
2017-10-10T21:22:38.353Z,13.50
2017-10-10T21:25:06.036Z,13.50
2017-10-10T21:27:33.923Z,13.60
2017-10-10T21:30:01.651Z,13.60
2017-10-10T21:32:29.320Z,13.60
2017-10-10T21:34:57.114Z,13.60
2017-10-10T21:37:24.745Z,13.70
2017-10-10T21:39:52.289Z,13.70
2017-10-10T21:42:20.025Z,13.70
2017-10-10T21:44:48.447Z,13.70
2017-10-10T21:47:16.621Z,13.70
2017-10-10T21:49:44.519Z,13.80
2017-10-10T21:52:12.276Z,13.80
2017-10-10T21:54:39.958Z,13.80
2017-10-10T21:57:08.495Z,13.80
2017-10-10T21:59:36.006Z,13.80
2017-10-10T22:02:03.715Z,13.80
2017-10-10T22:04:31.254Z,13.80
2017-10-10T22:06:59.303Z,13.90
2017-10-10T22:09:27.591Z,13.90
2017-10-10T22:11:55.903Z,13.90
2017-10-10T22:14:23.551Z,13.90
2017-10-10T22:16:51.117Z,14.00
2017-10-10T22:19:18.659Z,14.00
2017-10-10T22:21:46.182Z,14.00
2017-10-10T22:24:13.696Z,14.00
2017-10-10T22:26:41.235Z,14.00
2017-10-10T22:29:08.735Z,14.00
2017-10-10T22:31:36.254Z,14.00
2017-10-10T22:34:03.767Z,14.10
2017-10-10T22:36:31.266Z,14.00
2017-10-10T22:38:58.795Z,14.00
2017-10-10T22:41:26.297Z,14.00
2017-10-10T22:43:53.815Z,14.00
2017-10-10T22:46:22.117Z,14.00
2017-10-10T22:48:49.631Z,14.10
2017-10-10T22:51:17.131Z,14.10
2017-10-10T22:53:44.691Z,14.10
2017-10-10T22:56:12.200Z,14.10
2017-10-10T22:58:41.229Z,14.10
2017-10-10T23:01:09.495Z,14.20
2017-10-10T23:03:37.783Z,14.20
2017-10-10T23:06:06.061Z,14.20
2017-10-10T23:08:33.595Z,14.20
2017-10-10T23:11:01.192Z,14.30
2017-10-10T23:13:28.715Z,14.30
2017-10-10T23:15:56.991Z,14.30
2017-10-10T23:18:24.580Z,14.30
2017-10-10T23:20:52.087Z,14.30
2017-10-10T23:23:19.609Z,14.30
2017-10-10T23:25:47.115Z,14.40
2017-10-10T23:28:14.631Z,14.40
2017-10-10T23:30:42.135Z,14.40
2017-10-10T23:33:09.656Z,14.40
2017-10-10T23:35:37.160Z,14.40
2017-10-10T23:38:05.459Z,14.40
2017-10-10T23:40:33.691Z,14.40
2017-10-10T23:43:01.196Z,14.50
2017-10-10T23:45:28.719Z,14.50
2017-10-10T23:47:56.220Z,14.50
2017-10-10T23:50:23.767Z,14.50
2017-10-10T23:52:51.271Z,14.50
2017-10-10T23:55:18.792Z,14.50
2017-10-10T23:57:46.353Z,14.40
