createdAt,value
2017-11-08T00:00:19.682Z,6.27
2017-11-08T00:01:19.639Z,6.27
2017-11-08T00:02:19.534Z,6.27
2017-11-08T00:03:19.610Z,6.29
2017-11-08T00:04:19.574Z,6.30
2017-11-08T00:05:19.645Z,6.33
2017-11-08T00:06:19.585Z,6.34
2017-11-08T00:07:19.583Z,6.36
2017-11-08T00:08:19.646Z,6.36
2017-11-08T00:09:19.557Z,6.37
2017-11-08T00:10:19.622Z,6.37
2017-11-08T00:11:19.618Z,6.37
2017-11-08T00:12:19.692Z,6.37
2017-11-08T00:13:19.638Z,6.37
2017-11-08T00:14:19.714Z,6.38
2017-11-08T00:15:19.689Z,6.38
2017-11-08T00:16:19.623Z,6.38
2017-11-08T00:17:19.651Z,6.38
2017-11-08T00:18:19.688Z,6.40
2017-11-08T00:19:19.694Z,6.38
2017-11-08T00:20:19.629Z,6.41
2017-11-08T00:21:19.639Z,6.41
2017-11-08T00:22:19.550Z,6.41
2017-11-08T00:23:19.602Z,6.43
2017-11-08T00:24:19.646Z,6.41
2017-11-08T00:25:19.601Z,6.43
2017-11-08T00:26:19.645Z,6.45
2017-11-08T00:27:19.551Z,6.44
2017-11-08T00:28:19.597Z,6.45
2017-11-08T00:29:19.601Z,6.45
2017-11-08T00:30:19.601Z,6.47
2017-11-08T00:31:19.631Z,6.47
2017-11-08T00:32:19.719Z,6.47
2017-11-08T00:33:19.739Z,6.47
2017-11-08T00:34:19.635Z,6.47
2017-11-08T00:35:19.701Z,6.47
2017-11-08T00:36:19.701Z,6.48
2017-11-08T00:37:19.636Z,6.49
2017-11-08T00:38:19.701Z,6.49
2017-11-08T00:39:19.637Z,6.51
2017-11-08T00:40:19.702Z,6.51
2017-11-08T00:41:19.637Z,6.51
2017-11-08T00:42:19.703Z,6.52
2017-11-08T00:43:19.731Z,6.52
2017-11-08T00:44:19.709Z,6.52
2017-11-08T00:45:19.643Z,6.51
2017-11-08T00:46:19.641Z,6.55
2017-11-08T00:47:19.711Z,6.55
2017-11-08T00:48:19.648Z,6.52
2017-11-08T00:49:19.715Z,6.55
2017-11-08T00:50:19.641Z,6.55
2017-11-08T00:51:19.724Z,6.55
2017-11-08T00:52:19.654Z,6.55
2017-11-08T00:53:19.712Z,6.55
2017-11-08T00:54:19.647Z,6.55
2017-11-08T00:55:19.713Z,6.55
2017-11-08T00:56:19.648Z,6.56
2017-11-08T00:57:19.648Z,6.55
2017-11-08T00:58:19.715Z,6.56
2017-11-08T00:59:19.649Z,6.56
2017-11-08T01:00:19.653Z,6.56
2017-11-08T01:01:19.716Z,6.56
2017-11-08T01:02:19.668Z,6.56
2017-11-08T01:03:19.617Z,6.56
2017-11-08T01:04:19.663Z,6.55
2017-11-08T01:05:19.575Z,6.56
2017-11-08T01:06:19.668Z,6.56
2017-11-08T01:07:19.640Z,6.55
2017-11-08T01:08:19.577Z,6.55
2017-11-08T01:09:19.576Z,6.56
2017-11-08T01:10:19.573Z,6.55
2017-11-08T01:11:19.584Z,6.55
2017-11-08T01:12:19.624Z,6.55
2017-11-08T01:13:19.667Z,6.55
2017-11-08T01:14:19.696Z,6.55
2017-11-08T01:15:19.645Z,6.56
2017-11-08T01:16:19.632Z,6.57
2017-11-08T01:17:19.723Z,6.56
2017-11-08T01:18:19.653Z,6.56
2017-11-08T01:19:19.711Z,6.57
2017-11-08T01:20:19.644Z,6.56
2017-11-08T01:21:19.635Z,6.55
2017-11-08T01:22:19.665Z,6.56
2017-11-08T01:23:19.760Z,6.56
2017-11-08T01:24:19.677Z,6.56
2017-11-08T01:25:19.670Z,6.55
2017-11-08T01:26:19.729Z,6.56
2017-11-08T01:27:19.668Z,6.56
2017-11-08T01:28:19.733Z,6.56
2017-11-08T01:29:19.668Z,6.57
2017-11-08T01:30:19.671Z,6.57
2017-11-08T01:31:19.711Z,6.59
2017-11-08T01:32:19.671Z,6.57
2017-11-08T01:33:19.710Z,6.57
2017-11-08T01:34:19.671Z,6.56
2017-11-08T01:35:19.737Z,6.56
2017-11-08T01:36:19.672Z,6.56
2017-11-08T01:37:19.759Z,6.56
2017-11-08T01:38:19.674Z,6.56
2017-11-08T01:39:19.745Z,6.56
2017-11-08T01:40:19.676Z,6.56
2017-11-08T01:41:19.750Z,6.56
2017-11-08T01:42:19.706Z,6.56
2017-11-08T01:43:19.721Z,6.55
2017-11-08T01:44:19.629Z,6.56
2017-11-08T01:45:19.634Z,6.55
2017-11-08T01:46:19.638Z,6.56
2017-11-08T01:47:19.694Z,6.55
2017-11-08T01:48:19.727Z,6.56
2017-11-08T01:49:19.691Z,6.56
2017-11-08T01:50:19.671Z,6.56
2017-11-08T01:51:19.641Z,6.57
2017-11-08T01:52:19.748Z,6.56
2017-11-08T01:53:19.682Z,6.59
2017-11-08T01:54:19.749Z,6.56
2017-11-08T01:55:19.686Z,6.57
2017-11-08T01:56:19.752Z,6.57
2017-11-08T01:57:19.684Z,6.57
2017-11-08T01:58:19.750Z,6.57
2017-11-08T01:59:19.749Z,6.57
2017-11-08T02:00:19.684Z,6.56
2017-11-08T02:01:19.782Z,6.57
2017-11-08T02:02:19.752Z,6.57
2017-11-08T02:03:19.762Z,6.57
2017-11-08T02:04:19.755Z,6.57
2017-11-08T02:05:19.691Z,6.56
2017-11-08T02:06:19.756Z,6.57
2017-11-08T02:07:19.691Z,6.56
2017-11-08T02:08:19.767Z,6.57
2017-11-08T02:09:19.768Z,6.56
2017-11-08T02:10:19.762Z,6.57
2017-11-08T02:11:19.692Z,6.57
2017-11-08T02:12:19.657Z,6.57
2017-11-08T02:13:19.723Z,6.57
2017-11-08T02:14:19.715Z,6.57
2017-11-08T02:15:19.720Z,6.59
2017-11-08T02:16:19.750Z,6.59
2017-11-08T02:17:19.648Z,6.57
2017-11-08T02:18:19.726Z,6.59
2017-11-08T02:19:19.717Z,6.57
2017-11-08T02:20:19.718Z,6.60
2017-11-08T02:21:19.745Z,6.59
2017-11-08T02:22:19.673Z,6.60
2017-11-08T02:23:19.708Z,6.59
2017-11-08T02:24:19.759Z,6.60
2017-11-08T02:25:19.668Z,6.59
2017-11-08T02:26:19.768Z,6.60
2017-11-08T02:27:19.767Z,6.60
2017-11-08T02:28:19.713Z,6.59
2017-11-08T02:29:19.685Z,6.60
2017-11-08T02:30:19.758Z,6.60
2017-11-08T02:31:19.850Z,6.60
2017-11-08T02:32:19.691Z,6.60
2017-11-08T02:33:19.679Z,6.60
2017-11-08T02:34:19.677Z,6.60
2017-11-08T02:35:19.678Z,6.61
2017-11-08T02:36:19.730Z,6.61
2017-11-08T02:37:19.769Z,6.61
2017-11-08T02:38:19.759Z,6.60
2017-11-08T02:39:19.716Z,6.61
2017-11-08T02:40:19.696Z,6.61
2017-11-08T02:41:19.702Z,6.63
2017-11-08T02:42:19.777Z,6.63
2017-11-08T02:43:19.714Z,6.63
2017-11-08T02:44:19.681Z,6.61
2017-11-08T02:45:19.713Z,6.61
2017-11-08T02:46:19.779Z,6.63
2017-11-08T02:47:19.719Z,6.61
2017-11-08T02:48:19.781Z,6.64
2017-11-08T02:49:19.718Z,6.63
2017-11-08T02:50:19.713Z,6.64
2017-11-08T02:51:19.782Z,6.63
2017-11-08T02:52:19.783Z,6.64
2017-11-08T02:53:19.722Z,6.64
2017-11-08T02:54:19.721Z,6.63
2017-11-08T02:55:19.783Z,6.61
2017-11-08T02:56:19.717Z,6.63
2017-11-08T02:57:19.785Z,6.64
2017-11-08T02:58:19.740Z,6.61
2017-11-08T02:59:19.795Z,6.63
2017-11-08T03:00:19.722Z,6.64
2017-11-08T03:01:19.687Z,6.63
2017-11-08T03:02:19.720Z,6.64
2017-11-08T03:03:19.724Z,6.64
2017-11-08T03:04:19.794Z,6.66
2017-11-08T03:05:19.721Z,6.64
2017-11-08T03:06:19.802Z,6.64
2017-11-08T03:07:19.724Z,6.64
2017-11-08T03:08:19.796Z,6.64
2017-11-08T03:09:19.796Z,6.63
2017-11-08T03:10:19.736Z,6.64
2017-11-08T03:11:19.797Z,6.64
2017-11-08T03:12:19.752Z,6.63
2017-11-08T03:13:19.758Z,6.64
2017-11-08T03:14:19.781Z,6.64
2017-11-08T03:15:19.695Z,6.66
2017-11-08T03:16:19.689Z,6.67
2017-11-08T03:17:19.761Z,6.67
2017-11-08T03:18:19.756Z,6.67
2017-11-08T03:19:19.776Z,6.67
2017-11-08T03:20:19.786Z,6.68
2017-11-08T03:21:19.763Z,6.67
2017-11-08T03:22:19.793Z,6.67
2017-11-08T03:23:19.782Z,6.67
2017-11-08T03:24:19.697Z,6.67
2017-11-08T03:25:19.783Z,6.66
2017-11-08T03:26:19.699Z,6.67
2017-11-08T03:27:19.761Z,6.66
2017-11-08T03:28:19.703Z,6.66
2017-11-08T03:29:19.735Z,6.64
2017-11-08T03:30:19.790Z,6.66
2017-11-08T03:31:19.745Z,6.64
2017-11-08T03:32:19.806Z,6.64
2017-11-08T03:33:19.808Z,6.64
2017-11-08T03:34:19.743Z,6.64
2017-11-08T03:35:19.809Z,6.63
2017-11-08T03:36:19.743Z,6.63
2017-11-08T03:37:19.812Z,6.61
2017-11-08T03:38:19.746Z,6.60
2017-11-08T03:39:19.810Z,6.61
2017-11-08T03:40:19.747Z,6.60
2017-11-08T03:41:19.853Z,6.60
2017-11-08T03:42:19.754Z,6.61
2017-11-08T03:43:19.805Z,6.59
2017-11-08T03:44:19.807Z,6.60
2017-11-08T03:45:19.806Z,6.59
2017-11-08T03:46:19.813Z,6.59
2017-11-08T03:47:19.737Z,6.59
2017-11-08T03:48:19.816Z,6.57
2017-11-08T03:49:19.688Z,6.59
2017-11-08T03:50:19.826Z,6.59
2017-11-08T03:51:19.763Z,6.57
2017-11-08T03:52:19.712Z,6.57
2017-11-08T03:53:19.682Z,6.57
2017-11-08T03:54:19.711Z,6.57
2017-11-08T03:55:19.810Z,6.56
2017-11-08T03:56:19.811Z,6.55
2017-11-08T03:57:19.698Z,6.55
2017-11-08T03:58:19.814Z,6.55
2017-11-08T03:59:19.759Z,6.55
2017-11-08T04:00:19.711Z,6.56
2017-11-08T04:01:19.720Z,6.56
2017-11-08T04:02:19.790Z,6.56
2017-11-08T04:03:19.748Z,6.57
2017-11-08T04:04:19.717Z,6.56
2017-11-08T04:05:19.807Z,6.57
2017-11-08T04:06:19.775Z,6.56
2017-11-08T04:07:19.693Z,6.56
2017-11-08T04:08:19.722Z,6.56
2017-11-08T04:09:19.690Z,6.56
2017-11-08T04:10:19.795Z,6.57
2017-11-08T04:11:19.793Z,6.56
2017-11-08T04:12:19.833Z,6.56
2017-11-08T04:13:19.766Z,6.55
2017-11-08T04:14:19.832Z,6.56
2017-11-08T04:15:19.769Z,6.57
2017-11-08T04:16:19.767Z,6.57
2017-11-08T04:17:19.722Z,6.57
2017-11-08T04:18:19.861Z,6.55
2017-11-08T04:19:19.856Z,6.55
2017-11-08T04:20:19.838Z,6.55
2017-11-08T04:21:19.767Z,6.52
2017-11-08T04:22:19.689Z,6.52
2017-11-08T04:23:19.742Z,6.52
2017-11-08T04:24:19.787Z,6.55
2017-11-08T04:25:19.694Z,6.52
2017-11-08T04:26:19.738Z,6.55
2017-11-08T04:27:19.742Z,6.55
2017-11-08T04:28:19.743Z,6.55
2017-11-08T04:29:19.782Z,6.55
2017-11-08T04:30:19.740Z,6.55
2017-11-08T04:31:19.743Z,6.55
2017-11-08T04:32:19.847Z,6.56
2017-11-08T04:33:19.789Z,6.56
2017-11-08T04:34:19.844Z,6.56
2017-11-08T04:35:19.847Z,6.57
2017-11-08T04:36:19.799Z,6.57
2017-11-08T04:37:19.848Z,6.55
2017-11-08T04:38:19.846Z,6.56
2017-11-08T04:39:19.778Z,6.56
2017-11-08T04:40:19.847Z,6.56
2017-11-08T04:41:19.792Z,6.56
2017-11-08T04:42:19.840Z,6.57
2017-11-08T04:43:19.846Z,6.56
2017-11-08T04:44:19.810Z,6.56
2017-11-08T04:45:19.796Z,6.56
2017-11-08T04:46:19.756Z,6.57
2017-11-08T04:47:19.771Z,6.57
2017-11-08T04:48:19.840Z,6.57
2017-11-08T04:49:19.845Z,6.57
2017-11-08T04:50:19.781Z,6.56
2017-11-08T04:51:19.757Z,6.56
2017-11-08T04:52:19.758Z,6.57
2017-11-08T04:53:19.853Z,6.59
2017-11-08T04:54:19.800Z,6.60
2017-11-08T04:55:19.778Z,6.60
2017-11-08T04:56:19.796Z,6.59
2017-11-08T04:57:19.847Z,6.61
2017-11-08T04:58:19.760Z,6.63
2017-11-08T04:59:19.731Z,6.63
2017-11-08T05:00:19.726Z,6.63
2017-11-08T05:01:19.860Z,6.61
2017-11-08T05:02:19.879Z,6.64
2017-11-08T05:03:19.869Z,6.64
2017-11-08T05:04:19.799Z,6.64
2017-11-08T05:05:19.749Z,6.66
2017-11-08T05:06:19.797Z,6.64
2017-11-08T05:07:19.863Z,6.66
2017-11-08T05:08:19.865Z,6.66
2017-11-08T05:09:19.868Z,6.64
2017-11-08T05:10:19.828Z,6.64
2017-11-08T05:11:19.820Z,6.66
2017-11-08T05:12:19.868Z,6.64
2017-11-08T05:13:19.869Z,6.64
2017-11-08T05:14:19.806Z,6.66
2017-11-08T05:15:19.869Z,6.67
2017-11-08T05:16:19.810Z,6.66
2017-11-08T05:17:19.844Z,6.67
2017-11-08T05:18:19.807Z,6.66
2017-11-08T05:19:19.806Z,6.64
2017-11-08T05:20:19.805Z,6.64
2017-11-08T05:21:19.808Z,6.64
2017-11-08T05:22:19.820Z,6.63
2017-11-08T05:23:19.872Z,6.64
2017-11-08T05:24:19.863Z,6.61
2017-11-08T05:25:19.864Z,6.61
2017-11-08T05:26:19.864Z,6.61
2017-11-08T05:27:19.755Z,6.60
2017-11-08T05:28:19.748Z,6.61
2017-11-08T05:29:19.864Z,6.60
2017-11-08T05:30:19.783Z,6.60
2017-11-08T05:31:19.800Z,6.60
2017-11-08T05:32:19.879Z,6.59
2017-11-08T05:33:19.902Z,6.57
2017-11-08T05:34:19.791Z,6.57
2017-11-08T05:35:19.838Z,6.57
2017-11-08T05:36:19.825Z,6.64
2017-11-08T05:37:19.825Z,6.66
2017-11-08T05:38:19.866Z,6.64
2017-11-08T05:39:19.880Z,6.66
2017-11-08T05:40:19.791Z,6.67
2017-11-08T05:41:19.874Z,6.67
2017-11-08T05:42:19.814Z,6.67
2017-11-08T05:43:19.751Z,6.66
2017-11-08T05:44:19.823Z,6.68
2017-11-08T05:45:19.849Z,6.70
2017-11-08T05:46:19.869Z,6.70
2017-11-08T05:47:19.847Z,6.70
2017-11-08T05:48:19.825Z,6.71
2017-11-08T05:49:19.791Z,6.68
2017-11-08T05:50:19.870Z,6.68
2017-11-08T05:51:19.876Z,6.70
2017-11-08T05:52:19.795Z,6.68
2017-11-08T05:53:19.748Z,6.68
2017-11-08T05:54:19.908Z,6.68
2017-11-08T05:55:19.797Z,6.67
2017-11-08T05:56:19.745Z,6.66
2017-11-08T05:57:19.762Z,6.64
2017-11-08T05:58:19.841Z,6.64
2017-11-08T05:59:19.843Z,6.64
2017-11-08T06:00:19.845Z,6.63
2017-11-08T06:01:20.032Z,6.61
2017-11-08T06:02:19.829Z,6.63
2017-11-08T06:03:19.832Z,6.61
2017-11-08T06:04:19.834Z,6.60
2017-11-08T06:05:19.860Z,6.60
2017-11-08T06:06:19.835Z,6.60
2017-11-08T06:07:19.861Z,6.59
2017-11-08T06:08:19.900Z,6.57
2017-11-08T06:09:19.836Z,6.59
2017-11-08T06:10:19.903Z,6.57
2017-11-08T06:11:19.836Z,6.59
2017-11-08T06:12:19.906Z,6.59
2017-11-08T06:13:19.902Z,6.59
2017-11-08T06:14:19.841Z,6.59
2017-11-08T06:15:19.905Z,6.57
2017-11-08T06:16:19.841Z,6.57
2017-11-08T06:17:19.840Z,6.57
2017-11-08T06:18:19.844Z,6.56
2017-11-08T06:19:19.907Z,6.56
2017-11-08T06:20:19.908Z,6.56
2017-11-08T06:21:19.909Z,6.55
2017-11-08T06:22:19.921Z,6.55
2017-11-08T06:23:19.908Z,6.55
2017-11-08T06:24:19.910Z,6.56
2017-11-08T06:25:19.847Z,6.57
2017-11-08T06:26:19.914Z,6.57
2017-11-08T06:27:19.845Z,6.57
2017-11-08T06:28:19.850Z,6.55
2017-11-08T06:29:19.914Z,6.55
2017-11-08T06:30:19.849Z,6.55
2017-11-08T06:31:19.919Z,6.55
2017-11-08T06:32:19.917Z,6.55
2017-11-08T06:33:19.922Z,6.52
2017-11-08T06:34:19.854Z,6.52
2017-11-08T06:35:19.918Z,6.55
2017-11-08T06:36:19.920Z,6.55
2017-11-08T06:37:19.920Z,6.56
2017-11-08T06:38:19.876Z,6.56
2017-11-08T06:39:19.920Z,6.57
2017-11-08T06:40:19.858Z,6.57
2017-11-08T06:41:19.855Z,6.57
2017-11-08T06:42:19.919Z,6.57
2017-11-08T06:43:19.922Z,6.60
2017-11-08T06:44:19.923Z,6.60
2017-11-08T06:45:19.929Z,6.60
2017-11-08T06:46:19.894Z,6.60
2017-11-08T06:47:19.858Z,6.61
2017-11-08T06:48:19.928Z,6.61
2017-11-08T06:49:19.925Z,6.64
2017-11-08T06:50:19.862Z,6.63
2017-11-08T06:51:19.957Z,6.63
2017-11-08T06:52:19.913Z,6.64
2017-11-08T06:53:19.925Z,6.63
2017-11-08T06:54:19.900Z,6.63
2017-11-08T06:55:19.836Z,6.61
2017-11-08T06:56:19.918Z,6.63
2017-11-08T06:57:19.873Z,6.63
2017-11-08T06:58:19.838Z,6.64
2017-11-08T06:59:19.841Z,6.64
2017-11-08T07:00:19.922Z,6.66
2017-11-08T07:01:19.855Z,6.66
2017-11-08T07:02:19.837Z,6.66
2017-11-08T07:03:19.844Z,6.67
2017-11-08T07:04:19.845Z,6.67
2017-11-08T07:05:19.841Z,6.68
2017-11-08T07:06:19.932Z,6.68
2017-11-08T07:07:19.807Z,6.68
2017-11-08T07:08:19.866Z,6.68
2017-11-08T07:09:19.845Z,6.68
2017-11-08T07:10:19.882Z,6.68
2017-11-08T07:11:19.877Z,6.68
2017-11-08T07:12:19.875Z,6.70
2017-11-08T07:13:19.942Z,6.70
2017-11-08T07:14:19.940Z,6.70
2017-11-08T07:15:19.941Z,6.70
2017-11-08T07:16:19.942Z,6.70
2017-11-08T07:17:19.943Z,6.68
2017-11-08T07:18:19.872Z,6.70
2017-11-08T07:19:19.876Z,6.72
2017-11-08T07:20:19.969Z,6.72
2017-11-08T07:21:19.880Z,6.75
2017-11-08T07:22:19.953Z,6.74
2017-11-08T07:23:19.833Z,6.75
2017-11-08T07:24:19.905Z,6.77
2017-11-08T07:25:19.906Z,6.75
2017-11-08T07:26:19.925Z,6.77
2017-11-08T07:27:19.838Z,6.77
2017-11-08T07:28:19.834Z,6.77
2017-11-08T07:29:19.934Z,6.77
2017-11-08T07:30:19.812Z,6.78
2017-11-08T07:31:19.931Z,6.77
2017-11-08T07:32:19.840Z,6.78
2017-11-08T07:33:19.954Z,6.78
2017-11-08T07:34:19.888Z,6.78
2017-11-08T07:35:19.956Z,6.78
2017-11-08T07:36:19.957Z,6.78
2017-11-08T07:37:19.885Z,6.79
2017-11-08T07:38:19.953Z,6.81
2017-11-08T07:39:19.889Z,6.81
2017-11-08T07:40:19.957Z,6.82
2017-11-08T07:41:19.888Z,6.86
2017-11-08T07:42:19.957Z,6.86
2017-11-08T07:43:19.943Z,6.86
2017-11-08T07:44:19.836Z,6.87
2017-11-08T07:45:19.916Z,6.87
2017-11-08T07:46:19.886Z,6.87
2017-11-08T07:47:19.830Z,6.90
2017-11-08T07:48:19.917Z,6.90
2017-11-08T07:49:19.909Z,6.90
2017-11-08T07:50:19.999Z,6.91
2017-11-08T07:51:19.926Z,6.93
2017-11-08T07:52:19.940Z,6.91
2017-11-08T07:53:19.966Z,6.93
2017-11-08T07:54:19.896Z,6.94
2017-11-08T07:55:19.966Z,6.94
2017-11-08T07:56:19.919Z,6.95
2017-11-08T07:57:19.920Z,6.95
2017-11-08T07:58:19.967Z,6.97
2017-11-08T07:59:19.902Z,6.98
2017-11-08T08:00:19.967Z,7.00
2017-11-08T08:01:19.896Z,7.00
2017-11-08T08:02:19.973Z,7.00
2017-11-08T08:03:19.904Z,7.01
2017-11-08T08:04:19.812Z,7.01
2017-11-08T08:05:19.851Z,7.04
2017-11-08T08:06:19.907Z,7.04
2017-11-08T08:07:19.880Z,7.04
2017-11-08T08:08:19.844Z,7.07
2017-11-08T08:09:19.806Z,7.07
2017-11-08T08:10:19.794Z,7.08
2017-11-08T08:11:19.885Z,7.09
2017-11-08T08:12:19.844Z,7.09
2017-11-08T08:13:19.922Z,7.11
2017-11-08T08:14:19.864Z,7.13
2017-11-08T08:15:19.913Z,7.13
2017-11-08T08:16:19.907Z,7.15
2017-11-08T08:17:19.861Z,7.16
2017-11-08T08:18:19.910Z,7.16
2017-11-08T08:19:19.985Z,7.18
2017-11-08T08:20:19.909Z,7.19
2017-11-08T08:21:19.991Z,7.20
2017-11-08T08:22:19.913Z,7.19
2017-11-08T08:23:19.830Z,7.22
2017-11-08T08:24:19.933Z,7.23
2017-11-08T08:25:19.932Z,7.24
2017-11-08T08:26:19.881Z,7.26
2017-11-08T08:27:19.925Z,7.27
2017-11-08T08:28:19.850Z,7.27
2017-11-08T08:29:19.880Z,7.30
2017-11-08T08:30:19.931Z,7.31
2017-11-08T08:31:19.838Z,7.34
2017-11-08T08:32:19.886Z,7.35
2017-11-08T08:33:19.952Z,7.38
2017-11-08T08:34:19.939Z,7.41
2017-11-08T08:35:19.890Z,7.42
2017-11-08T08:36:19.868Z,7.45
2017-11-08T08:37:19.977Z,7.46
2017-11-08T08:38:19.886Z,7.49
2017-11-08T08:39:19.961Z,7.51
2017-11-08T08:40:19.984Z,7.51
2017-11-08T08:41:19.939Z,7.52
2017-11-08T08:42:19.897Z,7.53
2017-11-08T08:43:19.987Z,7.56
2017-11-08T08:44:19.893Z,7.56
2017-11-08T08:45:19.922Z,7.58
2017-11-08T08:46:19.936Z,7.59
2017-11-08T08:47:19.899Z,7.60
2017-11-08T08:48:19.947Z,7.64
2017-11-08T08:49:19.934Z,7.65
2017-11-08T08:50:19.908Z,7.68
2017-11-08T08:51:19.900Z,7.70
2017-11-08T08:52:19.922Z,7.71
2017-11-08T08:53:19.935Z,7.71
2017-11-08T08:54:19.963Z,7.72
2017-11-08T08:55:19.928Z,7.72
2017-11-08T08:56:19.933Z,7.72
2017-11-08T08:57:19.969Z,7.74
2017-11-08T08:58:19.959Z,7.76
2017-11-08T08:59:19.913Z,7.78
2017-11-08T09:00:19.931Z,7.79
2017-11-08T09:01:19.995Z,7.82
2017-11-08T09:02:19.876Z,7.82
2017-11-08T09:03:20.005Z,7.81
2017-11-08T09:04:19.941Z,7.82
2017-11-08T09:05:20.007Z,7.82
2017-11-08T09:06:19.948Z,7.83
2017-11-08T09:07:20.010Z,7.83
2017-11-08T09:08:19.939Z,7.83
2017-11-08T09:09:20.009Z,7.85
2017-11-08T09:10:19.941Z,7.85
2017-11-08T09:11:20.011Z,7.87
2017-11-08T09:12:19.948Z,7.86
2017-11-08T09:13:19.996Z,7.87
2017-11-08T09:14:19.894Z,7.87
2017-11-08T09:15:19.869Z,7.86
2017-11-08T09:16:19.883Z,7.87
2017-11-08T09:17:19.903Z,7.90
2017-11-08T09:18:19.975Z,7.92
2017-11-08T09:19:19.965Z,7.95
2017-11-08T09:20:20.001Z,7.97
2017-11-08T09:21:19.882Z,7.97
2017-11-08T09:22:19.946Z,7.98
2017-11-08T09:23:19.928Z,8.01
2017-11-08T09:24:19.898Z,8.04
2017-11-08T09:25:20.006Z,8.02
2017-11-08T09:26:19.922Z,8.01
2017-11-08T09:27:20.017Z,8.02
2017-11-08T09:28:19.909Z,7.99
2017-11-08T09:29:19.923Z,7.99
2017-11-08T09:30:19.922Z,7.98
2017-11-08T09:31:19.921Z,7.99
2017-11-08T09:32:20.021Z,8.01
2017-11-08T09:33:19.925Z,8.02
2017-11-08T09:34:19.963Z,8.05
2017-11-08T09:35:19.956Z,8.06
2017-11-08T09:36:19.929Z,8.09
2017-11-08T09:37:19.891Z,8.09
2017-11-08T09:38:20.015Z,8.12
2017-11-08T09:39:20.011Z,8.13
2017-11-08T09:40:20.012Z,8.16
2017-11-08T09:41:20.019Z,8.19
2017-11-08T09:42:20.024Z,8.20
2017-11-08T09:43:19.961Z,8.22
2017-11-08T09:44:20.031Z,8.23
2017-11-08T09:45:20.031Z,8.23
2017-11-08T09:46:19.970Z,8.24
2017-11-08T09:47:20.036Z,8.24
2017-11-08T09:48:19.964Z,8.27
2017-11-08T09:49:20.033Z,8.30
2017-11-08T09:50:19.968Z,8.31
2017-11-08T09:51:20.036Z,8.31
2017-11-08T09:52:19.922Z,8.34
2017-11-08T09:53:19.923Z,8.35
2017-11-08T09:54:19.967Z,8.35
2017-11-08T09:55:20.036Z,8.37
2017-11-08T09:56:19.996Z,8.37
2017-11-08T09:57:20.002Z,8.37
2017-11-08T09:58:19.969Z,8.42
2017-11-08T09:59:20.083Z,8.43
2017-11-08T10:00:20.038Z,8.49
2017-11-08T10:01:19.974Z,8.51
2017-11-08T10:02:20.042Z,8.51
2017-11-08T10:03:19.979Z,8.53
2017-11-08T10:04:19.972Z,8.56
2017-11-08T10:05:19.978Z,8.58
2017-11-08T10:06:20.048Z,8.60
2017-11-08T10:07:19.980Z,8.61
2017-11-08T10:08:20.064Z,8.62
2017-11-08T10:09:20.026Z,8.62
2017-11-08T10:10:20.048Z,8.62
2017-11-08T10:11:19.996Z,8.62
2017-11-08T10:12:20.047Z,8.61
2017-11-08T10:13:20.023Z,8.62
2017-11-08T10:14:20.002Z,8.62
2017-11-08T10:15:19.942Z,8.64
2017-11-08T10:16:19.915Z,8.65
2017-11-08T10:17:19.918Z,8.62
2017-11-08T10:18:19.984Z,8.61
2017-11-08T10:19:19.934Z,8.60
2017-11-08T10:20:19.981Z,8.57
2017-11-08T10:21:20.007Z,8.60
2017-11-08T10:22:20.006Z,8.62
2017-11-08T10:23:19.941Z,8.62
2017-11-08T10:24:20.031Z,8.58
2017-11-08T10:25:19.988Z,8.60
2017-11-08T10:26:19.951Z,8.60
2017-11-08T10:27:19.988Z,8.61
2017-11-08T10:28:19.925Z,8.62
2017-11-08T10:29:20.009Z,8.62
2017-11-08T10:30:20.019Z,8.64
2017-11-08T10:31:19.988Z,8.65
2017-11-08T10:32:20.017Z,8.67
2017-11-08T10:33:20.060Z,8.67
2017-11-08T10:34:19.993Z,8.68
2017-11-08T10:35:20.061Z,8.71
2017-11-08T10:36:19.991Z,8.72
2017-11-08T10:37:20.061Z,8.72
2017-11-08T10:38:19.989Z,8.74
2017-11-08T10:39:20.063Z,8.76
2017-11-08T10:40:19.993Z,8.76
2017-11-08T10:41:20.066Z,8.75
2017-11-08T10:42:19.960Z,8.75
2017-11-08T10:43:20.033Z,8.76
2017-11-08T10:44:19.968Z,8.78
2017-11-08T10:45:20.032Z,8.79
2017-11-08T10:46:20.032Z,8.79
2017-11-08T10:47:19.967Z,8.78
2017-11-08T10:48:20.034Z,8.75
2017-11-08T10:49:19.971Z,8.75
2017-11-08T10:50:19.988Z,8.78
2017-11-08T10:51:19.968Z,8.79
2017-11-08T10:52:20.035Z,8.82
2017-11-08T10:53:20.045Z,8.83
2017-11-08T10:54:19.970Z,8.83
2017-11-08T10:55:19.967Z,8.82
2017-11-08T10:56:19.971Z,8.82
2017-11-08T10:57:20.038Z,8.86
2017-11-08T10:58:19.975Z,8.86
2017-11-08T10:59:20.039Z,8.87
2017-11-08T11:00:20.039Z,8.87
2017-11-08T11:01:19.974Z,8.83
2017-11-08T11:02:20.057Z,8.87
2017-11-08T11:03:19.984Z,8.87
2017-11-08T11:04:20.045Z,8.89
2017-11-08T11:05:19.975Z,8.89
2017-11-08T11:06:19.977Z,8.90
2017-11-08T11:07:20.045Z,8.89
2017-11-08T11:08:19.980Z,8.87
2017-11-08T11:09:20.050Z,8.87
2017-11-08T11:10:20.046Z,8.85
2017-11-08T11:11:19.987Z,8.85
2017-11-08T11:12:19.985Z,8.86
2017-11-08T11:13:20.055Z,8.87
2017-11-08T11:14:19.991Z,8.86
2017-11-08T11:15:20.052Z,8.85
2017-11-08T11:16:19.987Z,8.85
2017-11-08T11:17:19.986Z,8.85
2017-11-08T11:18:20.057Z,8.86
2017-11-08T11:19:19.987Z,8.85
2017-11-08T11:20:20.059Z,8.85
2017-11-08T11:21:20.011Z,8.82
2017-11-08T11:22:20.059Z,8.82
2017-11-08T11:23:19.997Z,8.82
2017-11-08T11:24:20.076Z,8.83
2017-11-08T11:25:19.992Z,8.83
2017-11-08T11:26:20.062Z,8.85
2017-11-08T11:27:19.998Z,8.85
2017-11-08T11:28:20.066Z,8.85
2017-11-08T11:29:19.995Z,8.83
2017-11-08T11:30:19.954Z,8.83
2017-11-08T11:31:20.065Z,8.83
2017-11-08T11:32:20.003Z,8.83
2017-11-08T11:33:20.069Z,8.85
2017-11-08T11:34:20.070Z,8.83
2017-11-08T11:35:20.069Z,8.78
2017-11-08T11:36:20.014Z,8.74
2017-11-08T11:37:20.003Z,8.75
2017-11-08T11:38:20.076Z,8.76
2017-11-08T11:39:20.007Z,8.78
2017-11-08T11:40:20.074Z,8.79
2017-11-08T11:41:20.075Z,8.78
2017-11-08T11:42:20.008Z,8.78
2017-11-08T11:43:20.079Z,8.78
2017-11-08T11:44:20.008Z,8.79
2017-11-08T11:45:20.085Z,8.79
2017-11-08T11:46:20.036Z,8.79
2017-11-08T11:47:20.085Z,8.79
2017-11-08T11:48:20.018Z,8.79
2017-11-08T11:49:20.015Z,8.79
2017-11-08T11:50:20.085Z,8.79
2017-11-08T11:51:20.020Z,8.79
2017-11-08T11:52:20.087Z,8.80
2017-11-08T11:53:20.018Z,8.78
2017-11-08T11:54:20.034Z,8.76
2017-11-08T11:55:20.073Z,8.75
2017-11-08T11:56:19.967Z,8.74
2017-11-08T11:57:20.014Z,8.74
2017-11-08T11:58:20.079Z,8.74
2017-11-08T11:59:19.998Z,8.74
2017-11-08T12:00:20.057Z,8.74
2017-11-08T12:01:19.998Z,8.74
2017-11-08T12:02:20.085Z,8.72
2017-11-08T12:03:20.069Z,8.69
2017-11-08T12:04:19.958Z,8.69
2017-11-08T12:05:20.051Z,8.68
2017-11-08T12:06:20.066Z,8.67
2017-11-08T12:07:20.034Z,8.67
2017-11-08T12:08:20.294Z,8.67
2017-11-08T12:09:19.963Z,8.65
2017-11-08T12:10:20.086Z,8.67
2017-11-08T12:11:20.084Z,8.68
2017-11-08T12:12:20.057Z,8.68
2017-11-08T12:13:20.037Z,8.68
2017-11-08T12:14:20.105Z,8.69
2017-11-08T12:15:20.103Z,8.71
2017-11-08T12:16:20.037Z,8.71
2017-11-08T12:17:20.196Z,8.69
2017-11-08T12:18:20.106Z,8.69
2017-11-08T12:19:20.107Z,8.68
2017-11-08T12:20:20.072Z,8.65
2017-11-08T12:21:20.051Z,8.62
2017-11-08T12:22:20.070Z,8.60
2017-11-08T12:23:20.071Z,8.58
2017-11-08T12:24:19.978Z,8.57
2017-11-08T12:25:19.966Z,8.54
2017-11-08T12:26:19.976Z,8.56
2017-11-08T12:27:19.998Z,8.53
2017-11-08T12:28:20.038Z,8.54
2017-11-08T12:29:20.099Z,8.51
2017-11-08T12:30:19.980Z,8.51
2017-11-08T12:31:19.979Z,8.49
2017-11-08T12:32:20.050Z,8.50
2017-11-08T12:33:20.117Z,8.49
2017-11-08T12:34:20.049Z,8.50
2017-11-08T12:35:20.123Z,8.50
2017-11-08T12:36:20.064Z,8.50
2017-11-08T12:37:20.131Z,8.47
2017-11-08T12:38:20.061Z,8.46
2017-11-08T12:39:20.121Z,8.46
2017-11-08T12:40:20.082Z,8.47
2017-11-08T12:41:20.085Z,8.46
2017-11-08T12:42:20.123Z,8.45
2017-11-08T12:43:20.052Z,8.45
2017-11-08T12:44:20.031Z,8.45
2017-11-08T12:45:20.114Z,8.45
2017-11-08T12:46:20.119Z,8.45
2017-11-08T12:47:20.098Z,8.43
2017-11-08T12:48:20.064Z,8.46
2017-11-08T12:49:20.034Z,8.47
2017-11-08T12:50:20.085Z,8.47
2017-11-08T12:51:20.116Z,8.49
2017-11-08T12:52:20.124Z,8.50
2017-11-08T12:53:20.132Z,8.54
2017-11-08T12:54:20.071Z,8.57
2017-11-08T12:55:20.132Z,8.58
2017-11-08T12:56:20.068Z,8.57
2017-11-08T12:57:20.068Z,8.56
2017-11-08T12:58:20.142Z,8.54
2017-11-08T12:59:20.136Z,8.56
2017-11-08T13:00:20.065Z,8.54
2017-11-08T13:01:20.139Z,8.57
2017-11-08T13:02:20.071Z,8.58
2017-11-08T13:03:20.004Z,8.58
2017-11-08T13:04:20.106Z,8.58
2017-11-08T13:05:20.021Z,8.58
2017-11-08T13:06:20.068Z,8.57
2017-11-08T13:07:20.042Z,8.60
2017-11-08T13:08:20.137Z,8.60
2017-11-08T13:09:20.084Z,8.60
2017-11-08T13:10:20.095Z,8.61
2017-11-08T13:11:20.118Z,8.61
2017-11-08T13:12:20.142Z,8.64
2017-11-08T13:13:20.076Z,8.64
2017-11-08T13:14:20.162Z,8.65
2017-11-08T13:15:20.178Z,8.65
2017-11-08T13:16:20.078Z,8.65
2017-11-08T13:17:20.149Z,8.67
2017-11-08T13:18:20.076Z,8.68