createdAt,value
2018-12-17T00:02:02.905Z,-1.00
2018-12-17T00:12:16.471Z,-1.00
2018-12-17T00:17:19.337Z,-1.00
2018-12-17T00:27:27.173Z,-1.00
2018-12-17T00:32:31.260Z,-0.90
2018-12-17T00:42:39.075Z,-0.90
2018-12-17T00:57:51.655Z,-0.90
2018-12-17T01:02:55.755Z,-0.90
2018-12-17T01:07:59.862Z,-0.90
2018-12-17T01:13:03.991Z,-0.90
2018-12-17T01:18:08.130Z,-0.90
2018-12-17T01:23:12.218Z,-0.90
2018-12-17T01:28:21.997Z,-1.70
2018-12-17T01:33:22.414Z,-0.90
2018-12-17T01:38:26.519Z,-0.80
2018-12-17T01:43:30.627Z,-0.80
2018-12-17T01:53:38.422Z,-0.70
2018-12-17T01:58:42.557Z,-0.70
2018-12-17T02:03:46.659Z,-0.80
2018-12-17T02:13:54.466Z,-0.70
2018-12-17T02:18:58.570Z,-0.70
2018-12-17T02:24:02.690Z,-0.70
2018-12-17T02:29:06.795Z,-0.70
2018-12-17T02:49:22.255Z,-0.60
2018-12-17T02:54:26.379Z,-0.70
2018-12-17T02:59:30.483Z,-0.60
2018-12-17T03:04:34.590Z,-0.60
2018-12-17T03:09:38.697Z,-0.60
2018-12-17T03:14:42.804Z,-0.50
2018-12-17T03:19:47.040Z,-0.60
2018-12-17T03:24:51.155Z,-0.60
2018-12-17T03:29:55.271Z,-0.50
2018-12-17T03:34:59.471Z,-0.50
2018-12-17T03:40:04.037Z,-0.50
2018-12-17T03:45:08.389Z,-0.50
2018-12-17T03:55:17.291Z,-0.50
2018-12-17T04:00:21.422Z,-0.50
2018-12-17T04:05:25.623Z,-0.50
2018-12-17T04:15:33.677Z,-0.40
2018-12-17T04:20:37.787Z,-0.50
2018-12-17T04:25:41.892Z,-0.40
2018-12-17T04:35:49.824Z,-0.40
2018-12-17T05:01:08.779Z,-0.50
2018-12-17T05:06:12.886Z,-0.50
2018-12-17T05:16:21.638Z,-0.50
2018-12-17T05:36:37.560Z,-0.50
2018-12-17T05:46:45.859Z,-0.40
2018-12-17T05:51:49.948Z,-0.40
2018-12-17T05:56:54.187Z,-0.40
2018-12-17T06:01:58.279Z,-0.40
2018-12-17T06:07:02.450Z,-0.30
2018-12-17T06:12:06.598Z,-0.30
2018-12-17T06:17:10.725Z,-0.30
2018-12-17T06:22:14.857Z,-0.20
2018-12-17T06:27:18.967Z,-0.20
2018-12-17T06:32:24.163Z,-0.20
2018-12-17T06:37:28.275Z,-0.20
2018-12-17T06:47:36.067Z,-0.10
2018-12-17T06:57:43.875Z,-0.10
2018-12-17T07:02:48.007Z,-0.10
2018-12-17T07:07:52.119Z,0.00
2018-12-17T07:12:56.220Z,-0.10
2018-12-17T07:18:00.308Z,-0.10
2018-12-17T07:23:04.413Z,0.00
2018-12-17T07:28:08.516Z,0.00
2018-12-17T07:33:12.715Z,0.00
2018-12-17T07:38:16.843Z,0.00
2018-12-17T07:43:20.939Z,0.00
2018-12-17T07:48:25.035Z,0.20
2018-12-17T07:53:29.119Z,0.20
2018-12-17T08:03:37.217Z,0.40
2018-12-17T08:13:45.004Z,0.40
2018-12-17T08:18:49.860Z,0.40
2018-12-17T08:23:54.091Z,0.40
2018-12-17T08:28:58.224Z,0.40
2018-12-17T08:34:02.298Z,0.40
2018-12-17T08:39:07.919Z,0.50
2018-12-17T08:44:13.100Z,0.50
2018-12-17T08:54:20.909Z,0.50
2018-12-17T08:59:25.000Z,0.60
2018-12-17T09:09:32.779Z,0.70
2018-12-17T09:14:36.891Z,0.70
2018-12-17T09:19:41.005Z,0.70
2018-12-17T09:24:45.997Z,0.70
2018-12-17T09:29:50.299Z,0.80
2018-12-17T09:34:54.482Z,0.90
2018-12-17T09:39:58.684Z,0.90
2018-12-17T09:45:02.808Z,0.90
2018-12-17T09:55:12.005Z,0.70
2018-12-17T10:00:16.199Z,0.70
2018-12-17T10:05:20.288Z,0.70
2018-12-17T10:10:24.372Z,0.80
2018-12-17T10:15:28.483Z,0.90
2018-12-17T10:20:32.573Z,0.90
2018-12-17T10:25:36.704Z,1.00
2018-12-17T10:30:40.801Z,1.00
2018-12-17T10:40:48.588Z,1.00
2018-12-17T10:45:52.824Z,1.10
2018-12-17T10:50:57.727Z,1.10
2018-12-17T10:56:01.835Z,1.20
2018-12-17T11:01:11.306Z,1.30
2018-12-17T11:06:17.144Z,1.30
2018-12-17T11:11:21.238Z,1.20
2018-12-17T11:16:25.453Z,1.20
2018-12-17T11:21:29.552Z,1.20
2018-12-17T11:26:33.631Z,1.20
2018-12-17T11:36:41.430Z,1.20
2018-12-17T11:41:45.545Z,1.20
2018-12-17T11:46:49.651Z,1.20
2018-12-17T11:51:53.751Z,1.20
2018-12-17T11:57:12.740Z,1.10
2018-12-17T12:07:20.632Z,1.10
2018-12-17T12:12:24.775Z,1.20
2018-12-17T12:17:28.920Z,1.20
2018-12-17T12:22:33.013Z,1.10
2018-12-17T12:37:44.532Z,1.10
2018-12-17T12:47:54.343Z,1.20
2018-12-17T12:52:58.560Z,1.20
2018-12-17T12:58:03.832Z,1.20
2018-12-17T13:03:09.834Z,1.20
2018-12-17T13:08:14.038Z,1.30
2018-12-17T13:13:18.152Z,1.30
2018-12-17T13:43:41.061Z,1.10
2018-12-17T13:53:49.288Z,1.10
2018-12-17T14:14:05.707Z,1.20
2018-12-17T14:19:14.993Z,1.20
2018-12-17T14:24:19.125Z,1.20
2018-12-17T14:44:35.160Z,1.00
2018-12-17T14:49:39.315Z,1.10
2018-12-17T14:54:44.122Z,1.10
2018-12-17T14:59:48.949Z,1.10
2018-12-17T15:04:53.835Z,1.10
2018-12-17T15:20:07.255Z,1.20
2018-12-17T15:25:12.087Z,1.20
2018-12-17T15:55:38.269Z,1.10
2018-12-17T16:26:02.252Z,1.10
2018-12-17T16:31:07.121Z,1.20
2018-12-17T16:36:12.266Z,1.10
2018-12-17T16:41:16.607Z,1.20
2018-12-17T17:06:39.208Z,1.10
2018-12-17T17:26:56.467Z,1.20
2018-12-17T17:52:23.327Z,1.20
2018-12-17T18:22:47.550Z,1.20
2018-12-17T18:32:55.340Z,1.30
2018-12-17T18:37:59.504Z,1.30
2018-12-17T18:43:03.746Z,1.30
2018-12-17T18:48:08.439Z,1.30
2018-12-17T18:53:12.539Z,1.40
2018-12-17T19:03:20.327Z,1.40
2018-12-17T19:08:24.703Z,1.30
2018-12-17T19:13:29.719Z,1.30
2018-12-17T19:18:33.828Z,1.30
2018-12-17T19:28:43.521Z,1.30
2018-12-17T19:33:47.612Z,1.30
2018-12-17T19:43:55.762Z,1.30
2018-12-17T19:49:00.428Z,1.30
2018-12-17T20:04:12.258Z,1.20
2018-12-17T20:14:20.166Z,1.20
2018-12-17T20:29:33.271Z,1.10
2018-12-17T20:44:45.051Z,1.10
2018-12-17T20:59:56.600Z,1.10
2018-12-17T21:20:13.252Z,1.20
2018-12-17T21:25:18.640Z,1.20
2018-12-17T21:35:27.219Z,1.20
2018-12-17T21:40:32.055Z,1.10
2018-12-17T21:50:40.372Z,1.20
2018-12-17T21:55:46.380Z,1.10
2018-12-17T22:00:51.101Z,1.20
2018-12-17T22:05:59.034Z,1.10
2018-12-17T22:11:03.471Z,1.10
2018-12-17T22:16:09.243Z,1.20
2018-12-17T22:21:14.132Z,1.20
2018-12-17T22:26:19.110Z,1.30
2018-12-17T22:31:23.441Z,1.40
2018-12-17T22:36:29.686Z,1.50
2018-12-17T22:46:38.019Z,1.30
2018-12-17T22:51:42.124Z,1.30
2018-12-17T22:56:46.340Z,1.20
2018-12-17T23:01:50.932Z,1.30
2018-12-17T23:06:55.258Z,1.30
2018-12-17T23:12:11.089Z,1.30
2018-12-17T23:17:26.847Z,1.40
2018-12-17T23:22:33.458Z,1.40
2018-12-17T23:27:46.935Z,1.40
2018-12-17T23:32:52.739Z,1.40
2018-12-17T23:37:57.115Z,1.30
2018-12-17T23:43:01.648Z,1.30
2018-12-17T23:48:05.867Z,1.40
2018-12-17T23:53:10.352Z,1.30
2018-12-17T23:58:15.309Z,1.40
