createdAt,value
2023-05-12T00:00:02.245Z,1147.94
2023-05-12T00:00:47.468Z,1127.36
2023-05-12T00:01:32.964Z,1129.32
2023-05-12T00:02:17.674Z,1142.06
2023-05-12T00:03:02.732Z,1137.16
2023-05-12T00:03:47.957Z,1137.16
2023-05-12T00:04:32.967Z,1132.26
2023-05-12T00:05:17.623Z,1143.04
2023-05-12T00:06:02.349Z,1153.83
2023-05-12T00:06:48.102Z,348.31
2023-05-12T00:07:33.621Z,313.97
2023-05-12T00:08:17.858Z,351.93
2023-05-12T00:09:03.016Z,305.86
2023-05-12T00:09:48.345Z,345.07
2023-05-12T00:10:33.526Z,435.26
2023-05-12T00:11:18.072Z,419.57
2023-05-12T00:12:03.154Z,448.00
2023-05-12T00:12:48.060Z,454.86
2023-05-12T00:13:33.791Z,451.92
2023-05-12T00:14:18.666Z,413.69
2023-05-12T00:15:03.343Z,669.55
2023-05-12T00:15:48.609Z,1139.12
2023-05-12T00:16:33.581Z,1141.08
2023-05-12T00:17:18.850Z,1135.20
2023-05-12T00:18:03.706Z,1138.14
2023-05-12T00:18:48.672Z,1142.06
2023-05-12T00:19:34.113Z,1145.98
2023-05-12T00:20:18.898Z,1144.02
2023-05-12T00:21:04.017Z,1142.06
2023-05-12T00:21:48.985Z,1141.08
2023-05-12T00:22:33.997Z,1147.94
2023-05-12T00:23:19.084Z,1150.88
2023-05-12T00:24:03.924Z,1140.10
2023-05-12T00:24:49.173Z,1146.96
2023-05-12T00:25:34.372Z,1144.02
2023-05-12T00:26:19.495Z,1145.00
2023-05-12T00:27:04.549Z,1158.73
2023-05-12T00:27:49.497Z,1150.88
2023-05-12T00:28:34.688Z,1142.06
2023-05-12T00:29:19.505Z,1153.83
2023-05-12T00:30:04.898Z,1145.00
2023-05-12T00:30:49.757Z,1156.77
2023-05-12T00:31:34.827Z,1154.81
2023-05-12T00:32:19.958Z,1143.04
2023-05-12T00:33:05.000Z,1143.04
2023-05-12T00:33:49.764Z,1144.02
2023-05-12T00:34:34.753Z,1144.02
2023-05-12T00:35:20.168Z,1145.98
2023-05-12T00:36:05.233Z,1143.04
2023-05-12T00:36:50.056Z,1146.96
2023-05-12T00:37:35.034Z,1138.61
2023-05-12T00:38:20.292Z,1143.04
2023-05-12T00:39:05.264Z,1147.94
2023-05-12T00:39:50.531Z,1152.85
2023-05-12T00:40:35.364Z,1146.96
2023-05-12T00:41:20.624Z,1153.27
2023-05-12T00:42:05.652Z,1145.98
2023-05-12T00:42:51.008Z,1157.75
2023-05-12T00:43:35.689Z,1156.22
2023-05-12T00:44:20.749Z,1150.32
2023-05-12T00:45:05.735Z,1168.01
2023-05-12T00:45:51.275Z,1167.03
2023-05-12T00:46:36.079Z,1157.20
2023-05-12T00:47:21.175Z,1154.26
2023-05-12T00:48:06.053Z,1154.26
2023-05-12T00:48:51.084Z,1150.33
2023-05-12T00:49:36.149Z,1155.24
2023-05-12T00:50:21.553Z,1169.97
2023-05-12T00:51:06.464Z,1153.27
2023-05-12T00:51:51.569Z,1154.26
2023-05-12T00:52:36.806Z,1148.37
2023-05-12T00:53:21.430Z,1155.24
2023-05-12T00:54:06.481Z,1153.27
2023-05-12T00:54:51.236Z,1154.23
2023-05-12T00:55:36.505Z,1163.10
2023-05-12T00:56:21.656Z,1163.10
2023-05-12T00:57:06.951Z,1164.08
2023-05-12T00:57:51.674Z,1163.10
2023-05-12T00:58:36.726Z,1163.10
2023-05-12T00:59:21.993Z,1165.06
2023-05-12T01:00:06.942Z,1151.31
2023-05-12T01:00:51.906Z,1163.10
2023-05-12T01:01:37.001Z,1153.27
2023-05-12T01:02:22.160Z,1158.18
2023-05-12T01:03:07.109Z,1158.18
2023-05-12T01:03:52.227Z,1158.18
2023-05-12T01:04:36.974Z,1155.24
2023-05-12T01:05:22.843Z,1154.26
2023-05-12T01:06:07.306Z,1158.18
2023-05-12T01:06:52.339Z,1155.24
2023-05-12T01:07:37.600Z,1152.29
2023-05-12T01:08:22.361Z,1161.13
2023-05-12T01:09:07.825Z,1156.22
2023-05-12T01:09:52.565Z,1142.41
2023-05-12T01:10:37.456Z,1159.17
2023-05-12T01:11:22.812Z,1155.13
2023-05-12T01:12:08.081Z,1161.13
2023-05-12T01:12:53.171Z,1151.21
2023-05-12T01:13:37.894Z,1148.36
2023-05-12T01:14:22.908Z,1156.22
2023-05-12T01:15:08.992Z,1155.24
2023-05-12T01:15:52.916Z,1164.08
2023-05-12T01:16:37.763Z,1158.18
2023-05-12T01:17:23.136Z,1172.92
2023-05-12T01:18:08.541Z,1160.99
2023-05-12T01:18:53.210Z,1168.99
2023-05-12T01:19:38.241Z,1150.24
2023-05-12T01:20:23.268Z,1155.24
2023-05-12T01:21:08.791Z,1159.17
2023-05-12T01:21:53.577Z,1159.17
2023-05-12T01:22:38.584Z,1158.18
2023-05-12T01:23:23.481Z,1165.06
2023-05-12T01:24:10.086Z,1159.17
2023-05-12T01:24:53.592Z,1159.17
2023-05-12T01:25:39.269Z,1159.17
2023-05-12T01:26:24.060Z,1155.24
2023-05-12T01:27:08.864Z,1154.26
2023-05-12T01:27:53.854Z,1168.99
2023-05-12T01:28:38.878Z,1159.17
2023-05-12T01:29:23.737Z,1152.29
2023-05-12T01:30:09.141Z,1143.45
2023-05-12T01:30:54.180Z,1148.57
2023-05-12T01:31:38.919Z,1156.31
2023-05-12T01:32:24.228Z,1172.79
2023-05-12T01:33:09.828Z,1161.91
2023-05-12T01:33:54.404Z,1159.45
2023-05-12T01:34:39.399Z,1165.39
2023-05-12T01:35:24.382Z,1161.79
2023-05-12T01:36:09.462Z,1138.99
2023-05-12T01:36:54.304Z,1151.88
2023-05-12T01:37:39.656Z,1167.97
2023-05-12T01:38:24.615Z,1166.98
2023-05-12T01:39:09.681Z,1164.00
2023-05-12T01:39:54.716Z,1153.08
2023-05-12T01:40:39.678Z,1163.10
2023-05-12T01:41:24.650Z,1147.20
2023-05-12T01:42:09.905Z,1140.24
2023-05-12T01:42:54.684Z,1145.15
2023-05-12T01:43:40.123Z,1146.57
2023-05-12T01:44:24.957Z,1134.23
2023-05-12T01:45:10.077Z,1149.12
2023-05-12T01:45:55.276Z,1149.18
2023-05-12T01:46:40.144Z,1133.28
2023-05-12T01:47:25.303Z,1154.03
2023-05-12T01:48:09.869Z,1161.00
2023-05-12T01:48:54.987Z,1168.07
2023-05-12T01:49:40.258Z,1171.06
2023-05-12T01:50:25.214Z,1181.99
2023-05-12T01:51:10.264Z,1172.94
2023-05-12T01:51:55.553Z,1181.99
2023-05-12T01:52:40.597Z,1189.94
2023-05-12T01:53:25.557Z,1176.03
2023-05-12T01:54:10.794Z,1186.96
2023-05-12T01:54:55.756Z,1195.91
2023-05-12T01:55:40.595Z,1189.94
2023-05-12T01:56:25.765Z,1185.19
2023-05-12T01:57:10.607Z,1176.90
2023-05-12T01:57:56.233Z,1180.24
2023-05-12T01:58:41.777Z,1182.85
2023-05-12T01:59:26.202Z,1188.81
2023-05-12T02:00:10.828Z,1182.85
2023-05-12T02:00:55.784Z,1180.87
2023-05-12T02:01:41.542Z,1184.59
2023-05-12T02:02:26.652Z,1179.63
2023-05-12T02:03:11.452Z,1188.95
2023-05-12T02:03:56.751Z,1181.00
2023-05-12T02:04:41.393Z,1186.82
2023-05-12T02:05:26.896Z,1175.91
2023-05-12T02:06:11.588Z,1177.89
2023-05-12T02:06:56.458Z,1168.96
2023-05-12T02:07:41.857Z,1172.05
2023-05-12T02:08:26.816Z,1172.69
2023-05-12T02:09:12.104Z,1172.69
2023-05-12T02:09:56.970Z,1154.03
2023-05-12T02:10:41.832Z,1188.66
2023-05-12T02:11:27.491Z,1195.63
2023-05-12T02:12:12.207Z,1178.71
2023-05-12T02:12:57.001Z,1183.68
2023-05-12T02:13:42.093Z,1041.32
2023-05-12T02:14:27.428Z,1177.71
2023-05-12T02:15:12.553Z,1066.21
2023-05-12T02:15:57.690Z,1009.47
2023-05-12T02:16:42.488Z,964.67
2023-05-12T02:17:27.796Z,963.67
2023-05-12T02:18:12.767Z,867.11
2023-05-12T02:18:57.432Z,895.98
2023-05-12T02:19:42.940Z,1086.12
2023-05-12T02:20:28.198Z,886.02
2023-05-12T02:21:12.641Z,1043.31
2023-05-12T02:21:57.983Z,883.03
2023-05-12T02:22:42.740Z,757.60
2023-05-12T02:23:28.219Z,667.00
2023-05-12T02:24:14.783Z,722.75
2023-05-12T02:24:58.511Z,744.58
2023-05-12T02:25:43.060Z,741.67
2023-05-12T02:26:28.496Z,646.66
2023-05-12T02:27:12.977Z,711.32
2023-05-12T02:27:58.025Z,684.46
2023-05-12T02:28:43.461Z,594.92
2023-05-12T02:29:28.170Z,657.05
2023-05-12T02:30:12.996Z,617.81
2023-05-12T02:30:58.410Z,620.21
2023-05-12T02:31:43.329Z,794.43
2023-05-12T02:32:28.628Z,586.37
2023-05-12T02:33:13.317Z,635.15
2023-05-12T02:33:58.576Z,572.43
2023-05-12T02:34:43.538Z,750.63
2023-05-12T02:35:28.761Z,684.92
2023-05-12T02:36:13.853Z,628.18
2023-05-12T02:36:58.492Z,806.38
2023-05-12T02:37:43.795Z,1042.32
2023-05-12T02:38:28.739Z,896.97
2023-05-12T02:39:13.762Z,913.90
2023-05-12T02:39:58.722Z,1024.02
2023-05-12T02:40:43.671Z,1072.83
2023-05-12T02:41:29.059Z,1108.69
2023-05-12T02:42:13.888Z,1159.49
2023-05-12T02:42:59.150Z,1189.37
2023-05-12T02:43:44.108Z,1181.89
2023-05-12T02:44:29.156Z,1192.36
2023-05-12T02:45:14.449Z,1184.39
2023-05-12T02:45:59.308Z,1187.38
2023-05-12T02:46:44.432Z,1120.64
2023-05-12T02:47:29.215Z,1189.37
2023-05-12T02:48:14.346Z,1192.36
2023-05-12T02:48:59.755Z,1187.38
2023-05-12T02:49:44.913Z,1179.41
2023-05-12T02:50:30.027Z,1162.78
2023-05-12T02:51:14.705Z,1177.42
2023-05-12T02:51:59.732Z,1182.40
2023-05-12T02:52:44.797Z,1176.42
2023-05-12T02:53:30.435Z,1181.41
2023-05-12T02:54:15.125Z,1177.91
2023-05-12T02:55:00.084Z,1184.39
2023-05-12T02:55:45.011Z,1170.95
2023-05-12T02:56:31.885Z,1184.39
2023-05-12T02:57:15.020Z,1184.87
2023-05-12T02:58:00.489Z,1186.39
2023-05-12T02:58:45.437Z,1177.42
2023-05-12T02:59:30.050Z,1173.44
2023-05-12T03:00:15.385Z,1185.39
2023-05-12T03:01:09.990Z,1176.42
2023-05-12T03:01:45.612Z,1179.41
2023-05-12T03:02:31.696Z,1169.45
2023-05-12T03:03:15.885Z,1178.42
2023-05-12T03:04:00.681Z,1168.75
2023-05-12T03:04:45.689Z,1165.09
2023-05-12T03:05:30.648Z,1165.47
2023-05-12T03:06:15.898Z,1155.03
2023-05-12T03:07:00.764Z,1171.44
2023-05-12T03:07:45.610Z,1180.41
2023-05-12T03:08:30.979Z,1177.42
2023-05-12T03:09:15.946Z,1153.51
2023-05-12T03:10:00.992Z,1163.48
2023-05-12T03:10:45.941Z,1172.94
2023-05-12T03:11:30.993Z,1174.72
2023-05-12T03:12:15.948Z,1157.80
2023-05-12T03:13:01.429Z,1170.45
2023-05-12T03:13:45.959Z,1173.44
2023-05-12T03:14:31.738Z,1179.41
2023-05-12T03:15:17.154Z,1160.49
2023-05-12T03:16:01.755Z,1160.49
2023-05-12T03:16:46.434Z,1182.40
2023-05-12T03:17:31.593Z,1183.40
2023-05-12T03:18:16.732Z,1185.39
2023-05-12T03:19:47.125Z,1172.44
2023-05-12T03:20:31.974Z,1176.42
2023-05-12T03:21:16.770Z,1174.43
2023-05-12T03:22:02.012Z,1185.39
2023-05-12T03:22:46.640Z,1182.40
2023-05-12T03:23:32.204Z,1188.66
2023-05-12T03:24:17.163Z,1183.68
2023-05-12T03:25:02.213Z,1179.01
2023-05-12T03:25:47.267Z,1179.90
2023-05-12T03:26:32.570Z,1188.85
2023-05-12T03:27:17.305Z,1195.63
2023-05-12T03:28:02.336Z,1188.38
2023-05-12T03:28:47.597Z,1190.01
2023-05-12T03:29:32.792Z,1181.04
2023-05-12T03:30:17.771Z,1193.06
2023-05-12T03:31:02.497Z,1185.08
2023-05-12T03:31:47.866Z,1193.06
2023-05-12T03:32:32.827Z,1193.06
2023-05-12T03:33:17.586Z,1188.07
2023-05-12T03:34:02.691Z,1192.06
2023-05-12T03:34:48.460Z,1172.53
2023-05-12T03:35:32.709Z,1164.55
2023-05-12T03:36:17.977Z,1194.49
2023-05-12T03:37:02.925Z,1185.51
2023-05-12T03:37:48.020Z,1185.51
2023-05-12T03:38:33.350Z,1193.49
2023-05-12T03:39:17.976Z,1192.49
2023-05-12T03:40:03.050Z,1172.53
2023-05-12T03:40:48.193Z,1186.50
2023-05-12T03:41:33.456Z,1190.50
2023-05-12T03:42:18.392Z,1171.54
2023-05-12T03:43:02.952Z,1176.53
2023-05-12T03:43:48.322Z,1172.53
2023-05-12T03:44:33.270Z,1165.12
2023-05-12T03:45:18.832Z,1148.17
2023-05-12T03:46:03.517Z,1156.12
2023-05-12T03:46:48.548Z,1144.16
2023-05-12T03:47:33.893Z,1178.05
2023-05-12T03:48:18.439Z,1178.05
2023-05-12T03:49:03.832Z,1176.42
2023-05-12T03:49:48.672Z,1164.98
2023-05-12T03:50:33.625Z,1175.43
2023-05-12T03:51:18.697Z,1177.42
2023-05-12T03:52:03.751Z,1140.88
2023-05-12T03:52:48.793Z,1140.88
2023-05-12T03:53:34.289Z,1121.96
2023-05-12T03:54:18.908Z,1111.26
2023-05-12T03:55:03.859Z,1093.35
2023-05-12T03:55:48.813Z,1157.02
2023-05-12T03:56:34.442Z,1137.26
2023-05-12T03:57:18.924Z,1122.20
2023-05-12T03:58:04.217Z,1097.49
2023-05-12T03:58:49.259Z,1084.39
2023-05-12T03:59:34.764Z,1113.40
2023-05-12T04:00:20.666Z,1096.36
2023-05-12T04:01:05.142Z,1079.51
2023-05-12T04:01:50.149Z,1091.53
2023-05-12T04:02:34.550Z,1072.64
2023-05-12T04:03:19.435Z,1092.40
2023-05-12T04:04:04.448Z,1043.60
2023-05-12T04:04:49.385Z,1030.04
2023-05-12T04:05:35.282Z,1061.70
2023-05-12T04:06:19.602Z,1029.89
2023-05-12T04:07:04.593Z,1018.73
2023-05-12T04:07:49.716Z,1018.43
2023-05-12T04:08:34.872Z,1034.65
2023-05-12T04:09:19.662Z,1058.88
2023-05-12T04:10:04.786Z,1121.20
2023-05-12T04:10:49.888Z,1080.15
2023-05-12T04:11:34.962Z,1074.18
2023-05-12T04:12:20.106Z,1066.21
2023-05-12T04:13:05.377Z,1103.05
2023-05-12T04:13:50.232Z,1188.38
2023-05-12T04:14:42.305Z,1159.49
2023-05-12T04:15:20.280Z,1144.16
2023-05-12T04:16:05.381Z,1046.93
2023-05-12T04:16:50.692Z,1083.37
2023-05-12T04:17:35.881Z,1084.36
2023-05-12T04:18:20.424Z,1060.24
2023-05-12T04:19:06.116Z,1049.48
2023-05-12T04:19:50.779Z,1052.47
2023-05-12T04:20:35.677Z,1063.86
2023-05-12T04:21:20.541Z,1061.87
2023-05-12T04:22:05.748Z,1049.92
2023-05-12T04:22:50.864Z,1067.85
2023-05-12T04:23:35.694Z,1137.89
2023-05-12T04:24:20.852Z,1135.90
2023-05-12T04:25:06.052Z,1117.37
2023-05-12T04:25:50.883Z,1081.14
2023-05-12T04:26:35.611Z,1175.72
2023-05-12T04:27:21.398Z,1183.40
2023-05-12T04:28:06.134Z,1185.39
2023-05-12T04:28:51.413Z,1194.63
2023-05-12T04:29:36.045Z,1171.74
2023-05-12T04:30:21.210Z,1162.02
2023-05-12T04:31:06.177Z,1172.94
2023-05-12T04:31:51.478Z,1179.90
2023-05-12T04:32:36.458Z,1187.86
2023-05-12T04:33:21.577Z,1179.01
2023-05-12T04:34:06.419Z,1178.01
2023-05-12T04:34:51.145Z,1187.95
2023-05-12T04:35:36.397Z,1052.76
2023-05-12T04:36:21.703Z,973.63
2023-05-12T04:37:06.779Z,1178.91
2023-05-12T04:37:51.851Z,1027.01
2023-05-12T04:38:37.374Z,956.28
2023-05-12T04:39:21.789Z,958.78
2023-05-12T04:40:06.953Z,943.83
2023-05-12T04:40:51.892Z,983.70
2023-05-12T04:41:36.908Z,984.57
2023-05-12T04:42:21.905Z,995.66
2023-05-12T04:43:06.957Z,1000.64
2023-05-12T04:44:36.988Z,962.26
2023-05-12T04:45:22.194Z,1009.08
2023-05-12T04:46:07.301Z,997.12
2023-05-12T04:46:52.347Z,1008.78
2023-05-12T04:47:37.174Z,1182.03
2023-05-12T04:48:22.399Z,1195.20
2023-05-12T04:49:07.422Z,1089.36
2023-05-12T04:49:52.605Z,1197.86
2023-05-12T04:50:37.836Z,1187.50
2023-05-12T04:51:22.700Z,1188.07
2023-05-12T04:52:07.686Z,1186.07
2023-05-12T04:52:52.800Z,1195.99
2023-05-12T04:53:37.755Z,1196.05
2023-05-12T04:54:22.609Z,1196.05
2023-05-12T04:55:07.993Z,1199.48
2023-05-12T04:55:53.031Z,1186.50
2023-05-12T04:56:37.876Z,1201.04
2023-05-12T04:57:22.935Z,1196.05
2023-05-12T04:58:08.201Z,1204.03
2023-05-12T04:58:53.250Z,1186.07
2023-05-12T04:59:39.915Z,1080.33
2023-05-12T05:00:23.366Z,1148.58
2023-05-12T05:01:08.622Z,1109.02
2023-05-12T05:01:53.338Z,1128.30
2023-05-12T05:02:38.691Z,1140.96
2023-05-12T05:03:23.636Z,1150.27
2023-05-12T05:04:08.851Z,1107.33
2023-05-12T05:04:53.749Z,1106.33
2023-05-12T05:05:38.498Z,1145.96
2023-05-12T05:06:23.828Z,1094.05
2023-05-12T05:07:08.570Z,1112.32
2023-05-12T05:07:53.776Z,1061.11
2023-05-12T05:08:38.899Z,1063.76
2023-05-12T05:09:23.574Z,1186.50
2023-05-12T05:10:09.556Z,1176.10
2023-05-12T05:10:54.179Z,1173.53
2023-05-12T05:11:39.010Z,1174.23
2023-05-12T05:12:24.072Z,1179.22
2023-05-12T05:13:09.033Z,1185.21
2023-05-12T05:13:54.398Z,1193.87
2023-05-12T05:14:39.437Z,1204.47
2023-05-12T05:15:24.662Z,1197.48
2023-05-12T05:16:09.464Z,932.04
2023-05-12T05:16:54.226Z,829.26
2023-05-12T05:17:39.357Z,958.98
2023-05-12T05:18:24.734Z,894.12
2023-05-12T05:19:19.218Z,931.18
2023-05-12T05:19:58.469Z,1159.31
2023-05-12T05:20:40.831Z,930.45
2023-05-12T05:21:25.072Z,929.45
2023-05-12T05:22:09.722Z,942.32
2023-05-12T05:22:55.218Z,1072.06
2023-05-12T05:23:39.916Z,1190.95
2023-05-12T05:24:24.971Z,1128.57
2023-05-12T05:25:09.802Z,1181.50
2023-05-12T05:25:54.883Z,1128.33
2023-05-12T05:26:40.259Z,1119.19
2023-05-12T05:27:24.887Z,1080.22
2023-05-12T05:28:10.249Z,1044.08
2023-05-12T05:28:55.241Z,958.79
2023-05-12T05:29:40.769Z,1186.96
2023-05-12T05:30:25.050Z,1033.25
2023-05-12T05:31:10.078Z,827.27
2023-05-12T05:31:55.469Z,990.13
2023-05-12T05:32:41.982Z,817.96
2023-05-12T05:33:25.336Z,845.93
2023-05-12T05:34:10.686Z,739.06
2023-05-12T05:34:55.453Z,698.12
2023-05-12T05:35:40.509Z,705.11
2023-05-12T05:36:26.199Z,762.04
2023-05-12T05:37:10.945Z,780.82
2023-05-12T05:37:55.673Z,828.26
2023-05-12T05:38:40.630Z,704.52
2023-05-12T05:39:25.786Z,549.02
2023-05-12T05:40:10.752Z,584.12
2023-05-12T05:40:55.894Z,456.31
2023-05-12T05:41:41.064Z,456.42
2023-05-12T05:42:26.216Z,577.27
2023-05-12T05:43:10.998Z,765.03
2023-05-12T05:43:56.148Z,481.58
2023-05-12T05:44:41.075Z,454.73
2023-05-12T05:45:27.644Z,655.52
2023-05-12T05:46:11.789Z,699.39
2023-05-12T05:46:56.319Z,783.31
2023-05-12T05:47:41.033Z,992.13
2023-05-12T05:48:26.487Z,938.81
2023-05-12T05:49:11.421Z,720.09
2023-05-12T05:49:56.899Z,615.22
2023-05-12T05:50:41.426Z,566.28
2023-05-12T05:51:26.873Z,608.23
2023-05-12T05:52:12.059Z,842.93
2023-05-12T05:52:56.746Z,514.35
2023-05-12T05:53:41.658Z,568.72
2023-05-12T05:54:27.209Z,493.81
2023-05-12T05:55:11.979Z,783.62
2023-05-12T05:55:56.622Z,493.64
2023-05-12T05:56:41.525Z,485.65
2023-05-12T05:57:26.636Z,492.64
2023-05-12T05:58:12.521Z,476.58
2023-05-12T05:58:56.986Z,451.60
2023-05-12T05:59:41.701Z,728.36
2023-05-12T06:00:26.852Z,586.57
2023-05-12T06:01:12.262Z,522.69
2023-05-12T06:01:57.056Z,555.60
2023-05-12T06:02:42.256Z,604.76
2023-05-12T06:03:27.959Z,789.69
2023-05-12T06:04:12.293Z,755.63
2023-05-12T06:04:57.306Z,692.66
2023-05-12T06:05:42.372Z,786.69
2023-05-12T06:06:28.520Z,939.63
2023-05-12T06:07:12.470Z,909.64
2023-05-12T06:07:57.417Z,833.67
2023-05-12T06:08:42.405Z,777.69
2023-05-12T06:09:27.842Z,797.69
2023-05-12T06:10:13.608Z,818.68
2023-05-12T06:10:57.904Z,1073.58
2023-05-12T06:11:42.715Z,1025.74
2023-05-12T06:12:28.111Z,804.80
2023-05-12T06:13:12.548Z,875.78
2023-05-12T06:13:58.532Z,1152.55
2023-05-12T06:14:42.745Z,844.59
2023-05-12T06:15:27.807Z,899.65
2023-05-12T06:16:12.920Z,813.80
2023-05-12T06:16:58.686Z,1050.74
2023-05-12T06:17:43.304Z,1041.74
2023-05-12T06:18:28.152Z,786.80
2023-05-12T06:19:13.094Z,921.77
2023-05-12T06:19:58.011Z,1071.58
2023-05-12T06:20:43.761Z,890.57
2023-05-12T06:21:28.494Z,839.50
2023-05-12T06:22:12.975Z,1032.25
2023-05-12T06:22:58.486Z,1068.36
2023-05-12T06:23:43.349Z,745.56
2023-05-12T06:24:28.573Z,712.72
2023-05-12T06:25:13.833Z,689.73
2023-05-12T06:25:58.603Z,690.66
2023-05-12T06:26:43.413Z,697.58
2023-05-12T06:27:28.481Z,946.63
2023-05-12T06:28:13.320Z,603.76
2023-05-12T06:28:58.597Z,652.84
2023-05-12T06:29:43.621Z,822.79
2023-05-12T06:30:28.612Z,867.66
2023-05-12T06:31:14.645Z,739.64
2023-05-12T06:31:59.262Z,658.68
2023-05-12T06:32:43.852Z,887.57
2023-05-12T06:33:29.044Z,756.63
2023-05-12T06:34:13.939Z,672.60
2023-05-12T06:34:59.196Z,706.49
2023-05-12T06:35:43.997Z,961.30
2023-05-12T06:36:29.053Z,865.58
2023-05-12T06:37:14.064Z,763.70
2023-05-12T06:37:59.174Z,1206.41
2023-05-12T06:38:44.586Z,1203.42
2023-05-12T06:39:29.686Z,1085.47
2023-05-12T06:40:14.555Z,1140.32
2023-05-12T06:40:59.622Z,1169.30
2023-05-12T06:41:44.402Z,1183.43
2023-05-12T06:42:29.418Z,937.63
2023-05-12T06:43:14.782Z,1014.60
2023-05-12T06:43:59.227Z,1190.42
2023-05-12T06:44:44.468Z,863.49
2023-05-12T06:45:30.046Z,975.42
2023-05-12T06:46:14.918Z,969.53
2023-05-12T06:47:00.179Z,973.53
2023-05-12T06:47:44.951Z,948.43
2023-05-12T06:48:30.678Z,862.49
2023-05-12T06:49:15.048Z,845.50
2023-05-12T06:50:00.525Z,852.49
2023-05-12T06:50:45.650Z,856.49
2023-05-12T06:51:31.008Z,880.36
2023-05-12T06:52:15.236Z,787.43
2023-05-12T06:53:00.311Z,900.56
2023-05-12T06:53:45.401Z,1045.49
2023-05-12T06:54:30.314Z,913.56
2023-05-12T06:55:16.184Z,851.38
2023-05-12T06:56:00.531Z,848.38
2023-05-12T06:56:45.418Z,877.48
2023-05-12T06:57:30.533Z,828.51
2023-05-12T06:58:16.322Z,773.54
2023-05-12T06:59:00.650Z,769.54
2023-05-12T06:59:45.616Z,754.55
2023-05-12T07:00:31.055Z,634.62
2023-05-12T07:01:15.868Z,633.69
2023-05-12T07:02:00.831Z,680.67
2023-05-12T07:02:45.938Z,711.72
2023-05-12T07:03:31.026Z,665.83
2023-05-12T07:04:16.055Z,842.67
2023-05-12T07:05:01.039Z,1103.57
2023-05-12T07:05:46.020Z,938.63
2023-05-12T07:06:31.309Z,702.72
2023-05-12T07:07:16.276Z,716.72
2023-05-12T07:08:03.487Z,900.77
2023-05-12T07:08:46.380Z,795.80
2023-05-12T07:09:31.388Z,877.78
2023-05-12T07:10:16.493Z,881.78
2023-05-12T07:11:01.451Z,734.82
2023-05-12T07:11:46.403Z,279.93
2023-05-12T07:12:31.467Z,227.94
2023-05-12T07:13:16.436Z,193.92
2023-05-12T07:14:01.465Z,135.92
2023-05-12T07:14:46.641Z,178.91
2023-05-12T07:15:32.732Z,193.91
2023-05-12T07:16:16.940Z,178.91
2023-05-12T07:17:01.599Z,162.94
2023-05-12T07:17:46.476Z,338.84
2023-05-12T07:18:32.176Z,355.83
2023-05-12T07:19:16.973Z,304.85
2023-05-12T07:20:02.047Z,307.85
2023-05-12T07:20:47.184Z,290.89
2023-05-12T07:21:32.754Z,244.94
2023-05-12T07:22:17.106Z,252.94
2023-05-12T07:23:02.041Z,233.91
2023-05-12T07:23:46.994Z,364.91
2023-05-12T07:24:32.256Z,313.88
2023-05-12T07:25:18.081Z,444.83
2023-05-12T07:26:02.581Z,143.94
2023-05-12T07:26:47.768Z,122.95
2023-05-12T07:27:32.707Z,152.94
2023-05-12T07:28:17.350Z,115.95
2023-05-12T07:29:02.590Z,104.97
2023-05-12T07:29:47.448Z,174.96
2023-05-12T07:30:33.525Z,236.94
2023-05-12T07:31:17.866Z,253.94
2023-05-12T07:32:02.619Z,317.88
2023-05-12T07:32:48.001Z,306.92
2023-05-12T07:33:32.838Z,323.87
2023-05-12T07:34:17.732Z,276.89
2023-05-12T07:35:02.785Z,272.89
2023-05-12T07:35:47.607Z,484.81
2023-05-12T07:36:33.209Z,176.96
2023-05-12T07:37:18.149Z,125.97
2023-05-12T07:38:02.971Z,178.93
2023-05-12T07:38:49.150Z,213.92
2023-05-12T07:39:32.671Z,333.84
2023-05-12T07:40:18.342Z,173.96
2023-05-12T07:41:03.191Z,278.93
2023-05-12T07:41:47.899Z,291.93
2023-05-12T07:42:33.311Z,120.97
2023-05-12T07:43:18.463Z,124.95
2023-05-12T07:44:03.323Z,97.96
2023-05-12T07:44:48.372Z,79.97
2023-05-12T07:45:33.328Z,147.93
2023-05-12T07:46:18.750Z,96.95
2023-05-12T07:47:03.935Z,101.97
2023-05-12T07:47:48.773Z,139.95
2023-05-12T07:48:34.080Z,139.95
2023-05-12T07:49:18.824Z,119.94
2023-05-12T07:50:03.868Z,103.92
2023-05-12T07:50:49.034Z,112.93
2023-05-12T07:51:34.449Z,137.90
2023-05-12T07:52:19.185Z,109.92
2023-05-12T07:53:04.205Z,116.90
2023-05-12T07:53:49.106Z,188.76
2023-05-12T07:54:34.209Z,258.77
2023-05-12T07:55:19.625Z,132.90
2023-05-12T07:56:04.552Z,123.91
2023-05-12T07:56:49.690Z,141.90
2023-05-12T07:57:34.752Z,111.92
2023-05-12T07:58:19.497Z,104.92
2023-05-12T07:59:05.692Z,123.91
2023-05-12T07:59:49.800Z,127.91
2023-05-12T08:00:34.779Z,221.87
2023-05-12T08:01:19.643Z,192.89
2023-05-12T08:02:04.912Z,135.92
2023-05-12T08:02:50.590Z,103.94
2023-05-12T08:03:34.532Z,231.86
2023-05-12T08:04:19.868Z,333.92
2023-05-12T08:05:05.049Z,297.93
2023-05-12T08:05:50.108Z,215.92
2023-05-12T08:06:34.796Z,223.89
2023-05-12T08:07:19.974Z,214.87
2023-05-12T08:08:04.916Z,199.88
2023-05-12T08:08:49.867Z,248.85
2023-05-12T08:09:35.337Z,207.88
2023-05-12T08:10:20.294Z,206.88
2023-05-12T08:11:05.141Z,284.83
2023-05-12T08:11:51.431Z,254.94
2023-05-12T08:12:35.838Z,306.92
2023-05-12T08:13:20.341Z,270.89
2023-05-12T08:14:05.305Z,213.90
2023-05-12T08:14:50.974Z,404.84
2023-05-12T08:15:35.193Z,541.86
2023-05-12T08:16:20.763Z,417.84
2023-05-12T08:17:05.568Z,345.83
2023-05-12T08:17:50.903Z,333.84
2023-05-12T08:18:36.360Z,516.80
2023-05-12T08:19:21.276Z,448.89
2023-05-12T08:20:06.023Z,319.87
2023-05-12T08:20:53.095Z,306.94
2023-05-12T08:21:36.108Z,306.94
2023-05-12T08:22:21.062Z,295.94
2023-05-12T08:23:06.372Z,223.94
2023-05-12T08:23:51.624Z,256.94
2023-05-12T08:24:36.267Z,275.89
2023-05-12T08:25:23.489Z,298.88
2023-05-12T08:26:06.189Z,325.87
2023-05-12T08:26:51.332Z,399.84
2023-05-12T08:27:36.200Z,444.83
2023-05-12T08:28:21.567Z,443.83
2023-05-12T08:29:06.623Z,453.82
2023-05-12T08:29:51.581Z,439.91
2023-05-12T08:30:36.542Z,402.92
2023-05-12T08:31:21.622Z,403.90
2023-05-12T08:32:07.237Z,454.82
2023-05-12T08:32:51.799Z,447.82
2023-05-12T08:33:37.143Z,444.74
2023-05-12T08:34:22.522Z,392.81
2023-05-12T08:35:06.798Z,461.82
2023-05-12T08:35:52.003Z,378.82
2023-05-12T08:36:37.281Z,495.76
2023-05-12T08:37:22.168Z,578.66
2023-05-12T08:38:07.113Z,398.76
2023-05-12T08:38:51.955Z,400.76
2023-05-12T08:39:36.889Z,429.79
2023-05-12T08:40:22.069Z,410.76
2023-05-12T08:41:07.410Z,346.79
2023-05-12T08:41:52.450Z,310.81
2023-05-12T08:42:37.209Z,368.82
2023-05-12T08:43:22.441Z,308.85
2023-05-12T08:44:07.420Z,307.82
2023-05-12T08:44:52.271Z,322.87
2023-05-12T08:45:37.542Z,248.90
2023-05-12T08:46:22.843Z,286.83
2023-05-12T08:47:07.546Z,339.84
2023-05-12T08:47:52.675Z,394.71
2023-05-12T08:48:38.094Z,250.82
2023-05-12T08:49:22.763Z,433.69
2023-05-12T08:50:07.667Z,384.66
2023-05-12T08:50:52.647Z,379.67
2023-05-12T08:51:37.994Z,506.55
2023-05-12T08:52:23.061Z,346.56
2023-05-12T08:53:08.178Z,272.65
2023-05-12T08:53:53.374Z,279.65
2023-05-12T08:54:48.679Z,230.80
2023-05-12T08:55:24.531Z,252.82
2023-05-12T08:57:39.779Z,399.71
2023-05-12T08:58:30.561Z,273.80
2023-05-12T08:59:08.530Z,259.77
2023-05-12T08:59:53.614Z,241.82
2023-05-12T09:00:38.497Z,236.83
2023-05-12T09:01:23.319Z,451.78
2023-05-12T09:02:08.716Z,299.85
2023-05-12T09:02:55.041Z,249.88
2023-05-12T09:03:38.798Z,249.85
2023-05-12T09:04:23.869Z,224.87
2023-05-12T09:05:08.928Z,190.89
2023-05-12T09:05:54.413Z,397.84
2023-05-12T09:06:38.969Z,322.87
2023-05-12T09:07:23.959Z,323.87
2023-05-12T09:08:08.948Z,242.90
2023-05-12T09:08:54.082Z,256.90
2023-05-12T09:09:39.176Z,287.89
2023-05-12T09:10:34.509Z,231.89
2023-05-12T09:11:11.813Z,209.90
2023-05-12T09:11:54.138Z,250.88
2023-05-12T09:12:39.488Z,238.86
2023-05-12T09:13:24.316Z,240.86
2023-05-12T09:14:09.193Z,258.85
2023-05-12T09:14:54.223Z,255.85
2023-05-12T09:15:39.432Z,249.85