createdAt,value
2022-11-10T00:01:10.916Z,83.40
2022-11-10T00:03:39.502Z,83.50
2022-11-10T00:06:08.411Z,83.50
2022-11-10T00:08:35.344Z,83.60
2022-11-10T00:11:07.289Z,83.60
2022-11-10T00:14:01.407Z,83.60
2022-11-10T00:16:46.743Z,83.70
2022-11-10T00:19:13.564Z,83.60
2022-11-10T00:21:40.512Z,83.50
2022-11-10T00:24:07.573Z,83.60
2022-11-10T00:26:34.511Z,83.60
2022-11-10T00:29:01.310Z,83.60
2022-11-10T00:31:31.198Z,83.60
2022-11-10T00:33:58.621Z,83.90
2022-11-10T00:36:25.787Z,83.60
2022-11-10T00:38:53.052Z,83.80
2022-11-10T00:41:20.826Z,83.70
2022-11-10T00:43:48.234Z,83.80
2022-11-10T00:46:15.673Z,83.70
2022-11-10T00:48:42.594Z,83.80
2022-11-10T00:51:18.172Z,83.80
2022-11-10T00:53:45.037Z,83.80
2022-11-10T00:56:12.023Z,83.70
2022-11-10T00:58:39.015Z,83.80
2022-11-10T01:01:06.805Z,83.70
2022-11-10T01:03:34.352Z,83.70
2022-11-10T01:06:09.353Z,83.80
2022-11-10T01:08:36.951Z,83.70
2022-11-10T01:11:25.496Z,83.80
2022-11-10T01:13:53.635Z,83.80
2022-11-10T01:16:26.434Z,83.80
2022-11-10T01:18:55.820Z,83.70
2022-11-10T01:21:23.898Z,83.70
2022-11-10T01:23:51.432Z,83.80
2022-11-10T01:26:19.265Z,83.70
2022-11-10T01:28:46.784Z,83.70
2022-11-10T01:31:19.987Z,83.70
2022-11-10T01:33:47.288Z,83.80
2022-11-10T01:36:14.952Z,83.70
2022-11-10T01:38:42.992Z,83.70
2022-11-10T01:41:13.287Z,83.70
2022-11-10T01:43:40.863Z,83.70
2022-11-10T01:46:09.572Z,83.60
2022-11-10T01:48:53.363Z,83.60
2022-11-10T01:51:20.279Z,83.60
2022-11-10T01:54:05.546Z,83.60
2022-11-10T01:56:37.101Z,83.60
2022-11-10T01:59:08.094Z,83.70
2022-11-10T02:01:35.043Z,83.70
2022-11-10T02:04:13.183Z,83.60
2022-11-10T02:06:42.512Z,83.70
2022-11-10T02:09:09.763Z,83.60
2022-11-10T02:11:37.997Z,83.70
2022-11-10T02:14:05.285Z,83.60
2022-11-10T02:16:32.860Z,83.60
2022-11-10T02:19:19.352Z,83.60
2022-11-10T02:21:46.499Z,83.60
2022-11-10T02:24:14.080Z,83.60
2022-11-10T02:26:52.903Z,83.60
2022-11-10T02:29:20.280Z,83.60
2022-11-10T02:31:47.191Z,83.60
2022-11-10T02:34:14.177Z,83.60
2022-11-10T02:36:41.337Z,83.60
2022-11-10T02:39:08.540Z,83.60
2022-11-10T02:41:35.457Z,83.50
2022-11-10T02:44:03.430Z,83.50
2022-11-10T02:46:30.308Z,83.50
2022-11-10T02:48:57.280Z,83.60
2022-11-10T02:51:24.580Z,83.60
2022-11-10T02:53:51.486Z,83.50
2022-11-10T02:56:18.383Z,83.50
2022-11-10T02:58:45.370Z,83.50
2022-11-10T03:01:12.380Z,83.50
2022-11-10T03:03:39.295Z,83.50
2022-11-10T03:06:06.277Z,83.50
2022-11-10T03:08:33.240Z,83.40
2022-11-10T03:11:00.140Z,83.40
2022-11-10T03:13:40.243Z,83.40
2022-11-10T03:16:14.506Z,83.40
2022-11-10T03:18:41.470Z,83.40
2022-11-10T03:21:08.543Z,83.40
2022-11-10T03:23:36.107Z,83.40
2022-11-10T03:26:07.139Z,83.50
2022-11-10T03:28:34.806Z,83.40
2022-11-10T03:31:01.674Z,83.40
2022-11-10T03:33:28.602Z,83.40
2022-11-10T03:35:55.482Z,83.40
2022-11-10T03:38:22.334Z,83.40
2022-11-10T03:41:17.695Z,83.50
2022-11-10T03:43:37.844Z,83.40
2022-11-10T03:46:04.734Z,83.40
2022-11-10T03:48:31.598Z,83.40
2022-11-10T03:50:58.549Z,83.50
2022-11-10T03:53:25.687Z,83.40
2022-11-10T03:55:52.512Z,83.40
2022-11-10T03:58:19.495Z,83.30
2022-11-10T04:00:46.342Z,83.40
2022-11-10T04:03:13.211Z,83.40
2022-11-10T04:05:58.448Z,83.40
2022-11-10T04:08:44.003Z,83.40
2022-11-10T04:11:10.934Z,83.40
2022-11-10T04:13:56.479Z,83.40
2022-11-10T04:16:23.376Z,83.40
2022-11-10T04:18:50.305Z,83.40
2022-11-10T04:21:17.251Z,83.40
2022-11-10T04:23:44.138Z,83.30
2022-11-10T04:26:32.851Z,83.40
2022-11-10T04:29:02.158Z,83.40
2022-11-10T04:31:31.272Z,83.40
2022-11-10T04:33:58.923Z,83.40
2022-11-10T04:36:28.723Z,83.40
2022-11-10T04:38:56.095Z,83.40
2022-11-10T04:41:24.180Z,83.40
2022-11-10T04:43:51.518Z,83.40
2022-11-10T04:46:23.459Z,83.60
2022-11-10T04:48:51.290Z,83.50
2022-11-10T04:51:20.120Z,83.40
2022-11-10T04:53:47.214Z,83.40
2022-11-10T04:56:16.360Z,83.40
2022-11-10T04:58:43.938Z,83.40
2022-11-10T05:01:13.100Z,83.40
2022-11-10T05:03:40.279Z,83.40
2022-11-10T05:06:07.802Z,83.40
2022-11-10T05:08:34.768Z,83.40
2022-11-10T05:11:01.703Z,83.40
2022-11-10T05:13:28.621Z,83.60
2022-11-10T05:15:55.540Z,83.40
2022-11-10T05:18:22.579Z,83.40
2022-11-10T05:20:49.577Z,83.40
2022-11-10T05:23:35.058Z,83.50
2022-11-10T05:26:01.927Z,83.50
2022-11-10T05:28:28.844Z,83.40
2022-11-10T05:30:55.720Z,83.70
2022-11-10T05:33:22.991Z,83.70
2022-11-10T05:35:50.566Z,84.40
2022-11-10T05:38:17.753Z,83.90
2022-11-10T05:40:44.640Z,84.00
2022-11-10T05:43:12.097Z,84.00
2022-11-10T05:45:38.980Z,84.10
2022-11-10T05:48:06.008Z,84.70
2022-11-10T05:50:33.234Z,84.10
2022-11-10T05:53:00.166Z,84.20
2022-11-10T05:55:29.376Z,84.30
2022-11-10T05:57:57.610Z,84.30
2022-11-10T06:00:26.935Z,84.40
2022-11-10T06:03:13.557Z,84.50
2022-11-10T06:05:40.620Z,84.50
2022-11-10T06:08:08.006Z,84.50
2022-11-10T06:10:35.838Z,84.50
2022-11-10T06:13:03.297Z,84.60
2022-11-10T06:15:30.236Z,84.60
2022-11-10T06:17:57.516Z,84.70
2022-11-10T06:20:25.366Z,84.90
2022-11-10T06:23:01.103Z,84.90
2022-11-10T06:25:28.986Z,84.90
2022-11-10T06:27:56.745Z,85.00
2022-11-10T06:30:25.137Z,85.30
2022-11-10T06:32:52.389Z,85.20
2022-11-10T06:35:20.179Z,85.20
2022-11-10T06:37:56.310Z,85.50
2022-11-10T06:40:23.238Z,85.40
2022-11-10T06:42:50.109Z,85.30
2022-11-10T06:45:17.065Z,85.40
2022-11-10T06:47:43.906Z,85.50
2022-11-10T06:50:10.836Z,85.60
2022-11-10T06:52:37.669Z,85.70
2022-11-10T06:55:04.992Z,85.50
2022-11-10T06:57:39.144Z,85.90
2022-11-10T07:00:06.915Z,85.80
2022-11-10T07:02:33.779Z,86.00
2022-11-10T07:05:00.689Z,85.80
2022-11-10T07:07:27.598Z,86.00
2022-11-10T07:09:54.550Z,85.70
2022-11-10T07:12:21.411Z,85.80
2022-11-10T07:14:48.248Z,85.80
2022-11-10T07:17:15.111Z,85.80
2022-11-10T07:19:41.994Z,85.90
2022-11-10T07:22:11.159Z,85.90
2022-11-10T07:24:38.158Z,85.90
2022-11-10T07:27:04.995Z,85.90
2022-11-10T07:29:31.829Z,86.00
2022-11-10T07:31:58.721Z,86.00
2022-11-10T07:34:25.587Z,86.60
2022-11-10T07:36:52.426Z,86.10
2022-11-10T07:39:19.287Z,86.10
2022-11-10T07:41:51.277Z,86.70
2022-11-10T07:44:19.224Z,86.20
2022-11-10T07:46:46.063Z,86.30
2022-11-10T07:49:13.023Z,86.30
2022-11-10T07:51:39.925Z,86.40
2022-11-10T07:54:06.795Z,86.50
2022-11-10T07:56:33.800Z,86.40
2022-11-10T07:59:00.657Z,86.50
2022-11-10T08:01:27.944Z,86.40
2022-11-10T08:03:54.841Z,86.40
2022-11-10T08:06:21.747Z,86.70
2022-11-10T08:08:48.642Z,86.40
2022-11-10T08:11:15.461Z,86.80
2022-11-10T08:13:42.337Z,86.50
2022-11-10T08:16:09.568Z,84.40
2022-11-10T08:18:36.511Z,82.70
2022-11-10T08:21:05.081Z,82.90
2022-11-10T08:23:32.298Z,82.90
2022-11-10T08:26:00.479Z,83.00
2022-11-10T08:28:27.835Z,83.60
2022-11-10T08:30:54.773Z,84.00
2022-11-10T08:33:22.758Z,84.00
2022-11-10T08:35:51.770Z,84.10
2022-11-10T08:38:24.652Z,83.80
2022-11-10T08:40:51.846Z,83.80
2022-11-10T08:43:19.111Z,83.60
2022-11-10T08:45:46.638Z,83.60
2022-11-10T08:48:16.496Z,83.80
2022-11-10T08:50:43.964Z,83.70
2022-11-10T08:53:13.664Z,84.00
2022-11-10T08:55:41.756Z,83.80
2022-11-10T08:58:12.794Z,83.70
2022-11-10T09:00:39.690Z,83.70
2022-11-10T09:03:13.792Z,83.60
2022-11-10T09:05:41.548Z,83.50
2022-11-10T09:08:08.775Z,83.50
2022-11-10T09:10:38.351Z,83.10
2022-11-10T09:13:05.686Z,83.20
2022-11-10T09:15:33.772Z,83.20
2022-11-10T09:18:02.227Z,83.20
2022-11-10T09:20:32.581Z,83.10
2022-11-10T09:23:11.414Z,83.00
2022-11-10T09:25:39.422Z,83.00
2022-11-10T09:28:06.287Z,83.00
2022-11-10T09:30:33.491Z,83.00
2022-11-10T09:33:01.039Z,83.20
2022-11-10T09:35:28.120Z,83.10
2022-11-10T09:37:54.968Z,83.20
2022-11-10T09:41:03.008Z,83.20
2022-11-10T09:44:04.340Z,83.20
2022-11-10T09:46:36.670Z,83.10
2022-11-10T09:49:39.627Z,83.20
2022-11-10T09:52:09.177Z,83.20
2022-11-10T09:54:59.435Z,83.10
2022-11-10T09:57:27.456Z,83.10
2022-11-10T09:59:55.813Z,83.10
2022-11-10T10:02:39.958Z,83.10
2022-11-10T10:05:25.639Z,83.10
2022-11-10T10:08:05.591Z,83.10
2022-11-10T10:10:38.370Z,83.20
2022-11-10T10:13:05.194Z,83.20
2022-11-10T10:15:50.454Z,83.20
2022-11-10T10:18:35.096Z,83.20
2022-11-10T10:21:29.549Z,83.30
2022-11-10T10:24:10.452Z,83.30
2022-11-10T10:26:58.012Z,83.20
2022-11-10T10:29:37.287Z,83.20
2022-11-10T10:32:05.365Z,83.20
2022-11-10T10:34:34.676Z,83.20
2022-11-10T10:37:01.946Z,83.20
2022-11-10T10:39:46.821Z,83.20
2022-11-10T10:42:35.843Z,83.30
2022-11-10T10:45:21.425Z,83.20
2022-11-10T10:47:51.266Z,83.20
2022-11-10T10:50:44.177Z,83.30
2022-11-10T10:53:18.180Z,83.20
2022-11-10T10:56:00.212Z,83.20
2022-11-10T10:58:33.235Z,83.20
2022-11-10T11:01:07.658Z,83.20
2022-11-10T11:03:42.372Z,83.20
2022-11-10T11:06:14.667Z,83.20
2022-11-10T11:09:15.753Z,83.20
2022-11-10T11:11:45.134Z,83.20
2022-11-10T11:14:20.696Z,83.20
2022-11-10T11:16:50.988Z,83.10
2022-11-10T11:19:19.425Z,83.10
2022-11-10T11:22:16.621Z,83.10
2022-11-10T11:25:02.167Z,83.10
2022-11-10T11:27:53.866Z,83.10
2022-11-10T11:30:27.950Z,83.30
2022-11-10T11:33:16.891Z,83.40
2022-11-10T11:36:21.983Z,83.40
2022-11-10T11:39:02.379Z,83.20
2022-11-10T11:41:36.688Z,83.20
2022-11-10T11:44:25.667Z,83.20
2022-11-10T11:47:20.632Z,83.10
2022-11-10T11:50:05.603Z,83.00
2022-11-10T11:53:13.320Z,83.00
2022-11-10T11:55:58.553Z,83.00
2022-11-10T11:58:37.843Z,82.90
2022-11-10T12:01:13.125Z,82.90
2022-11-10T12:04:12.329Z,82.90
2022-11-10T12:07:17.272Z,82.90
2022-11-10T12:09:54.946Z,83.60
2022-11-10T12:12:46.548Z,82.90
2022-11-10T12:15:39.236Z,82.90
2022-11-10T12:18:19.413Z,82.90
2022-11-10T12:20:49.544Z,82.90
2022-11-10T12:23:31.257Z,82.90
2022-11-10T12:26:25.771Z,82.90
2022-11-10T12:29:24.899Z,82.90
2022-11-10T12:31:56.016Z,82.90
2022-11-10T12:34:53.845Z,82.80
2022-11-10T12:37:36.743Z,82.80
2022-11-10T12:40:19.394Z,82.90
2022-11-10T12:42:56.676Z,82.90
2022-11-10T12:45:23.469Z,82.90
2022-11-10T12:47:50.797Z,82.90
2022-11-10T12:50:17.910Z,82.90
2022-11-10T12:52:52.814Z,82.90
2022-11-10T12:55:25.245Z,82.80
2022-11-10T12:57:52.285Z,82.80
2022-11-10T13:00:32.452Z,82.90
2022-11-10T13:03:00.074Z,82.90
2022-11-10T13:05:42.146Z,82.90
2022-11-10T13:08:11.735Z,83.00
2022-11-10T13:10:52.860Z,83.20
2022-11-10T13:13:20.093Z,83.20
2022-11-10T13:16:07.811Z,83.20
2022-11-10T13:18:34.607Z,83.80
2022-11-10T13:21:01.695Z,83.10
2022-11-10T13:23:29.871Z,83.10
2022-11-10T13:26:07.781Z,83.10
2022-11-10T13:28:49.530Z,83.10
2022-11-10T13:31:28.544Z,83.20
2022-11-10T13:34:26.224Z,83.10
2022-11-10T13:36:53.425Z,83.20
2022-11-10T13:39:20.158Z,83.20
2022-11-10T13:41:48.064Z,83.20
2022-11-10T13:44:28.985Z,83.30
2022-11-10T13:47:35.639Z,83.30
2022-11-10T13:50:17.305Z,83.40
2022-11-10T13:53:24.650Z,83.40
2022-11-10T13:56:06.831Z,83.30
2022-11-10T13:58:35.444Z,83.40
2022-11-10T14:01:17.675Z,83.90
2022-11-10T14:03:47.909Z,83.40
2022-11-10T14:06:40.794Z,83.40
2022-11-10T14:09:25.946Z,83.30
2022-11-10T14:12:27.103Z,83.40
2022-11-10T14:15:02.523Z,83.30
2022-11-10T14:17:35.137Z,83.60
2022-11-10T14:20:04.111Z,83.60
2022-11-10T14:22:40.831Z,83.50
2022-11-10T14:25:30.581Z,83.40
2022-11-10T14:27:58.565Z,83.30
2022-11-10T14:30:30.233Z,83.30
2022-11-10T14:33:02.339Z,83.20
2022-11-10T14:35:36.083Z,83.20
2022-11-10T14:38:06.296Z,83.30
2022-11-10T14:40:33.179Z,83.30
2022-11-10T14:43:01.338Z,83.30
2022-11-10T14:45:29.058Z,83.40
2022-11-10T14:47:57.591Z,83.40
2022-11-10T14:50:27.709Z,83.30
2022-11-10T14:53:00.289Z,83.50
2022-11-10T14:55:32.131Z,83.70
2022-11-10T14:58:11.418Z,83.70
2022-11-10T15:00:40.763Z,83.60
2022-11-10T15:03:11.738Z,84.30
2022-11-10T15:05:38.967Z,83.60
2022-11-10T15:08:06.355Z,83.50
2022-11-10T15:10:39.467Z,83.60
2022-11-10T15:13:12.337Z,83.50
2022-11-10T15:15:40.160Z,83.50
2022-11-10T15:18:22.803Z,83.40
2022-11-10T15:21:10.472Z,83.40
2022-11-10T15:23:40.650Z,83.40
2022-11-10T15:26:28.526Z,83.40
2022-11-10T15:28:55.702Z,83.40
2022-11-10T15:31:30.022Z,83.50
2022-11-10T15:34:04.902Z,83.50
2022-11-10T15:36:39.721Z,83.50
2022-11-10T15:39:12.684Z,83.50
2022-11-10T15:41:44.486Z,83.50
2022-11-10T15:44:22.326Z,83.70
2022-11-10T15:46:52.911Z,83.70
2022-11-10T15:49:35.298Z,83.70
2022-11-10T15:52:13.307Z,83.70
2022-11-10T15:54:40.550Z,83.60
2022-11-10T15:57:12.742Z,83.60
2022-11-10T15:59:39.969Z,83.70
2022-11-10T16:02:27.090Z,83.70
2022-11-10T16:04:59.613Z,83.70
2022-11-10T16:07:27.127Z,83.80
2022-11-10T16:09:53.968Z,83.80
2022-11-10T16:12:22.490Z,83.70
2022-11-10T16:14:52.425Z,83.80
2022-11-10T16:17:19.574Z,83.70
2022-11-10T16:19:46.951Z,83.70
2022-11-10T16:22:14.470Z,83.70
2022-11-10T16:24:42.236Z,83.70
2022-11-10T16:27:14.090Z,83.70
2022-11-10T16:29:44.016Z,83.60
2022-11-10T16:32:12.461Z,83.60
2022-11-10T16:34:42.206Z,83.60
2022-11-10T16:37:15.581Z,83.60
2022-11-10T16:39:43.355Z,84.20
2022-11-10T16:42:10.912Z,83.60
2022-11-10T16:44:42.167Z,83.60
2022-11-10T16:47:18.678Z,83.60
2022-11-10T16:49:46.260Z,83.60
2022-11-10T16:52:16.826Z,83.60
2022-11-10T16:54:43.743Z,83.60
2022-11-10T16:57:15.759Z,83.60
2022-11-10T16:59:42.773Z,83.60
2022-11-10T17:02:33.686Z,83.50
2022-11-10T17:05:00.534Z,83.50
2022-11-10T17:07:28.688Z,83.50
2022-11-10T17:09:57.555Z,83.60
2022-11-10T17:12:24.399Z,83.60
2022-11-10T17:14:51.226Z,83.60
2022-11-10T17:17:19.539Z,83.60
2022-11-10T17:19:48.808Z,83.70
2022-11-10T17:22:19.502Z,83.80
2022-11-10T17:24:53.386Z,83.80
2022-11-10T17:27:20.403Z,83.80
2022-11-10T17:29:47.586Z,83.90
2022-11-10T17:32:14.436Z,84.00
2022-11-10T17:34:41.272Z,84.60
2022-11-10T17:37:12.181Z,84.10
2022-11-10T17:39:40.066Z,84.10
2022-11-10T17:42:12.970Z,84.20
2022-11-10T17:44:41.499Z,84.20
2022-11-10T17:47:08.330Z,84.30
2022-11-10T17:49:35.096Z,84.30
2022-11-10T17:52:01.922Z,84.20
2022-11-10T17:54:28.724Z,84.20
2022-11-10T17:56:55.576Z,84.20
2022-11-10T17:59:28.520Z,84.20
2022-11-10T18:01:56.761Z,84.10
2022-11-10T18:04:23.662Z,84.00
2022-11-10T18:06:50.573Z,84.00
2022-11-10T18:09:17.736Z,84.00
2022-11-10T18:11:44.548Z,84.00
2022-11-10T18:14:12.434Z,84.00
2022-11-10T18:16:40.199Z,84.00
2022-11-10T18:19:07.108Z,84.00
2022-11-10T18:21:34.473Z,84.00
2022-11-10T18:24:02.004Z,84.00
2022-11-10T18:26:28.825Z,83.90
2022-11-10T18:28:55.627Z,84.00
2022-11-10T18:31:22.495Z,83.90
2022-11-10T18:33:49.399Z,83.90
2022-11-10T18:36:17.125Z,83.90
2022-11-10T18:38:43.915Z,83.90
2022-11-10T18:41:29.574Z,83.90
2022-11-10T18:43:56.346Z,83.90
2022-11-10T18:46:23.248Z,83.80
2022-11-10T18:48:50.638Z,83.80
2022-11-10T18:51:17.649Z,83.80
2022-11-10T18:53:44.594Z,83.80
2022-11-10T18:56:11.518Z,83.80
2022-11-10T18:58:38.596Z,83.80
2022-11-10T19:01:10.440Z,83.90
2022-11-10T19:03:37.717Z,83.90
2022-11-10T19:06:05.399Z,83.80
2022-11-10T19:08:32.271Z,83.80
2022-11-10T19:10:59.237Z,83.80
2022-11-10T19:13:26.317Z,83.80
2022-11-10T19:15:55.794Z,83.80
2022-11-10T19:18:22.679Z,83.80
2022-11-10T19:20:49.512Z,83.80
2022-11-10T19:23:16.323Z,83.90
2022-11-10T19:25:43.258Z,83.80
2022-11-10T19:28:11.846Z,83.90
2022-11-10T19:30:39.641Z,83.90
2022-11-10T19:33:07.182Z,83.90
2022-11-10T19:35:33.981Z,84.00
2022-11-10T19:38:00.824Z,83.90
2022-11-10T19:40:27.664Z,84.20
2022-11-10T19:42:54.546Z,84.20
2022-11-10T19:45:21.418Z,84.10
2022-11-10T19:47:48.245Z,84.10
2022-11-10T19:50:15.308Z,84.10
2022-11-10T19:52:42.145Z,84.20
2022-11-10T19:55:08.977Z,84.20
2022-11-10T19:57:35.876Z,84.30
2022-11-10T20:00:02.808Z,84.20
2022-11-10T20:02:29.631Z,84.20
2022-11-10T20:05:16.261Z,84.30
2022-11-10T20:08:06.296Z,84.30
2022-11-10T20:10:37.305Z,84.30
2022-11-10T20:13:04.117Z,84.40
2022-11-10T20:15:30.985Z,84.40
2022-11-10T20:17:57.842Z,84.40
2022-11-10T20:20:24.968Z,84.40
2022-11-10T20:22:51.779Z,84.50
2022-11-10T20:25:18.645Z,84.50
2022-11-10T20:27:45.508Z,84.50
2022-11-10T20:30:12.436Z,84.60
2022-11-10T20:32:39.279Z,84.60
2022-11-10T20:35:06.531Z,84.70
2022-11-10T20:37:33.934Z,84.70
2022-11-10T20:40:01.030Z,84.80
2022-11-10T20:42:29.224Z,84.80
2022-11-10T20:44:56.076Z,84.70
2022-11-10T20:47:23.664Z,84.70
2022-11-10T20:49:50.811Z,84.70
2022-11-10T20:52:17.682Z,84.80
2022-11-10T20:54:47.889Z,84.80
2022-11-10T20:57:14.811Z,84.70
2022-11-10T20:59:41.778Z,84.80
2022-11-10T21:02:11.525Z,84.80
2022-11-10T21:04:42.827Z,84.70
2022-11-10T21:07:10.165Z,84.80
2022-11-10T21:09:37.095Z,84.80
2022-11-10T21:12:22.559Z,84.30
2022-11-10T21:14:49.495Z,89.80
2022-11-10T21:17:16.816Z,90.50
2022-11-10T21:19:43.635Z,85.20
2022-11-10T21:22:10.630Z,87.70
2022-11-10T21:24:37.626Z,85.20
2022-11-10T21:27:05.026Z,85.30
2022-11-10T21:29:31.923Z,88.10
2022-11-10T21:31:58.846Z,85.30
2022-11-10T21:34:25.648Z,85.90
2022-11-10T21:36:52.532Z,86.30
2022-11-10T21:39:19.456Z,85.50
2022-11-10T21:41:46.327Z,85.70
2022-11-10T21:44:13.231Z,85.40
2022-11-10T21:46:40.084Z,85.40
2022-11-10T21:49:08.117Z,85.90
2022-11-10T21:51:35.134Z,86.20
2022-11-10T21:54:02.054Z,85.90
2022-11-10T21:56:28.880Z,86.70
2022-11-10T21:58:55.743Z,86.80
2022-11-10T22:01:22.659Z,92.10
2022-11-10T22:03:49.804Z,85.50
2022-11-10T22:06:18.790Z,85.40
2022-11-10T22:08:46.876Z,85.40
2022-11-10T22:11:34.502Z,85.30
2022-11-10T22:14:20.257Z,85.50
2022-11-10T22:17:10.030Z,85.30
2022-11-10T22:19:37.612Z,85.20
2022-11-10T22:22:04.603Z,85.30
2022-11-10T22:24:31.864Z,85.30
2022-11-10T22:27:03.843Z,85.20
2022-11-10T22:29:33.455Z,85.20
2022-11-10T22:32:01.089Z,85.20
2022-11-10T22:34:28.170Z,85.10
2022-11-10T22:36:55.040Z,85.10
2022-11-10T22:39:21.915Z,85.20
2022-11-10T22:42:07.570Z,85.10
2022-11-10T22:44:34.405Z,85.00
2022-11-10T22:47:01.208Z,85.00
2022-11-10T22:49:28.116Z,85.00
2022-11-10T22:51:55.526Z,85.00
2022-11-10T22:54:23.852Z,85.00
2022-11-10T22:56:51.616Z,85.00
2022-11-10T22:59:19.580Z,85.00
2022-11-10T23:01:46.588Z,85.00
2022-11-10T23:04:16.051Z,84.90
2022-11-10T23:06:43.631Z,85.00
2022-11-10T23:09:10.654Z,85.10
2022-11-10T23:11:37.532Z,85.00
2022-11-10T23:14:04.460Z,85.00
2022-11-10T23:16:34.017Z,87.30
2022-11-10T23:19:01.004Z,89.20
2022-11-10T23:21:30.057Z,89.10
2022-11-10T23:23:57.068Z,87.60
2022-11-10T23:26:27.234Z,87.90
2022-11-10T23:28:54.423Z,88.30
2022-11-10T23:31:23.750Z,88.40
2022-11-10T23:33:53.268Z,88.00
2022-11-10T23:36:21.929Z,87.80
2022-11-10T23:38:48.939Z,87.40
2022-11-10T23:41:18.699Z,86.70
2022-11-10T23:43:46.251Z,86.10
2022-11-10T23:46:13.625Z,85.30
2022-11-10T23:48:41.361Z,85.20
2022-11-10T23:51:11.852Z,85.20
2022-11-10T23:53:39.048Z,85.20
2022-11-10T23:56:09.683Z,85.20
2022-11-10T23:58:36.565Z,85.10
