createdAt,value
2022-12-03T00:00:41.105Z,66.72
2022-12-03T00:03:07.924Z,65.50
2022-12-03T00:05:34.679Z,69.15
2022-12-03T00:08:02.950Z,68.07
2022-12-03T00:10:29.713Z,65.40
2022-12-03T00:12:56.369Z,75.13
2022-12-03T00:15:23.064Z,65.47
2022-12-03T00:17:49.667Z,64.70
2022-12-03T00:20:21.894Z,71.07
2022-12-03T00:22:48.716Z,66.30
2022-12-03T00:25:15.429Z,67.68
2022-12-03T00:27:42.179Z,68.03
2022-12-03T00:30:09.926Z,64.22
2022-12-03T00:32:36.925Z,63.17
2022-12-03T00:35:03.643Z,66.28
2022-12-03T00:37:30.290Z,64.93
2022-12-03T00:39:57.108Z,61.17
2022-12-03T00:42:23.746Z,66.20
2022-12-03T00:44:50.422Z,65.80
2022-12-03T00:47:17.220Z,67.07
2022-12-03T00:49:43.868Z,65.18
2022-12-03T00:52:10.465Z,68.70
2022-12-03T00:54:37.137Z,63.65
2022-12-03T00:57:03.839Z,64.38
2022-12-03T00:59:30.587Z,67.00
2022-12-03T01:01:57.286Z,62.08
2022-12-03T01:04:24.078Z,63.67
2022-12-03T01:06:50.775Z,61.95
2022-12-03T01:09:17.412Z,64.32
2022-12-03T01:11:44.106Z,67.60
2022-12-03T01:14:13.458Z,60.25
2022-12-03T01:16:40.223Z,63.63
2022-12-03T01:19:07.835Z,59.63
2022-12-03T01:21:35.199Z,64.72
2022-12-03T01:24:01.972Z,65.07
2022-12-03T01:26:31.701Z,65.15
2022-12-03T01:28:58.427Z,60.78
2022-12-03T01:31:46.906Z,64.85
2022-12-03T01:34:13.608Z,67.43
2022-12-03T01:36:41.227Z,65.18
2022-12-03T01:39:07.873Z,65.68
2022-12-03T01:41:35.771Z,60.03
2022-12-03T01:44:02.869Z,63.28
2022-12-03T01:46:38.809Z,57.88
2022-12-03T01:49:05.887Z,59.83
2022-12-03T01:51:32.667Z,63.42
2022-12-03T01:54:00.926Z,57.20
2022-12-03T01:56:27.615Z,57.50
2022-12-03T01:58:54.528Z,63.15
2022-12-03T02:01:21.230Z,60.42
2022-12-03T02:03:48.007Z,63.60
2022-12-03T02:06:21.821Z,61.30
2022-12-03T02:08:49.329Z,63.92
2022-12-03T02:11:36.469Z,58.05
2022-12-03T02:14:06.784Z,62.72
2022-12-03T02:16:36.596Z,61.08
2022-12-03T02:19:04.877Z,60.97
2022-12-03T02:21:39.070Z,63.17
2022-12-03T02:24:14.641Z,60.25
2022-12-03T02:26:41.334Z,61.72
2022-12-03T02:29:07.954Z,63.00
2022-12-03T02:31:34.946Z,62.47
2022-12-03T02:34:06.495Z,63.47
2022-12-03T02:36:33.904Z,63.65
2022-12-03T02:39:00.889Z,60.72
2022-12-03T02:41:46.055Z,60.50
2022-12-03T02:44:12.797Z,65.43
2022-12-03T02:46:39.574Z,61.00
2022-12-03T02:49:06.335Z,62.92
2022-12-03T02:51:35.075Z,61.05
2022-12-03T02:54:02.192Z,63.55
2022-12-03T02:56:30.804Z,60.25
2022-12-03T02:59:00.369Z,62.38
2022-12-03T03:01:27.173Z,61.03
2022-12-03T03:03:54.282Z,69.05
2022-12-03T03:06:22.602Z,61.35
2022-12-03T03:08:49.431Z,59.80
2022-12-03T03:11:16.058Z,60.75
2022-12-03T03:13:46.082Z,61.13
2022-12-03T03:16:15.916Z,62.00
2022-12-03T03:18:42.811Z,61.55
2022-12-03T03:21:09.741Z,65.50
2022-12-03T03:23:36.559Z,66.68
2022-12-03T03:26:06.667Z,58.13
2022-12-03T03:28:36.597Z,63.05
2022-12-03T03:31:05.745Z,61.03
2022-12-03T03:33:32.849Z,62.80
2022-12-03T03:36:00.579Z,62.63
2022-12-03T03:38:27.612Z,64.97
2022-12-03T03:40:54.382Z,66.05
2022-12-03T03:43:22.004Z,60.38
2022-12-03T03:45:49.164Z,57.35
2022-12-03T03:48:15.959Z,59.88
2022-12-03T03:50:43.077Z,61.45
2022-12-03T03:53:10.007Z,58.85
2022-12-03T03:55:36.664Z,64.50
2022-12-03T03:58:03.422Z,61.60
2022-12-03T04:00:30.551Z,60.47
2022-12-03T04:02:57.415Z,59.15
2022-12-03T04:05:24.583Z,64.20
2022-12-03T04:07:54.277Z,60.67
2022-12-03T04:10:39.585Z,63.40
2022-12-03T04:13:09.300Z,60.80
2022-12-03T04:15:35.946Z,62.65
2022-12-03T04:18:24.457Z,61.33
2022-12-03T04:20:51.306Z,59.40
2022-12-03T04:23:17.944Z,62.03
2022-12-03T04:26:03.286Z,60.00
2022-12-03T04:28:48.669Z,53.42
2022-12-03T04:31:34.116Z,58.63
2022-12-03T04:34:22.641Z,62.63
2022-12-03T04:36:49.491Z,65.60
2022-12-03T04:39:16.190Z,61.42
2022-12-03T04:41:42.903Z,62.83
2022-12-03T04:44:28.219Z,57.08
2022-12-03T04:46:54.861Z,63.17
2022-12-03T04:49:21.798Z,61.28
2022-12-03T04:51:48.466Z,60.58
2022-12-03T04:54:15.259Z,56.42
2022-12-03T04:56:41.952Z,60.78
2022-12-03T04:59:15.746Z,57.17
2022-12-03T05:01:43.126Z,60.38
2022-12-03T05:04:09.794Z,56.97
2022-12-03T05:06:36.492Z,59.90
2022-12-03T05:09:03.629Z,55.15
2022-12-03T05:11:30.463Z,56.20
2022-12-03T05:14:00.147Z,56.58
2022-12-03T05:16:28.773Z,57.95
2022-12-03T05:18:55.481Z,54.53
2022-12-03T05:21:22.150Z,59.47
2022-12-03T05:23:49.081Z,55.15
2022-12-03T05:26:15.707Z,58.85
2022-12-03T05:28:42.337Z,58.80
2022-12-03T05:31:09.118Z,53.78
2022-12-03T05:33:40.880Z,53.97
2022-12-03T05:36:10.546Z,57.72
2022-12-03T05:38:37.262Z,59.35
2022-12-03T05:41:24.078Z,61.65
2022-12-03T05:43:51.002Z,59.95
2022-12-03T05:46:17.710Z,58.50
2022-12-03T05:48:44.512Z,55.50
2022-12-03T05:51:11.220Z,54.35
2022-12-03T05:53:37.868Z,56.45
2022-12-03T05:56:04.753Z,52.35
2022-12-03T05:58:31.441Z,58.88
2022-12-03T06:00:58.138Z,57.00
2022-12-03T06:03:25.024Z,64.55
2022-12-03T06:05:51.932Z,60.90
2022-12-03T06:08:18.637Z,63.35
2022-12-03T06:10:45.319Z,64.03
2022-12-03T06:13:11.938Z,59.22
2022-12-03T06:15:43.438Z,66.68
2022-12-03T06:18:10.827Z,58.65
2022-12-03T06:20:37.461Z,63.25
2022-12-03T06:23:04.128Z,67.03
2022-12-03T06:25:30.943Z,61.50
2022-12-03T06:27:57.601Z,65.20
2022-12-03T06:30:24.235Z,63.25
2022-12-03T06:32:50.877Z,61.88
2022-12-03T06:35:18.930Z,66.10
2022-12-03T06:37:45.570Z,63.92
2022-12-03T06:40:13.466Z,63.05
2022-12-03T06:42:40.116Z,65.25
2022-12-03T06:45:06.940Z,62.28
2022-12-03T06:47:33.783Z,67.10
2022-12-03T06:50:00.663Z,60.45
2022-12-03T06:52:27.403Z,62.50
2022-12-03T06:54:54.349Z,67.47
2022-12-03T06:57:21.199Z,59.13
2022-12-03T06:59:47.793Z,61.60
2022-12-03T07:02:14.440Z,64.53
2022-12-03T07:04:46.049Z,63.95
2022-12-03T07:07:13.412Z,70.35
2022-12-03T07:09:40.116Z,65.80
2022-12-03T07:12:06.848Z,68.72
2022-12-03T07:14:33.487Z,67.30
2022-12-03T07:17:03.238Z,66.35
2022-12-03T07:19:32.766Z,70.28
2022-12-03T07:22:00.386Z,67.70
2022-12-03T07:24:27.523Z,66.05
2022-12-03T07:26:54.334Z,68.63
2022-12-03T07:29:21.235Z,70.07
2022-12-03T07:31:48.023Z,75.80
2022-12-03T07:34:14.845Z,66.72
2022-12-03T07:36:41.768Z,72.22
2022-12-03T07:39:08.375Z,69.05
2022-12-03T07:41:35.163Z,73.80
2022-12-03T07:44:03.019Z,66.80
2022-12-03T07:46:29.890Z,65.30
2022-12-03T07:48:56.700Z,70.50
2022-12-03T07:51:26.184Z,66.15
2022-12-03T07:53:57.398Z,69.97
2022-12-03T07:56:24.178Z,67.07
2022-12-03T07:58:50.800Z,71.80
2022-12-03T08:01:17.776Z,70.32
2022-12-03T08:03:44.645Z,67.05
2022-12-03T08:06:11.316Z,69.90
2022-12-03T08:08:38.225Z,68.10
2022-12-03T08:11:06.492Z,69.05
2022-12-03T08:13:35.139Z,73.95
2022-12-03T08:16:06.766Z,70.40
2022-12-03T08:18:49.889Z,63.10
2022-12-03T08:21:21.827Z,66.07
2022-12-03T08:23:49.133Z,69.38
2022-12-03T08:26:25.133Z,64.95
2022-12-03T08:28:53.096Z,66.20
2022-12-03T08:31:33.215Z,71.38
2022-12-03T08:34:17.801Z,68.05
2022-12-03T08:36:45.253Z,64.95
2022-12-03T08:39:25.509Z,69.57
2022-12-03T08:42:27.874Z,69.35
2022-12-03T08:44:55.928Z,68.97
2022-12-03T08:47:24.130Z,67.85
2022-12-03T08:50:16.954Z,65.28
2022-12-03T08:52:43.736Z,69.60
2022-12-03T08:55:33.533Z,66.47
2022-12-03T08:58:00.477Z,68.60
2022-12-03T09:00:27.122Z,71.85
2022-12-03T09:02:55.493Z,67.85
2022-12-03T09:05:30.731Z,71.72
2022-12-03T09:07:59.468Z,68.75
2022-12-03T09:10:26.166Z,74.10
2022-12-03T09:12:53.342Z,71.18
2022-12-03T09:15:20.161Z,71.80
2022-12-03T09:17:49.790Z,68.43
2022-12-03T09:20:16.825Z,74.90
2022-12-03T09:22:43.633Z,71.35
2022-12-03T09:25:10.325Z,67.57
2022-12-03T09:27:37.438Z,87.35
2022-12-03T09:30:04.694Z,75.45
2022-12-03T09:32:31.571Z,73.00
2022-12-03T09:34:58.266Z,70.32
2022-12-03T09:37:24.883Z,71.53
2022-12-03T09:39:51.587Z,77.07
2022-12-03T09:42:18.312Z,75.43
2022-12-03T09:44:45.334Z,71.60
2022-12-03T09:47:11.937Z,71.38
2022-12-03T09:49:40.292Z,71.65
2022-12-03T09:52:07.498Z,69.80
2022-12-03T09:54:35.431Z,75.82
2022-12-03T09:57:04.428Z,76.70
2022-12-03T09:59:33.431Z,76.40
2022-12-03T10:02:00.651Z,69.60
2022-12-03T10:04:28.421Z,77.03
2022-12-03T10:06:56.385Z,69.82
2022-12-03T10:09:28.444Z,69.50
2022-12-03T10:11:56.876Z,75.20
2022-12-03T10:14:23.673Z,70.90
2022-12-03T10:16:50.698Z,76.38
2022-12-03T10:19:29.582Z,70.95
2022-12-03T10:21:56.347Z,70.07
2022-12-03T10:24:26.959Z,78.28
2022-12-03T10:26:57.106Z,69.28
2022-12-03T10:29:32.856Z,70.35
2022-12-03T10:32:03.054Z,65.53
2022-12-03T10:37:22.953Z,72.25
2022-12-03T10:40:10.854Z,70.78
2022-12-03T10:42:39.607Z,65.15
2022-12-03T10:45:18.495Z,63.92
2022-12-03T10:48:06.608Z,70.95
2022-12-03T10:50:34.834Z,69.45
2022-12-03T10:53:02.345Z,70.80
2022-12-03T10:55:39.826Z,76.15
2022-12-03T10:58:09.025Z,73.22
2022-12-03T11:00:35.812Z,75.57
2022-12-03T11:03:02.691Z,78.43
2022-12-03T11:05:29.400Z,70.85
2022-12-03T11:07:56.481Z,71.93
2022-12-03T11:10:23.825Z,76.90
2022-12-03T11:13:39.053Z,71.97
2022-12-03T11:16:08.327Z,77.57
2022-12-03T11:18:55.117Z,72.40
2022-12-03T11:21:21.937Z,73.05
2022-12-03T11:23:51.852Z,73.65
2022-12-03T11:26:19.978Z,78.35
2022-12-03T11:28:46.867Z,73.43
2022-12-03T11:31:40.871Z,75.10
2022-12-03T11:34:17.255Z,73.20
2022-12-03T11:37:12.133Z,74.25
2022-12-03T11:39:45.446Z,71.80
2022-12-03T11:42:25.786Z,74.55
2022-12-03T11:45:04.815Z,72.90
2022-12-03T11:48:01.040Z,73.53
2022-12-03T11:50:39.603Z,73.63
2022-12-03T11:53:13.196Z,74.70
2022-12-03T11:55:44.519Z,82.25
2022-12-03T11:58:27.174Z,76.72
2022-12-03T12:00:56.395Z,90.13
2022-12-03T12:03:34.131Z,86.63
2022-12-03T12:06:09.290Z,83.45
2022-12-03T12:08:42.631Z,84.25
2022-12-03T12:11:43.916Z,79.70
2022-12-03T12:14:12.225Z,69.85
2022-12-03T12:16:53.168Z,66.32
2022-12-03T12:19:33.656Z,66.88
2022-12-03T12:22:12.718Z,72.28
2022-12-03T12:24:48.623Z,65.35
2022-12-03T12:27:37.928Z,64.68
2022-12-03T12:30:19.799Z,65.18
2022-12-03T12:33:07.919Z,67.97
2022-12-03T12:35:34.896Z,72.30
2022-12-03T12:38:07.640Z,74.43
2022-12-03T12:40:36.990Z,64.43
2022-12-03T12:43:15.242Z,71.82
2022-12-03T12:45:44.871Z,70.00
2022-12-03T12:48:29.178Z,64.28
2022-12-03T12:51:10.519Z,71.07
2022-12-03T12:53:39.500Z,63.45
2022-12-03T12:56:30.517Z,65.47
2022-12-03T12:58:59.456Z,70.15
2022-12-03T13:01:29.776Z,66.38
2022-12-03T13:03:57.047Z,68.80
2022-12-03T13:06:28.869Z,67.85
2022-12-03T13:08:56.152Z,70.95
2022-12-03T13:11:45.788Z,68.38
2022-12-03T13:14:24.179Z,63.85
2022-12-03T13:16:53.444Z,70.22
2022-12-03T13:19:27.711Z,70.43
2022-12-03T13:21:56.665Z,64.85
2022-12-03T13:24:26.377Z,61.83
2022-12-03T13:26:53.255Z,65.65
2022-12-03T13:29:21.063Z,71.43
2022-12-03T13:31:59.713Z,68.63
2022-12-03T13:34:29.109Z,63.97
2022-12-03T13:39:48.182Z,64.22
2022-12-03T13:42:41.831Z,68.20
2022-12-03T13:45:14.735Z,65.60
2022-12-03T13:47:45.753Z,66.10
2022-12-03T13:50:36.762Z,62.92
2022-12-03T13:53:33.421Z,65.68
2022-12-03T13:56:18.798Z,62.67
2022-12-03T13:58:45.415Z,64.97
2022-12-03T14:01:12.257Z,67.60
2022-12-03T14:03:38.944Z,60.53
2022-12-03T14:06:05.738Z,68.95
2022-12-03T14:08:32.361Z,67.18
2022-12-03T14:11:00.920Z,64.95
2022-12-03T14:13:28.093Z,64.97
2022-12-03T14:15:54.708Z,67.43
2022-12-03T14:18:21.382Z,64.50
2022-12-03T14:20:48.433Z,63.70
2022-12-03T14:23:15.638Z,67.15
2022-12-03T14:25:44.072Z,61.72
2022-12-03T14:28:11.612Z,67.88
2022-12-03T14:30:38.243Z,64.22
2022-12-03T14:33:04.949Z,62.35
2022-12-03T14:35:31.607Z,65.18
2022-12-03T14:37:58.386Z,67.93
2022-12-03T14:40:26.077Z,66.47
2022-12-03T14:42:52.776Z,74.07
2022-12-03T14:45:20.852Z,70.07
2022-12-03T14:47:47.470Z,131.85
2022-12-03T14:50:14.607Z,89.40
2022-12-03T14:52:41.791Z,78.57
2022-12-03T14:55:09.033Z,67.50
2022-12-03T14:57:36.914Z,59.05
2022-12-03T15:00:05.582Z,64.13
2022-12-03T15:02:32.429Z,56.83
2022-12-03T15:04:59.289Z,57.55
2022-12-03T15:07:26.073Z,58.88
2022-12-03T15:09:53.055Z,56.08
2022-12-03T15:12:19.952Z,57.25
2022-12-03T15:14:47.745Z,59.85
2022-12-03T15:17:14.570Z,59.40
2022-12-03T15:19:41.656Z,59.85
2022-12-03T15:22:08.320Z,62.05
2022-12-03T15:24:35.212Z,59.17
2022-12-03T15:27:02.227Z,64.90
2022-12-03T15:29:29.094Z,56.10
2022-12-03T15:31:55.881Z,62.15
2022-12-03T15:34:23.376Z,60.30
2022-12-03T15:36:50.430Z,62.63
2022-12-03T15:39:17.304Z,66.05
2022-12-03T15:41:44.127Z,60.95
2022-12-03T15:44:11.012Z,59.20
2022-12-03T15:46:37.947Z,60.92
2022-12-03T15:49:05.016Z,63.03
2022-12-03T15:51:33.060Z,58.55
2022-12-03T15:54:00.074Z,68.47
2022-12-03T15:56:26.932Z,63.50
2022-12-03T15:58:53.841Z,63.17
2022-12-03T16:01:20.926Z,65.07
2022-12-03T16:03:47.778Z,64.78
2022-12-03T16:06:14.969Z,68.43
2022-12-03T16:08:41.779Z,66.43
2022-12-03T16:11:08.700Z,69.63
2022-12-03T16:13:35.593Z,70.50
2022-12-03T16:16:02.313Z,64.97
2022-12-03T16:18:29.110Z,60.75
2022-12-03T16:20:55.802Z,58.08
2022-12-03T16:23:22.590Z,66.22
2022-12-03T16:25:49.252Z,67.80
2022-12-03T16:28:15.890Z,65.60
2022-12-03T16:30:42.870Z,60.40
2022-12-03T16:33:09.910Z,64.65
2022-12-03T16:35:38.122Z,68.25
2022-12-03T16:38:04.926Z,64.20
2022-12-03T16:40:31.578Z,69.13
2022-12-03T16:42:58.932Z,61.92
2022-12-03T16:45:28.920Z,67.68
2022-12-03T16:47:55.910Z,68.95
2022-12-03T16:50:29.442Z,64.15
2022-12-03T16:52:57.436Z,66.15
2022-12-03T16:55:25.152Z,68.60
2022-12-03T16:57:52.273Z,67.65
2022-12-03T17:00:21.867Z,69.50
2022-12-03T17:02:49.589Z,66.70
2022-12-03T17:05:16.443Z,59.00
2022-12-03T17:07:43.255Z,62.03
2022-12-03T17:10:10.936Z,62.75
2022-12-03T17:13:07.830Z,62.63
2022-12-03T17:15:24.568Z,63.92
2022-12-03T17:17:54.362Z,66.07
2022-12-03T17:20:21.548Z,65.30
2022-12-03T17:22:48.393Z,64.53
2022-12-03T17:25:15.303Z,66.93
2022-12-03T17:27:45.075Z,70.10
2022-12-03T17:30:12.865Z,63.83
2022-12-03T17:32:39.808Z,62.17
2022-12-03T17:35:06.904Z,69.85
2022-12-03T17:37:33.846Z,64.55
2022-12-03T17:40:00.790Z,68.20
2022-12-03T17:42:27.531Z,83.70
2022-12-03T17:44:54.277Z,73.15
2022-12-03T17:47:24.255Z,66.93
2022-12-03T17:49:51.216Z,67.10
2022-12-03T17:52:18.038Z,73.65
2022-12-03T17:55:08.987Z,63.30
2022-12-03T17:57:31.815Z,70.15
2022-12-03T17:59:58.718Z,72.13
2022-12-03T18:02:25.606Z,57.80
2022-12-03T18:04:52.288Z,66.70
2022-12-03T18:07:19.118Z,69.88
2022-12-03T18:09:45.820Z,64.53
2022-12-03T18:12:12.971Z,61.42
2022-12-03T18:14:39.670Z,62.70
2022-12-03T18:17:06.603Z,61.83
2022-12-03T18:19:33.566Z,64.53
2022-12-03T18:22:00.303Z,62.70
2022-12-03T18:24:27.342Z,66.45
2022-12-03T18:26:54.273Z,63.58
2022-12-03T18:29:21.643Z,60.95
2022-12-03T18:31:48.662Z,66.82
2022-12-03T18:34:15.459Z,60.88
2022-12-03T18:36:42.385Z,59.70
2022-12-03T18:39:15.003Z,61.30
2022-12-03T18:41:41.887Z,74.28
2022-12-03T18:44:10.050Z,62.60
2022-12-03T18:46:52.938Z,65.95
2022-12-03T18:49:20.448Z,66.47
2022-12-03T18:51:48.296Z,92.10
2022-12-03T18:54:15.389Z,63.20
2022-12-03T18:56:42.186Z,64.90
2022-12-03T18:59:09.010Z,63.90
2022-12-03T19:01:36.082Z,66.43
2022-12-03T19:04:02.936Z,65.05
2022-12-03T19:06:30.708Z,64.68
2022-12-03T19:08:57.863Z,66.05
2022-12-03T19:11:24.881Z,60.78
2022-12-03T19:13:53.121Z,60.33
2022-12-03T19:16:20.201Z,60.03
2022-12-03T19:18:47.261Z,62.28
2022-12-03T19:21:15.551Z,64.45
2022-12-03T19:24:04.215Z,67.03
2022-12-03T19:26:30.566Z,60.35
2022-12-03T19:28:57.666Z,71.15
2022-12-03T19:31:24.498Z,59.90
2022-12-03T19:33:51.982Z,62.15
2022-12-03T19:36:19.981Z,62.60
2022-12-03T19:38:53.489Z,62.40
2022-12-03T19:41:23.986Z,58.55
2022-12-03T19:43:52.624Z,65.85
2022-12-03T19:46:20.768Z,59.88
2022-12-03T19:48:47.942Z,61.67
2022-12-03T19:51:33.612Z,58.30
2022-12-03T19:54:01.207Z,60.83
2022-12-03T19:56:30.426Z,62.45
2022-12-03T19:58:57.895Z,67.53
2022-12-03T20:01:27.088Z,63.53
2022-12-03T20:03:55.656Z,63.35
2022-12-03T20:06:25.676Z,66.15
2022-12-03T20:09:00.109Z,62.67
2022-12-03T20:11:32.021Z,68.50
2022-12-03T20:14:01.336Z,66.70
2022-12-03T20:16:28.657Z,65.90
2022-12-03T20:19:00.535Z,65.20
2022-12-03T20:21:29.979Z,67.35
2022-12-03T20:23:56.838Z,66.65
2022-12-03T20:26:24.211Z,68.72
2022-12-03T20:28:53.352Z,61.40
2022-12-03T20:31:22.306Z,65.80
2022-12-03T20:33:51.414Z,67.78
2022-12-03T20:36:20.087Z,67.95
2022-12-03T20:38:47.585Z,67.30
2022-12-03T20:41:16.953Z,66.60
2022-12-03T20:43:43.629Z,66.22
2022-12-03T20:46:32.649Z,70.60
2022-12-03T20:48:59.879Z,64.22
2022-12-03T20:51:29.779Z,69.28
2022-12-03T20:53:57.851Z,64.18
2022-12-03T20:56:31.666Z,69.13
2022-12-03T20:59:04.949Z,71.40
2022-12-03T21:01:31.893Z,67.05
2022-12-03T21:03:58.832Z,71.43
2022-12-03T21:06:27.939Z,70.20
2022-12-03T21:08:56.278Z,72.13
2022-12-03T21:11:25.066Z,69.25
2022-12-03T21:13:53.047Z,68.28
2022-12-03T21:16:34.526Z,72.35
2022-12-03T21:19:09.715Z,72.93
2022-12-03T21:21:36.988Z,66.13
2022-12-03T21:24:03.864Z,71.18
2022-12-03T21:26:30.758Z,71.13
2022-12-03T21:28:57.407Z,67.70
2022-12-03T21:31:26.036Z,68.22
2022-12-03T21:33:53.912Z,66.95
2022-12-03T21:36:20.668Z,64.43
2022-12-03T21:38:48.360Z,68.80
2022-12-03T21:41:15.620Z,67.47
2022-12-03T21:43:43.205Z,69.00
2022-12-03T21:47:09.146Z,68.32
2022-12-03T21:49:00.181Z,68.65
2022-12-03T21:51:27.028Z,76.15
2022-12-03T21:53:53.745Z,75.95
2022-12-03T21:56:20.517Z,72.10
2022-12-03T21:58:47.751Z,78.93
2022-12-03T22:01:17.975Z,74.13
2022-12-03T22:03:45.585Z,77.97
2022-12-03T22:06:12.448Z,73.75
2022-12-03T22:08:39.340Z,76.93
2022-12-03T22:11:17.719Z,73.35
2022-12-03T22:13:44.970Z,74.53
2022-12-03T22:16:21.683Z,71.28
2022-12-03T22:18:49.001Z,78.07
2022-12-03T22:21:17.792Z,74.03
2022-12-03T22:23:45.409Z,67.80
2022-12-03T22:26:15.025Z,76.65
2022-12-03T22:28:47.180Z,85.72
2022-12-03T22:31:14.869Z,75.30
2022-12-03T22:33:43.609Z,77.00
2022-12-03T22:36:19.673Z,78.03
2022-12-03T22:38:48.091Z,72.28
2022-12-03T22:41:14.980Z,76.15
2022-12-03T22:43:42.333Z,71.60
2022-12-03T22:46:12.970Z,81.20
2022-12-03T22:48:41.590Z,79.75
2022-12-03T22:51:15.348Z,80.90
2022-12-03T22:53:42.285Z,80.50
2022-12-03T22:56:09.188Z,81.25
2022-12-03T22:58:37.800Z,85.78
2022-12-03T23:01:05.219Z,79.03
2022-12-03T23:03:32.263Z,87.53
2022-12-03T23:05:58.924Z,85.72
2022-12-03T23:08:25.658Z,82.32
2022-12-03T23:10:53.312Z,76.90
2022-12-03T23:13:20.882Z,82.68
2022-12-03T23:15:49.864Z,81.55
2022-12-03T23:18:17.200Z,80.22
2022-12-03T23:20:49.463Z,78.35
2022-12-03T23:23:16.791Z,83.10
2022-12-03T23:25:43.890Z,74.53
2022-12-03T23:28:11.068Z,87.03
2022-12-03T23:30:38.719Z,83.15
2022-12-03T23:33:05.919Z,77.47
2022-12-03T23:35:33.065Z,84.80
2022-12-03T23:37:59.782Z,83.05
2022-12-03T23:40:26.579Z,85.75
2022-12-03T23:42:53.264Z,81.43
2022-12-03T23:45:19.993Z,84.47
2022-12-03T23:47:46.690Z,78.05
2022-12-03T23:50:13.507Z,78.07
2022-12-03T23:52:40.284Z,79.32
2022-12-03T23:55:07.230Z,84.50
2022-12-03T23:57:34.328Z,86.13
