createdAt,value
2022-07-29T00:01:03.796Z,60.75
2022-07-29T00:03:31.038Z,61.08
2022-07-29T00:05:58.349Z,61.00
2022-07-29T00:08:25.406Z,60.78
2022-07-29T00:10:52.491Z,60.72
2022-07-29T00:13:32.059Z,60.42
2022-07-29T00:16:04.922Z,61.84
2022-07-29T00:18:32.835Z,61.71
2022-07-29T00:21:00.124Z,61.33
2022-07-29T00:23:27.211Z,62.53
2022-07-29T00:25:54.208Z,61.24
2022-07-29T00:28:21.269Z,62.34
2022-07-29T00:30:48.297Z,62.40
2022-07-29T00:33:15.227Z,62.91
2022-07-29T00:35:44.958Z,62.13
2022-07-29T00:38:19.354Z,61.31
2022-07-29T00:40:47.960Z,62.75
2022-07-29T00:43:15.849Z,62.08
2022-07-29T00:45:43.416Z,62.64
2022-07-29T00:48:11.412Z,62.47
2022-07-29T00:50:38.988Z,62.84
2022-07-29T00:53:09.016Z,62.82
2022-07-29T00:55:36.697Z,62.94
2022-07-29T00:58:04.470Z,63.56
2022-07-29T01:00:32.018Z,62.96
2022-07-29T01:02:59.409Z,62.45
2022-07-29T01:05:48.113Z,62.98
2022-07-29T01:08:17.551Z,63.55
2022-07-29T01:10:45.610Z,63.34
2022-07-29T01:13:13.615Z,62.46
2022-07-29T01:15:49.388Z,63.52
2022-07-29T01:18:33.271Z,63.88
2022-07-29T01:21:43.948Z,63.28
2022-07-29T01:24:59.455Z,64.16
2022-07-29T01:28:10.287Z,64.11
2022-07-29T01:30:40.245Z,64.26
2022-07-29T01:33:36.572Z,63.36
2022-07-29T01:36:14.295Z,63.79
2022-07-29T01:38:45.683Z,63.90
2022-07-29T01:41:18.630Z,62.80
2022-07-29T01:44:16.813Z,64.43
2022-07-29T01:46:55.595Z,64.16
2022-07-29T01:49:29.292Z,63.44
2022-07-29T01:52:04.724Z,63.82
2022-07-29T01:54:43.841Z,64.50
2022-07-29T01:57:18.542Z,64.12
2022-07-29T01:59:48.666Z,64.59
2022-07-29T02:02:17.888Z,64.83
2022-07-29T02:04:49.449Z,64.77
2022-07-29T02:07:21.329Z,64.45
2022-07-29T02:09:51.714Z,65.03
2022-07-29T02:12:21.138Z,63.48
2022-07-29T02:14:54.902Z,64.57
2022-07-29T02:17:34.929Z,64.55
2022-07-29T02:20:07.082Z,64.43
2022-07-29T02:22:39.383Z,64.06
2022-07-29T02:25:14.153Z,63.84
2022-07-29T02:27:43.218Z,64.20
2022-07-29T02:30:11.672Z,64.12
2022-07-29T02:32:41.148Z,63.67
2022-07-29T02:35:10.586Z,64.18
2022-07-29T02:37:38.794Z,64.44
2022-07-29T02:40:10.589Z,65.30
2022-07-29T02:42:39.736Z,64.58
2022-07-29T02:45:09.008Z,64.27
2022-07-29T02:47:44.806Z,64.55
2022-07-29T02:50:36.767Z,64.84
2022-07-29T02:53:21.396Z,64.87
2022-07-29T02:55:57.749Z,63.94
2022-07-29T02:58:39.454Z,64.77
2022-07-29T03:01:22.657Z,64.60
2022-07-29T03:03:54.161Z,64.86
2022-07-29T03:06:31.149Z,64.23
2022-07-29T03:09:12.760Z,64.85
2022-07-29T03:11:49.443Z,64.76
2022-07-29T03:14:20.353Z,64.91
2022-07-29T03:16:48.709Z,64.56
2022-07-29T03:19:16.610Z,64.14
2022-07-29T03:21:43.656Z,65.63
2022-07-29T03:24:11.171Z,65.60
2022-07-29T03:26:38.507Z,64.88
2022-07-29T03:29:05.513Z,65.13
2022-07-29T03:31:33.442Z,65.47
2022-07-29T03:34:00.714Z,65.45
2022-07-29T03:36:27.703Z,64.72
2022-07-29T03:38:55.558Z,66.24
2022-07-29T03:41:24.204Z,65.90
2022-07-29T03:43:53.044Z,65.69
2022-07-29T03:46:24.418Z,64.26
2022-07-29T03:49:01.272Z,64.71
2022-07-29T03:51:33.104Z,65.40
2022-07-29T03:54:07.876Z,65.72
2022-07-29T03:56:48.328Z,66.37
2022-07-29T03:59:18.289Z,66.07
2022-07-29T04:01:46.115Z,65.96
2022-07-29T04:04:13.725Z,65.76
2022-07-29T04:06:48.337Z,65.92
2022-07-29T04:09:16.146Z,65.99
2022-07-29T04:12:02.265Z,66.24
2022-07-29T04:14:32.342Z,66.22
2022-07-29T04:16:59.912Z,66.02
2022-07-29T04:19:26.827Z,66.11
2022-07-29T04:21:54.012Z,65.36
2022-07-29T04:24:21.036Z,65.44
2022-07-29T04:26:48.763Z,66.72
2022-07-29T04:29:15.887Z,67.21
2022-07-29T04:31:44.669Z,66.60
2022-07-29T04:34:13.832Z,66.87
2022-07-29T04:36:41.027Z,66.37
2022-07-29T04:39:08.124Z,66.42
2022-07-29T04:41:35.076Z,66.72
2022-07-29T04:44:06.873Z,66.68
2022-07-29T04:46:35.233Z,66.56
2022-07-29T04:49:03.798Z,66.69
2022-07-29T04:51:30.812Z,65.80
2022-07-29T04:53:58.056Z,66.23
2022-07-29T04:56:24.980Z,66.31
2022-07-29T04:58:52.187Z,66.98
2022-07-29T05:01:19.492Z,66.72
2022-07-29T05:03:46.607Z,67.28
2022-07-29T05:06:13.676Z,67.22
2022-07-29T05:08:41.884Z,66.57
2022-07-29T05:11:12.147Z,66.93
2022-07-29T05:13:46.006Z,67.09
2022-07-29T05:16:14.813Z,67.49
2022-07-29T05:18:42.954Z,66.87
2022-07-29T05:21:09.896Z,67.00
2022-07-29T05:23:36.851Z,67.38
2022-07-29T05:26:03.821Z,67.22
2022-07-29T05:28:35.141Z,66.99
2022-07-29T05:31:02.798Z,67.37
2022-07-29T05:33:36.133Z,66.90
2022-07-29T05:36:08.054Z,66.20
2022-07-29T05:38:37.101Z,66.94
2022-07-29T05:41:05.995Z,67.18
2022-07-29T05:43:33.199Z,65.89
2022-07-29T05:46:00.524Z,66.86
2022-07-29T05:48:27.911Z,66.43
2022-07-29T05:50:55.493Z,65.85
2022-07-29T05:53:22.979Z,66.34
2022-07-29T05:55:50.431Z,66.78
2022-07-29T05:58:17.590Z,66.37
2022-07-29T06:00:45.450Z,66.09
2022-07-29T06:03:13.257Z,65.98
2022-07-29T06:05:40.243Z,65.82
2022-07-29T06:08:08.095Z,65.85
2022-07-29T06:10:38.488Z,65.48
2022-07-29T06:13:05.536Z,64.78
2022-07-29T06:15:32.722Z,65.03
2022-07-29T06:18:01.583Z,64.08
2022-07-29T06:20:33.062Z,63.37
2022-07-29T06:23:00.839Z,63.39
2022-07-29T06:25:31.349Z,63.02
2022-07-29T06:27:58.830Z,64.26
2022-07-29T06:30:25.879Z,62.43
2022-07-29T06:32:53.010Z,61.83
2022-07-29T06:35:41.201Z,62.03
2022-07-29T06:38:25.099Z,62.58
2022-07-29T06:41:06.773Z,62.14
2022-07-29T06:43:50.581Z,62.54
2022-07-29T06:46:21.696Z,62.34
2022-07-29T06:48:49.278Z,61.15
2022-07-29T06:51:21.685Z,60.25
2022-07-29T06:53:58.310Z,59.62
2022-07-29T06:56:28.959Z,60.68
2022-07-29T06:58:55.889Z,59.88
2022-07-29T07:01:22.914Z,59.16
2022-07-29T07:03:49.952Z,58.85
2022-07-29T07:06:17.248Z,56.59
2022-07-29T07:08:44.609Z,57.35
2022-07-29T07:11:12.185Z,57.73
2022-07-29T07:13:39.098Z,55.56
2022-07-29T07:16:06.432Z,55.29
2022-07-29T07:18:33.452Z,55.09
2022-07-29T07:21:00.471Z,53.20
2022-07-29T07:23:27.511Z,53.23
2022-07-29T07:25:54.535Z,55.38
2022-07-29T07:28:24.641Z,52.90
2022-07-29T07:30:53.065Z,52.89
2022-07-29T07:33:20.438Z,51.06
2022-07-29T07:35:48.001Z,50.30
2022-07-29T07:38:15.000Z,49.55
2022-07-29T07:40:42.470Z,47.64
2022-07-29T07:43:09.435Z,49.50
2022-07-29T07:45:38.124Z,49.33
2022-07-29T07:48:06.004Z,50.01
2022-07-29T07:50:33.288Z,48.91
2022-07-29T07:53:02.615Z,50.00
2022-07-29T07:55:47.286Z,50.25
2022-07-29T07:58:16.663Z,47.87
2022-07-29T08:00:43.753Z,46.97
2022-07-29T08:03:16.706Z,47.27
2022-07-29T08:05:44.891Z,49.80
2022-07-29T08:08:11.850Z,48.71
2022-07-29T08:10:54.250Z,48.29
2022-07-29T08:13:24.489Z,50.55
2022-07-29T08:15:58.747Z,50.69
2022-07-29T08:18:27.042Z,50.28
2022-07-29T08:20:54.317Z,51.59
2022-07-29T08:23:21.568Z,49.44
2022-07-29T08:25:50.047Z,50.96
2022-07-29T08:28:18.527Z,52.70
2022-07-29T08:30:45.836Z,51.02
2022-07-29T08:33:12.885Z,48.93
2022-07-29T08:35:40.442Z,48.90
2022-07-29T08:38:07.369Z,50.35
2022-07-29T08:40:34.331Z,51.51
2022-07-29T08:43:09.822Z,51.35
2022-07-29T08:45:49.384Z,52.52
2022-07-29T08:48:20.067Z,51.05
2022-07-29T08:50:49.113Z,50.67
2022-07-29T08:53:18.504Z,49.83
2022-07-29T08:55:48.805Z,49.92
2022-07-29T08:58:16.977Z,47.50
2022-07-29T09:00:58.114Z,48.82
2022-07-29T09:03:31.649Z,47.22
2022-07-29T09:06:00.503Z,48.98
2022-07-29T09:08:28.019Z,45.10
2022-07-29T09:10:59.388Z,44.94
2022-07-29T09:13:27.388Z,46.13
2022-07-29T09:15:54.872Z,45.63
2022-07-29T09:18:43.702Z,47.21
2022-07-29T09:21:32.203Z,46.24
2022-07-29T09:24:05.995Z,42.31
2022-07-29T09:26:36.388Z,42.19
2022-07-29T09:29:23.947Z,43.00
2022-07-29T09:31:54.302Z,43.12
2022-07-29T09:34:27.757Z,41.87
2022-07-29T09:36:56.746Z,38.62
2022-07-29T09:39:46.518Z,38.39
2022-07-29T09:42:14.335Z,39.24
2022-07-29T09:44:49.179Z,38.72
2022-07-29T09:47:18.236Z,40.31
2022-07-29T09:49:52.895Z,39.87
2022-07-29T09:52:20.396Z,37.77
2022-07-29T09:54:47.844Z,37.41
2022-07-29T09:57:30.871Z,38.13
2022-07-29T10:00:08.039Z,41.72
2022-07-29T10:02:37.576Z,40.07
2022-07-29T10:05:17.884Z,38.78
2022-07-29T10:08:03.260Z,40.61
2022-07-29T10:10:40.139Z,41.06
2022-07-29T10:13:15.796Z,41.55
2022-07-29T10:15:46.732Z,41.63
2022-07-29T10:18:18.241Z,44.79
2022-07-29T10:20:46.034Z,41.84
2022-07-29T10:23:13.556Z,40.64
2022-07-29T10:25:45.949Z,41.25
2022-07-29T10:28:16.432Z,43.73
2022-07-29T10:30:45.455Z,43.91
2022-07-29T10:33:44.491Z,40.67
2022-07-29T10:36:36.507Z,39.32
2022-07-29T10:39:22.729Z,38.95
2022-07-29T10:42:07.980Z,40.93
2022-07-29T10:44:36.876Z,42.90
2022-07-29T10:47:04.580Z,42.54
2022-07-29T10:49:31.771Z,43.55
2022-07-29T10:52:10.747Z,40.95
2022-07-29T10:54:42.270Z,39.04
2022-07-29T10:57:52.702Z,40.12
2022-07-29T11:00:30.467Z,39.61
2022-07-29T11:02:59.127Z,39.40
2022-07-29T11:08:26.349Z,40.48
2022-07-29T11:11:22.288Z,39.36
2022-07-29T11:13:52.499Z,38.79
2022-07-29T11:16:25.557Z,41.59
2022-07-29T11:19:14.771Z,40.46
2022-07-29T11:21:53.715Z,40.87
2022-07-29T11:24:30.212Z,39.09
2022-07-29T11:30:06.070Z,40.56
2022-07-29T11:32:44.901Z,36.96
2022-07-29T11:35:38.577Z,40.36
2022-07-29T11:38:31.962Z,39.17
2022-07-29T11:41:27.900Z,37.13
2022-07-29T11:43:58.229Z,37.71
2022-07-29T11:46:51.129Z,35.43
2022-07-29T11:49:32.506Z,35.62
2022-07-29T11:52:04.426Z,36.97
2022-07-29T11:57:22.968Z,35.80
2022-07-29T12:00:12.292Z,37.03
2022-07-29T12:02:48.607Z,35.91
2022-07-29T12:05:22.185Z,38.59
2022-07-29T12:08:22.805Z,36.64
2022-07-29T12:10:52.774Z,36.30
2022-07-29T12:13:22.194Z,36.62
2022-07-29T12:16:00.050Z,37.32
2022-07-29T12:18:27.933Z,37.17
2022-07-29T12:21:05.537Z,37.93
2022-07-29T12:23:34.885Z,37.53
2022-07-29T12:26:07.231Z,38.92
2022-07-29T12:28:39.738Z,38.13
2022-07-29T12:31:08.210Z,38.32
2022-07-29T12:33:35.975Z,39.61
2022-07-29T12:36:10.460Z,40.78
2022-07-29T12:38:42.212Z,40.42
2022-07-29T12:41:10.100Z,41.63
2022-07-29T12:43:37.182Z,39.44
2022-07-29T12:46:15.822Z,39.30
2022-07-29T12:48:45.180Z,39.61
2022-07-29T12:51:15.166Z,39.05
2022-07-29T12:53:42.351Z,39.62
2022-07-29T12:59:22.127Z,43.31
2022-07-29T13:01:52.338Z,39.95
2022-07-29T13:04:34.196Z,40.40
2022-07-29T13:07:08.063Z,40.94
2022-07-29T13:09:41.873Z,41.95
2022-07-29T13:12:11.594Z,40.64
2022-07-29T13:14:46.955Z,40.82
2022-07-29T13:17:23.932Z,39.85
2022-07-29T13:19:54.219Z,42.21
2022-07-29T13:22:24.691Z,40.42
2022-07-29T13:25:03.304Z,40.39
2022-07-29T13:27:34.747Z,41.00
2022-07-29T13:30:05.798Z,40.58
2022-07-29T13:32:37.353Z,40.99
2022-07-29T13:35:08.197Z,41.41
2022-07-29T13:37:39.133Z,41.97
2022-07-29T13:40:08.523Z,41.15
2022-07-29T13:42:36.192Z,41.16
2022-07-29T13:45:04.441Z,41.39
2022-07-29T13:47:32.487Z,41.62
2022-07-29T13:50:06.102Z,42.01
2022-07-29T13:52:34.348Z,41.62
2022-07-29T13:55:01.742Z,43.39
2022-07-29T13:57:29.275Z,45.75
2022-07-29T13:59:56.911Z,46.70
2022-07-29T14:02:26.093Z,45.10
2022-07-29T14:04:54.760Z,44.31
2022-07-29T14:07:22.629Z,43.68
2022-07-29T14:09:49.628Z,42.67
2022-07-29T14:12:16.611Z,42.08
2022-07-29T14:14:43.601Z,43.62
2022-07-29T14:17:10.937Z,43.04
2022-07-29T14:19:39.074Z,42.72
2022-07-29T14:22:08.743Z,42.33
2022-07-29T14:24:37.653Z,42.51
2022-07-29T14:27:06.171Z,41.93
2022-07-29T14:29:37.414Z,43.42
2022-07-29T14:32:08.054Z,44.88
2022-07-29T14:34:36.443Z,42.97
2022-07-29T14:37:06.103Z,42.85
2022-07-29T14:39:34.717Z,42.79
2022-07-29T14:42:04.239Z,43.15
2022-07-29T14:44:32.412Z,44.05
2022-07-29T14:47:00.960Z,45.54
2022-07-29T14:49:35.716Z,44.75
2022-07-29T14:52:04.407Z,44.68
2022-07-29T14:54:31.547Z,42.25
2022-07-29T14:56:58.922Z,42.75
2022-07-29T14:59:27.205Z,43.31
2022-07-29T15:01:54.746Z,43.06
2022-07-29T15:04:21.777Z,42.83
2022-07-29T15:06:49.240Z,42.92
2022-07-29T15:09:16.398Z,44.41
2022-07-29T15:11:45.679Z,42.34
2022-07-29T15:14:12.624Z,43.79
2022-07-29T15:16:43.725Z,43.00
2022-07-29T15:19:14.141Z,42.39
2022-07-29T15:21:48.160Z,43.79
2022-07-29T15:24:17.843Z,43.22
2022-07-29T15:26:45.507Z,42.48
2022-07-29T15:29:12.938Z,43.57
2022-07-29T15:31:39.939Z,42.14
2022-07-29T15:34:08.445Z,42.04
2022-07-29T15:36:52.114Z,41.86
2022-07-29T15:39:20.920Z,44.36
2022-07-29T15:41:47.975Z,42.20
2022-07-29T15:44:14.899Z,42.45
2022-07-29T15:47:07.884Z,41.56
2022-07-29T15:49:48.500Z,39.32
2022-07-29T15:52:25.700Z,40.91
2022-07-29T15:54:55.693Z,42.71
2022-07-29T15:57:23.291Z,43.87
2022-07-29T15:59:50.836Z,43.15
2022-07-29T16:02:17.944Z,42.21
2022-07-29T16:04:45.005Z,43.00
2022-07-29T16:07:12.325Z,42.20
2022-07-29T16:09:41.497Z,42.49
2022-07-29T16:12:15.249Z,42.56
2022-07-29T16:14:43.821Z,44.03
2022-07-29T16:17:14.347Z,44.01
2022-07-29T16:19:43.485Z,42.54
2022-07-29T16:22:11.299Z,43.46
2022-07-29T16:24:38.871Z,43.39
2022-07-29T16:27:05.890Z,42.59
2022-07-29T16:29:33.083Z,42.69
2022-07-29T16:32:01.363Z,42.99
2022-07-29T16:34:30.848Z,42.20
2022-07-29T16:36:57.877Z,41.35
2022-07-29T16:39:24.844Z,41.87
2022-07-29T16:41:51.797Z,41.57
2022-07-29T16:44:18.724Z,42.06
2022-07-29T16:46:46.187Z,42.50
2022-07-29T16:49:19.419Z,42.16
2022-07-29T16:51:47.825Z,43.18
2022-07-29T16:54:15.022Z,42.86
2022-07-29T16:56:42.256Z,41.53
2022-07-29T16:59:09.216Z,42.77
2022-07-29T17:01:39.229Z,42.28
2022-07-29T17:04:06.232Z,42.02
2022-07-29T17:06:42.366Z,42.47
2022-07-29T17:09:11.615Z,43.00
2022-07-29T17:11:52.609Z,42.87
2022-07-29T17:14:24.020Z,44.16
2022-07-29T17:17:02.690Z,44.53
2022-07-29T17:19:35.554Z,44.61
2022-07-29T17:22:18.680Z,42.79
2022-07-29T17:24:47.376Z,43.99
2022-07-29T17:27:18.260Z,43.20
2022-07-29T17:29:45.895Z,43.59
2022-07-29T17:32:13.344Z,43.79
2022-07-29T17:34:41.920Z,44.00
2022-07-29T17:37:11.394Z,43.46
2022-07-29T17:39:41.132Z,43.40
2022-07-29T17:42:13.761Z,44.91
2022-07-29T17:44:41.776Z,43.68
2022-07-29T17:47:15.848Z,44.49
2022-07-29T17:49:44.778Z,44.68
2022-07-29T17:52:11.851Z,45.11
2022-07-29T17:54:38.820Z,45.88
2022-07-29T17:57:05.783Z,45.81
2022-07-29T17:59:32.730Z,45.31
2022-07-29T18:01:59.666Z,45.70
2022-07-29T18:04:26.739Z,46.03
2022-07-29T18:06:53.740Z,45.80
2022-07-29T18:09:22.920Z,46.50
2022-07-29T18:11:49.839Z,47.22
2022-07-29T18:14:17.057Z,47.22
2022-07-29T18:16:44.032Z,47.76
2022-07-29T18:19:11.038Z,48.39
2022-07-29T18:21:51.441Z,47.58
2022-07-29T18:24:27.335Z,48.40
2022-07-29T18:26:54.425Z,49.53
2022-07-29T18:29:21.517Z,49.27
2022-07-29T18:31:51.281Z,49.57
2022-07-29T18:34:18.213Z,48.95
2022-07-29T18:36:45.847Z,49.37
2022-07-29T18:39:20.282Z,49.71
2022-07-29T18:41:50.512Z,51.29
2022-07-29T18:44:20.389Z,50.35
2022-07-29T18:46:49.200Z,51.16
2022-07-29T18:49:16.262Z,51.31
2022-07-29T18:51:43.362Z,51.74
2022-07-29T18:54:10.703Z,51.64
2022-07-29T18:56:40.729Z,53.05
2022-07-29T18:59:08.046Z,52.84
2022-07-29T19:01:35.210Z,53.66
2022-07-29T19:04:02.253Z,52.72
2022-07-29T19:06:29.363Z,53.60
2022-07-29T19:08:56.640Z,53.81
2022-07-29T19:11:23.835Z,54.07
2022-07-29T19:13:50.783Z,53.29
2022-07-29T19:16:18.442Z,54.16
2022-07-29T19:18:50.774Z,53.70
2022-07-29T19:21:17.780Z,54.38
2022-07-29T19:24:01.907Z,54.36
2022-07-29T19:26:31.910Z,54.40
2022-07-29T19:28:59.028Z,55.08
2022-07-29T19:31:26.149Z,54.69
2022-07-29T19:33:53.192Z,55.72
2022-07-29T19:36:22.336Z,54.72
2022-07-29T19:38:49.252Z,55.54
2022-07-29T19:41:16.980Z,55.84
2022-07-29T19:43:51.368Z,57.49
2022-07-29T19:46:28.743Z,56.70
2022-07-29T19:48:56.484Z,56.71
2022-07-29T19:51:24.318Z,57.46
2022-07-29T19:53:54.008Z,58.35
2022-07-29T19:56:21.008Z,60.11
2022-07-29T19:58:48.285Z,59.93
2022-07-29T20:01:16.495Z,60.34
2022-07-29T20:03:46.596Z,60.67
2022-07-29T20:06:14.157Z,59.79
2022-07-29T20:08:41.169Z,60.75
2022-07-29T20:11:08.175Z,60.47
2022-07-29T20:13:35.327Z,61.10
2022-07-29T20:16:05.565Z,62.10
2022-07-29T20:18:35.326Z,62.75
2022-07-29T20:21:05.254Z,62.34
2022-07-29T20:23:33.224Z,62.99
2022-07-29T20:26:00.612Z,63.14
2022-07-29T20:28:27.604Z,64.85
2022-07-29T20:30:54.607Z,63.65
2022-07-29T20:33:21.556Z,65.63
2022-07-29T20:35:48.465Z,64.56
2022-07-29T20:38:18.347Z,65.12
2022-07-29T20:40:45.761Z,66.67
2022-07-29T20:43:12.823Z,65.19
2022-07-29T20:45:39.912Z,65.97
2022-07-29T20:48:08.421Z,66.01
2022-07-29T20:50:35.480Z,64.94
2022-07-29T20:53:02.441Z,66.31
2022-07-29T20:55:29.420Z,67.54
2022-07-29T20:57:58.802Z,66.30
2022-07-29T21:00:25.839Z,66.72
2022-07-29T21:02:56.010Z,66.86
2022-07-29T21:05:26.260Z,64.97
2022-07-29T21:07:56.606Z,67.28
2022-07-29T21:10:28.303Z,67.27
2022-07-29T21:12:55.796Z,68.03
2022-07-29T21:15:22.767Z,68.72
2022-07-29T21:17:51.884Z,68.02
2022-07-29T21:20:20.497Z,68.56
2022-07-29T21:22:47.444Z,69.25
2022-07-29T21:25:14.523Z,69.27
2022-07-29T21:28:02.532Z,70.60
2022-07-29T21:30:29.458Z,70.38
2022-07-29T21:32:56.498Z,71.63
2022-07-29T21:36:06.588Z,71.03
2022-07-29T21:38:10.413Z,72.49
2022-07-29T21:40:37.618Z,71.25
2022-07-29T21:43:04.570Z,72.33
2022-07-29T21:45:31.491Z,70.70
2022-07-29T21:47:58.434Z,71.79
2022-07-29T21:50:27.583Z,72.43
2022-07-29T21:52:54.531Z,71.86
2022-07-29T21:55:22.804Z,71.95
2022-07-29T21:57:54.350Z,73.76
2022-07-29T22:00:22.243Z,73.82
2022-07-29T22:02:49.260Z,72.79
2022-07-29T22:05:16.225Z,74.47
2022-07-29T22:07:54.487Z,73.83
2022-07-29T22:10:24.886Z,75.16
2022-07-29T22:12:55.085Z,74.23
2022-07-29T22:15:22.488Z,75.57
2022-07-29T22:17:49.661Z,74.03
2022-07-29T22:20:16.821Z,73.38
2022-07-29T22:22:43.743Z,74.42
2022-07-29T22:25:11.347Z,75.03
2022-07-29T22:27:39.168Z,74.69
2022-07-29T22:30:07.427Z,74.44
2022-07-29T22:32:34.738Z,76.45
2022-07-29T22:35:01.723Z,75.09
2022-07-29T22:37:28.942Z,75.73
2022-07-29T22:39:55.944Z,75.47
2022-07-29T22:42:22.944Z,75.02
2022-07-29T22:44:49.928Z,74.85
2022-07-29T22:47:16.887Z,75.00
2022-07-29T22:49:43.829Z,73.65
2022-07-29T22:52:10.769Z,74.11
2022-07-29T22:54:38.340Z,74.54
2022-07-29T22:57:06.192Z,75.52
2022-07-29T22:59:33.192Z,75.29
2022-07-29T23:02:00.231Z,75.82
2022-07-29T23:04:27.208Z,76.75
2022-07-29T23:06:54.256Z,75.31
2022-07-29T23:09:21.208Z,76.01
2022-07-29T23:11:48.189Z,75.80
2022-07-29T23:14:15.454Z,75.77
2022-07-29T23:16:42.414Z,76.43
2022-07-29T23:19:09.391Z,76.30
2022-07-29T23:21:37.372Z,75.79
2022-07-29T23:24:04.552Z,77.06
2022-07-29T23:26:31.768Z,77.34
2022-07-29T23:28:58.757Z,76.01
2022-07-29T23:31:25.754Z,77.25
2022-07-29T23:33:52.720Z,77.01
2022-07-29T23:36:20.856Z,76.08
2022-07-29T23:38:48.784Z,76.98
2022-07-29T23:41:16.272Z,75.93
2022-07-29T23:43:43.269Z,77.15
2022-07-29T23:46:10.233Z,77.92
2022-07-29T23:48:37.317Z,76.93
2022-07-29T23:51:04.460Z,77.29
2022-07-29T23:53:31.497Z,77.95
2022-07-29T23:55:58.470Z,77.74
2022-07-29T23:58:25.387Z,77.53
