createdAt,value
2022-08-17T00:04:19.662Z,99722.88
2022-08-17T00:09:22.615Z,99717.91
2022-08-17T00:14:25.286Z,99722.34
2022-08-17T00:19:28.027Z,99725.81
2022-08-17T00:24:31.194Z,99720.75
2022-08-17T00:29:34.042Z,99726.84
2022-08-17T00:34:36.763Z,99721.97
2022-08-17T00:39:39.610Z,99708.69
2022-08-17T00:44:42.331Z,99698.66
2022-08-17T00:49:44.980Z,99686.94
2022-08-17T00:54:48.815Z,99699.25
2022-08-17T01:00:02.014Z,99695.34
2022-08-17T01:05:08.258Z,99704.28
2022-08-17T01:11:00.379Z,99702.09
2022-08-17T01:15:38.559Z,99706.78
2022-08-17T01:21:03.450Z,99706.25
2022-08-17T01:26:06.933Z,99696.25
2022-08-17T01:31:10.311Z,99704.91
2022-08-17T01:36:13.058Z,99693.81
2022-08-17T01:41:16.919Z,99698.94
2022-08-17T01:46:27.575Z,99692.13
2022-08-17T01:51:33.210Z,99696.41
2022-08-17T01:56:38.701Z,99682.63
2022-08-17T02:01:41.400Z,99686.00
2022-08-17T02:06:52.441Z,99686.84
2022-08-17T02:11:59.597Z,99682.53
2022-08-17T02:17:02.361Z,99679.97
2022-08-17T02:22:05.189Z,99663.50
2022-08-17T02:27:08.011Z,99660.88
2022-08-17T02:32:25.478Z,99659.81
2022-08-17T02:37:31.755Z,99662.19
2022-08-17T02:42:40.099Z,99662.09
2022-08-17T02:47:43.903Z,99644.75
2022-08-17T02:52:50.163Z,99641.31
2022-08-17T02:58:05.470Z,99644.84
2022-08-17T03:03:11.114Z,99639.16
2022-08-17T03:08:14.360Z,99648.00
2022-08-17T03:13:17.353Z,99639.53
2022-08-17T03:18:25.661Z,99636.03
2022-08-17T03:23:31.389Z,99633.66
2022-08-17T03:28:35.234Z,99619.59
2022-08-17T03:33:38.076Z,99611.94
2022-08-17T03:38:40.847Z,99623.50
2022-08-17T03:43:44.205Z,99611.84
2022-08-17T03:49:05.522Z,99617.03
2022-08-17T03:54:27.807Z,99617.84
2022-08-17T03:59:31.559Z,99619.53
2022-08-17T04:04:34.614Z,99615.06
2022-08-17T04:09:37.423Z,99620.63
2022-08-17T04:14:51.811Z,99616.31
2022-08-17T04:19:57.750Z,99624.31
2022-08-17T04:25:06.057Z,99621.03
2022-08-17T04:30:09.504Z,99618.88
2022-08-17T04:35:12.427Z,99632.13
2022-08-17T04:40:33.428Z,99625.72
2022-08-17T04:45:55.226Z,99631.22
2022-08-17T04:51:00.363Z,99634.50
2022-08-17T04:56:03.362Z,99632.56
2022-08-17T05:01:07.461Z,99636.66
2022-08-17T05:06:10.392Z,99627.31
2022-08-17T05:11:13.157Z,99621.00
2022-08-17T05:16:16.182Z,99624.63
2022-08-17T05:21:20.125Z,99621.41
2022-08-17T05:26:26.124Z,99598.63
2022-08-17T05:31:30.632Z,99601.06
2022-08-17T05:36:37.870Z,99600.00
2022-08-17T05:41:48.355Z,99594.50
2022-08-17T05:46:52.723Z,99600.50
2022-08-17T05:52:42.941Z,99597.69
2022-08-17T05:57:53.654Z,99595.16
2022-08-17T06:03:36.631Z,99594.28
2022-08-17T06:08:46.366Z,99593.66
2022-08-17T06:14:09.631Z,99588.53
2022-08-17T06:19:26.332Z,99587.50
2022-08-17T06:24:53.679Z,99587.06
2022-08-17T06:30:02.801Z,99593.00
2022-08-17T06:35:11.030Z,99591.78
2022-08-17T06:40:28.901Z,99605.47
2022-08-17T06:45:40.106Z,99602.09
2022-08-17T06:50:47.781Z,99597.16
2022-08-17T06:56:09.370Z,99609.25
2022-08-17T07:01:18.694Z,99602.50
2022-08-17T07:06:23.897Z,99607.25
2022-08-17T07:11:33.823Z,99604.03
2022-08-17T07:16:44.392Z,99607.59
2022-08-17T07:21:58.297Z,99593.06
2022-08-17T07:27:11.445Z,99590.47
2022-08-17T07:32:18.940Z,99597.28
2022-08-17T07:37:21.675Z,99598.44
2022-08-17T07:42:28.977Z,99592.72
2022-08-17T07:47:50.393Z,99597.59
2022-08-17T07:52:53.414Z,99596.78
2022-08-17T07:57:58.641Z,99623.66
2022-08-17T08:03:34.501Z,99616.28
2022-08-17T08:08:44.645Z,99607.78
2022-08-17T08:13:50.206Z,99595.22
2022-08-17T08:18:59.089Z,99618.50
2022-08-17T08:24:30.965Z,99602.19
2022-08-17T08:29:45.988Z,99617.94
2022-08-17T08:35:07.118Z,99604.84
2022-08-17T08:40:34.240Z,99606.63
2022-08-17T08:46:08.811Z,99603.97
2022-08-17T08:51:47.774Z,99608.53
2022-08-17T08:57:23.146Z,99608.50
2022-08-17T09:02:45.857Z,99613.19
2022-08-17T09:07:57.399Z,99594.56
2022-08-17T09:13:22.519Z,99623.59
2022-08-17T09:19:02.914Z,99622.25
2022-08-17T09:24:05.409Z,99628.38
2022-08-17T09:29:10.406Z,99631.19
2022-08-17T09:34:21.591Z,99625.19
2022-08-17T09:39:35.597Z,99631.09
2022-08-17T09:45:01.752Z,99631.97
2022-08-17T09:51:01.564Z,99636.44
2022-08-17T09:56:03.487Z,99640.75
2022-08-17T10:01:32.103Z,99623.72
2022-08-17T10:06:48.279Z,99645.28
2022-08-17T10:12:17.106Z,99661.66
2022-08-17T10:17:26.488Z,99654.09
2022-08-17T10:23:02.839Z,99652.38
2022-08-17T10:28:09.793Z,99658.25
2022-08-17T10:33:28.822Z,99657.97
2022-08-17T10:38:38.250Z,99654.28
2022-08-17T10:44:39.608Z,99655.44
2022-08-17T10:49:29.777Z,99648.34
2022-08-17T10:54:38.766Z,99645.72
2022-08-17T10:59:42.326Z,99644.44
2022-08-17T11:05:14.426Z,99652.09
2022-08-17T11:10:25.892Z,99655.41
2022-08-17T11:15:41.673Z,99655.66
2022-08-17T11:21:21.526Z,99656.97
2022-08-17T11:26:30.723Z,99652.94
2022-08-17T11:31:46.953Z,99652.56
2022-08-17T11:37:19.037Z,99642.84
2022-08-17T11:43:00.563Z,99653.75
2022-08-17T11:48:34.129Z,99651.41
2022-08-17T11:53:39.989Z,99657.41
2022-08-17T11:58:47.333Z,99651.34
2022-08-17T12:09:45.405Z,99642.75
2022-08-17T12:15:11.915Z,99636.91
2022-08-17T12:20:22.531Z,99641.16
2022-08-17T12:25:52.084Z,99646.25
2022-08-17T12:31:08.611Z,99630.97
2022-08-17T12:36:21.759Z,99645.69
2022-08-17T12:41:43.699Z,99645.78
2022-08-17T12:46:56.794Z,99646.72
2022-08-17T12:52:19.984Z,99646.78
2022-08-17T12:57:34.543Z,99648.56
2022-08-17T13:02:51.232Z,99654.63
2022-08-17T13:07:57.109Z,99658.19
2022-08-17T13:13:07.764Z,99656.66
2022-08-17T13:18:42.402Z,99654.16
2022-08-17T13:24:10.051Z,99668.75
2022-08-17T13:29:35.183Z,99678.19
2022-08-17T13:35:07.764Z,99665.41
2022-08-17T13:40:12.248Z,99668.88
2022-08-17T13:45:39.602Z,99671.50
2022-08-17T13:50:51.149Z,99666.38
2022-08-17T13:56:04.629Z,99668.13
2022-08-17T14:01:49.675Z,99680.97
2022-08-17T14:07:22.445Z,99692.94
2022-08-17T14:12:32.048Z,99692.09
2022-08-17T14:17:39.014Z,99694.66
2022-08-17T14:22:45.474Z,99698.94
2022-08-17T14:27:53.445Z,99712.59
2022-08-17T14:33:25.939Z,99709.13
2022-08-17T14:38:28.809Z,99714.25
2022-08-17T14:43:35.693Z,99700.53
2022-08-17T14:48:40.986Z,99714.19
2022-08-17T14:53:43.864Z,99721.88
2022-08-17T14:58:46.770Z,99713.34
2022-08-17T15:03:49.510Z,99718.50
2022-08-17T15:08:54.615Z,99721.91
2022-08-17T15:13:57.682Z,99722.78
2022-08-17T15:19:00.626Z,99711.69
2022-08-17T15:24:04.643Z,99720.22
2022-08-17T15:29:10.595Z,99723.63
2022-08-17T15:34:15.906Z,99699.63
2022-08-17T15:39:19.678Z,99709.91
2022-08-17T15:44:22.885Z,99703.94
2022-08-17T15:49:35.447Z,99709.03
2022-08-17T15:54:40.478Z,99711.59
2022-08-17T15:59:50.785Z,99706.47
2022-08-17T16:05:13.742Z,99703.88
2022-08-17T16:10:19.251Z,99710.69
2022-08-17T16:15:22.131Z,99719.22
2022-08-17T16:20:28.536Z,99714.09
2022-08-17T16:25:47.210Z,99712.31
2022-08-17T16:30:56.345Z,99712.28
2022-08-17T16:35:59.299Z,99691.66
2022-08-17T16:41:03.301Z,99712.22
2022-08-17T16:46:05.989Z,99717.28
2022-08-17T16:51:08.889Z,99710.41
2022-08-17T16:56:11.596Z,99713.84
2022-08-17T17:01:16.113Z,99715.59
2022-08-17T17:06:34.313Z,99689.00
2022-08-17T17:11:53.395Z,99712.13
2022-08-17T17:17:33.897Z,99714.63
2022-08-17T17:22:51.228Z,99708.63
2022-08-17T17:28:11.856Z,99708.56
2022-08-17T17:33:22.926Z,99705.97
2022-08-17T17:38:29.511Z,99707.66
2022-08-17T17:43:40.353Z,99713.56
2022-08-17T17:48:43.449Z,99705.00
2022-08-17T17:54:11.597Z,99716.06
2022-08-17T17:59:43.774Z,99717.78
2022-08-17T18:04:58.803Z,99703.22
2022-08-17T18:10:19.725Z,99714.31
2022-08-17T18:15:37.404Z,99718.59
2022-08-17T18:20:46.590Z,99717.72
2022-08-17T18:25:59.071Z,99713.47
2022-08-17T18:31:11.040Z,99716.03
2022-08-17T18:36:28.180Z,99716.88
2022-08-17T18:41:41.057Z,99710.88
2022-08-17T18:46:43.758Z,99715.16
2022-08-17T18:51:47.046Z,99710.81
2022-08-17T18:57:00.135Z,99713.31
2022-08-17T19:07:41.408Z,99709.88
2022-08-17T19:12:53.523Z,99709.88
2022-08-17T19:18:01.745Z,99707.28
2022-08-17T19:23:15.459Z,99708.19
2022-08-17T19:28:35.316Z,99712.53
2022-08-17T19:33:39.250Z,99716.78
2022-08-17T19:38:49.143Z,99710.81
2022-08-17T19:44:07.060Z,99714.25
2022-08-17T19:49:41.041Z,99708.19
2022-08-17T19:54:55.753Z,99713.31
2022-08-17T20:00:31.660Z,99707.22
2022-08-17T20:06:12.148Z,99704.63
2022-08-17T20:11:25.550Z,99708.75
2022-08-17T20:16:28.370Z,99704.50
2022-08-17T20:21:47.076Z,99710.47
2022-08-17T20:26:58.532Z,99693.38
2022-08-17T20:32:01.776Z,99700.28
2022-08-17T20:37:07.306Z,99711.34
2022-08-17T20:42:23.275Z,99712.19
2022-08-17T20:47:34.071Z,99708.72
2022-08-17T20:52:57.221Z,99714.75
2022-08-17T20:58:23.464Z,99700.97
2022-08-17T21:03:39.941Z,99718.13
2022-08-17T21:09:13.731Z,99718.97
2022-08-17T21:14:28.642Z,99721.53
2022-08-17T21:20:12.872Z,99720.66
2022-08-17T21:25:15.629Z,99722.34
2022-08-17T21:30:26.240Z,99716.31
2022-08-17T21:35:58.737Z,99722.28
2022-08-17T21:41:04.148Z,99722.25
2022-08-17T21:46:12.852Z,99715.41
2022-08-17T21:51:24.638Z,99720.50
2022-08-17T21:56:41.402Z,99721.28
2022-08-17T22:01:44.126Z,99727.19
2022-08-17T22:06:57.071Z,99731.41
2022-08-17T22:12:20.900Z,99728.72
2022-08-17T22:17:40.330Z,99735.38
2022-08-17T22:23:04.269Z,99731.84
2022-08-17T22:28:10.160Z,99724.84
2022-08-17T22:33:33.250Z,99741.06
2022-08-17T22:38:36.318Z,99732.44
2022-08-17T22:43:44.690Z,99735.06
2022-08-17T22:48:51.848Z,99740.22
2022-08-17T22:54:34.043Z,99732.59
2022-08-17T22:59:45.590Z,99730.13
2022-08-17T23:04:54.767Z,99733.56
2022-08-17T23:09:57.491Z,99744.72
2022-08-17T23:15:02.067Z,99743.91
2022-08-17T23:20:08.660Z,99750.03
2022-08-17T23:25:23.926Z,99749.25
2022-08-17T23:30:28.816Z,99751.91
2022-08-17T23:35:39.053Z,99746.84
2022-08-17T23:40:42.373Z,99750.44
2022-08-17T23:45:45.133Z,99765.09
2022-08-17T23:50:52.054Z,99774.59
2022-08-17T23:56:09.574Z,99779.78
