createdAt,value
2023-03-05T06:49:57.933Z,92649.00
2023-03-05T07:04:57.720Z,92653.00
2023-03-05T07:06:57.718Z,92651.00
2023-03-05T07:07:57.730Z,92649.00
2023-03-05T07:08:57.767Z,92651.00
2023-03-05T07:09:57.797Z,92651.00
2023-03-05T07:10:57.903Z,92653.00
2023-03-05T07:11:57.860Z,92653.00
2023-03-05T07:12:57.888Z,92653.00
2023-03-05T07:13:57.919Z,92653.00
2023-03-05T07:14:57.950Z,92653.00
2023-03-05T07:15:58.034Z,92653.00
2023-03-05T07:16:58.012Z,92655.00
2023-03-05T07:17:58.031Z,92653.00
2023-03-05T07:18:58.121Z,92649.00
2023-03-05T07:19:58.094Z,92649.00
2023-03-05T07:20:58.113Z,92647.00
2023-03-05T07:21:58.141Z,92649.00
2023-03-05T07:22:58.174Z,92645.00
2023-03-05T07:34:58.508Z,92625.00
2023-03-05T07:35:58.627Z,92625.00
2023-03-05T07:36:58.553Z,92623.00
2023-03-05T07:37:58.612Z,92623.00
2023-03-05T07:38:58.617Z,92619.00
2023-03-05T08:09:59.371Z,92587.00
2023-03-05T09:21:00.978Z,92475.00
2023-03-05T10:02:01.210Z,92389.00
2023-03-05T10:03:01.250Z,92383.00
2023-03-05T10:05:01.207Z,92381.00
2023-03-05T10:06:01.199Z,92377.00
2023-03-05T10:07:01.180Z,92375.00
2023-03-05T10:08:01.165Z,92375.00
2023-03-05T10:09:01.171Z,92371.00
2023-03-05T10:10:01.204Z,92369.00
2023-03-05T10:11:01.126Z,92367.00
2023-03-05T10:12:01.114Z,92365.00
2023-03-05T10:13:01.087Z,92365.00
2023-03-05T10:14:01.072Z,92356.00
2023-03-05T10:15:01.061Z,92354.00
2023-03-05T10:16:01.037Z,92352.00
2023-03-05T10:17:01.012Z,92350.00
2023-03-05T10:18:00.998Z,92350.00
2023-03-05T10:19:00.968Z,92346.00
2023-03-05T10:20:00.950Z,92342.00
2023-03-05T10:21:00.940Z,92338.00
2023-03-05T10:22:00.910Z,92338.00
2023-03-05T10:23:00.983Z,92336.00
2023-03-05T10:24:00.863Z,92334.00
2023-03-05T10:25:00.830Z,92330.00
2023-03-05T10:26:00.798Z,92332.00
2023-03-05T10:27:00.809Z,92328.00
2023-03-05T10:28:00.784Z,92324.00
2023-03-05T10:29:00.729Z,92322.00
2023-03-05T10:30:01.069Z,92320.00
2023-03-05T10:31:00.728Z,92318.00
2023-03-05T10:32:00.711Z,92313.00
2023-03-05T10:33:00.599Z,92311.00
2023-03-05T10:34:00.582Z,92307.00
2023-03-05T10:35:00.553Z,92305.00
2023-03-05T10:36:00.548Z,92303.00
2023-03-05T10:37:00.570Z,92301.00
2023-03-05T10:38:00.572Z,92295.00
2023-03-05T10:39:00.623Z,92293.00
2023-03-05T10:40:00.636Z,92291.00
2023-03-05T10:41:00.659Z,92285.00
2023-03-05T10:42:00.686Z,92285.00
2023-03-05T10:43:00.696Z,92279.00
2023-03-05T10:44:00.716Z,92277.00
2023-03-05T10:45:01.089Z,92279.00
2023-03-05T10:46:00.841Z,92275.00
2023-03-05T10:47:00.816Z,92271.00
2023-03-05T10:48:00.845Z,92271.00
2023-03-05T10:49:00.874Z,92271.00
2023-03-05T10:50:00.901Z,92266.00
2023-03-05T10:51:00.940Z,92266.00
2023-03-05T10:52:00.970Z,92266.00
2023-03-05T10:53:00.995Z,92264.00
2023-03-05T10:54:01.018Z,92264.00
2023-03-05T10:55:01.058Z,92262.00
2023-03-05T10:56:01.081Z,92260.00
2023-03-05T10:57:01.092Z,92258.00
2023-03-05T10:58:01.120Z,92260.00
2023-03-05T10:59:01.134Z,92256.00
2023-03-05T11:00:01.220Z,92254.00
2023-03-05T11:01:01.491Z,92254.00
2023-03-05T11:02:01.323Z,92254.00
2023-03-05T11:03:01.171Z,92250.00
2023-03-05T11:04:01.186Z,92246.00
2023-03-05T11:05:01.193Z,92244.00
2023-03-05T11:06:01.226Z,92242.00
2023-03-05T11:07:01.208Z,92240.00
2023-03-05T11:09:01.221Z,92240.00
2023-03-05T11:10:01.230Z,92232.00
2023-03-05T11:11:03.469Z,92226.00
2023-03-05T11:12:01.418Z,92224.00
2023-03-05T11:13:01.416Z,92223.00
2023-03-05T11:14:01.405Z,92221.00
2023-03-05T11:15:01.408Z,92217.00
2023-03-05T11:16:01.482Z,92215.00
2023-03-05T11:17:01.381Z,92209.00
2023-03-05T11:18:01.373Z,92209.00
2023-03-05T11:19:01.362Z,92207.00
2023-03-05T11:20:01.350Z,92205.00
2023-03-05T12:48:59.277Z,92001.00
2023-03-05T12:49:59.231Z,91998.00
2023-03-05T12:50:59.187Z,91998.00
2023-03-05T12:51:59.151Z,91998.00
2023-03-05T12:52:59.100Z,91998.00
2023-03-05T12:53:59.046Z,91994.00
2023-03-05T12:54:59.000Z,91996.00
2023-03-05T12:55:58.951Z,91992.00
2023-03-05T12:56:58.893Z,91990.00
2023-03-05T12:57:58.841Z,91988.00
2023-03-05T12:59:58.741Z,91984.00
2023-03-05T13:01:58.637Z,91982.00
2023-03-05T13:02:58.632Z,91978.00
2023-03-05T13:03:58.672Z,91976.00
2023-03-05T13:04:58.465Z,91976.00
2023-03-05T13:05:58.393Z,91978.00
2023-03-05T13:06:58.359Z,91980.00
2023-03-05T13:07:58.308Z,91980.00
2023-03-05T13:08:58.265Z,91974.00
2023-03-05T13:09:58.233Z,91974.00
2023-03-05T13:10:58.197Z,91974.00
2023-03-05T13:11:58.236Z,91970.00
2023-03-05T13:12:58.128Z,91966.00
2023-03-05T13:13:58.115Z,91966.00
2023-03-05T13:14:58.098Z,91962.00
2023-03-05T13:15:58.150Z,91958.00
2023-03-05T13:16:58.073Z,91960.00
2023-03-05T13:17:58.089Z,91958.00
2023-03-05T13:18:58.088Z,91960.00
2023-03-05T13:19:58.086Z,91962.00
2023-03-05T13:20:58.099Z,91960.00
2023-03-05T13:21:58.090Z,91956.00
2023-03-05T13:22:58.088Z,91952.00
2023-03-05T13:23:58.329Z,91952.00
2023-03-05T13:24:58.111Z,91951.00
2023-03-05T13:25:58.111Z,91949.00
2023-03-05T13:26:58.107Z,91947.00
2023-03-05T13:27:58.106Z,91947.00
2023-03-05T13:28:58.104Z,91949.00
2023-03-05T13:29:58.106Z,91945.00
2023-03-05T13:30:58.095Z,91949.00
2023-03-05T13:31:58.097Z,91945.00
2023-03-05T13:32:58.086Z,91937.00
2023-03-05T13:34:58.061Z,91925.00
2023-03-05T13:35:58.100Z,91927.00
2023-03-05T13:36:58.053Z,91927.00
2023-03-05T13:37:58.038Z,91929.00
2023-03-05T13:38:58.045Z,91929.00
2023-03-05T13:39:58.021Z,91927.00
2023-03-05T13:40:58.834Z,91927.00
2023-03-05T13:41:58.012Z,91923.00
2023-03-05T13:42:57.983Z,91919.00
2023-03-05T13:43:57.956Z,91917.00
2023-03-05T13:44:57.949Z,91915.00
2023-03-05T13:45:58.597Z,91921.00
2023-03-05T13:46:59.661Z,91915.00
2023-03-05T13:47:57.879Z,91911.00
2023-03-05T13:48:57.829Z,91913.00
2023-03-05T13:49:57.795Z,91911.00
2023-03-05T13:50:57.780Z,91909.00
2023-03-05T13:51:57.729Z,91909.00
2023-03-05T16:24:52.579Z,91831.00
2023-03-05T16:25:52.534Z,91829.00
2023-03-05T16:26:52.482Z,91835.00
2023-03-05T16:27:52.427Z,91841.00
2023-03-05T16:29:52.331Z,91843.00
2023-03-05T16:30:52.308Z,91841.00
2023-03-05T16:31:52.236Z,91837.00
2023-03-05T16:32:53.748Z,91833.00
2023-03-05T16:33:52.153Z,91828.00
2023-03-05T16:34:52.124Z,91833.00
2023-03-05T16:35:52.114Z,91831.00
2023-03-05T16:36:52.093Z,91829.00
2023-03-05T16:37:52.082Z,91835.00
2023-03-05T16:38:51.984Z,91835.00
2023-03-05T16:39:51.949Z,91837.00
2023-03-05T16:41:07.209Z,91835.00
2023-03-05T16:41:52.885Z,91839.00
2023-03-05T16:42:51.809Z,91841.00
2023-03-05T16:43:51.768Z,91843.00
2023-03-05T16:44:51.719Z,91851.00
2023-03-05T19:05:52.087Z,92011.00
2023-03-05T19:06:52.005Z,92011.00
2023-03-05T19:07:52.010Z,92013.00
2023-03-05T19:08:52.020Z,92013.00
2023-03-05T19:09:52.023Z,92013.00
2023-03-05T19:10:52.026Z,92013.00
2023-03-05T19:11:52.031Z,92015.00
2023-03-05T19:12:52.057Z,92015.00
2023-03-05T19:13:52.105Z,92015.00
2023-03-05T19:14:52.091Z,92013.00
2023-03-05T19:15:52.103Z,92017.00
2023-03-05T19:16:52.090Z,92017.00
2023-03-05T19:17:52.061Z,92019.00
2023-03-05T19:18:52.049Z,92017.00
2023-03-05T19:19:52.002Z,92019.00
2023-03-05T19:21:51.940Z,92019.00
2023-03-05T19:22:51.908Z,92019.00
2023-03-05T19:23:51.868Z,92019.00
2023-03-05T19:24:51.830Z,92017.00
2023-03-05T19:25:51.814Z,92019.00
2023-03-05T19:26:51.783Z,92017.00
2023-03-05T19:27:51.741Z,92021.00
2023-03-05T19:28:51.717Z,92021.00
2023-03-05T19:29:51.686Z,92021.00
2023-03-05T19:30:51.735Z,92021.00
2023-03-05T19:31:51.705Z,92021.00
2023-03-05T19:32:51.715Z,92021.00
2023-03-05T19:33:51.668Z,92019.00
2023-03-05T19:34:51.648Z,92021.00
2023-03-05T19:35:51.688Z,92023.00
2023-03-05T19:36:51.584Z,92025.00
2023-03-05T19:37:51.550Z,92025.00
2023-03-05T19:38:51.577Z,92025.00
2023-03-05T19:39:51.507Z,92023.00
2023-03-05T19:40:51.486Z,92023.00
2023-03-05T19:41:51.449Z,92023.00
2023-03-05T19:42:51.655Z,92023.00
2023-03-05T19:43:51.393Z,92023.00
2023-03-05T19:44:51.379Z,92023.00
2023-03-05T19:45:51.343Z,92023.00
2023-03-05T19:46:51.323Z,92025.00
2023-03-05T19:47:51.300Z,92023.00
2023-03-05T19:48:51.255Z,92021.00
2023-03-05T19:49:51.220Z,92021.00
2023-03-05T19:50:51.185Z,92021.00
2023-03-05T19:51:51.149Z,92021.00
2023-03-05T19:52:51.119Z,92023.00
2023-03-05T19:53:51.085Z,92019.00
2023-03-05T19:54:51.044Z,92019.00
2023-03-05T19:55:51.074Z,92021.00
2023-03-05T19:56:53.491Z,92021.00
2023-03-05T19:57:51.125Z,92019.00
2023-03-05T19:58:51.068Z,92021.00
2023-03-05T19:59:51.101Z,92019.00
2023-03-05T20:00:50.991Z,92021.00
2023-03-05T20:01:50.988Z,92023.00
2023-03-05T20:02:50.946Z,92023.00
2023-03-05T20:03:50.891Z,92025.00
2023-03-05T20:04:50.887Z,92023.00
2023-03-05T20:05:50.819Z,92021.00
2023-03-05T20:06:50.795Z,92023.00
2023-03-05T20:07:50.756Z,92023.00
2023-03-05T20:08:50.716Z,92023.00
2023-03-05T20:09:50.703Z,92025.00
2023-03-05T20:10:50.664Z,92025.00
2023-03-05T20:11:50.634Z,92027.00
2023-03-05T20:12:50.654Z,92023.00
2023-03-05T20:46:49.750Z,92015.00
2023-03-05T20:47:49.576Z,92015.00
2023-03-05T20:48:49.589Z,92015.00
2023-03-05T20:49:49.509Z,92011.00
2023-03-05T20:50:49.491Z,92013.00
2023-03-05T20:51:49.478Z,92013.00
2023-03-05T20:52:49.446Z,92013.00
2023-03-05T20:53:49.438Z,92011.00
2023-03-05T20:54:49.485Z,92011.00
2023-03-05T20:55:49.385Z,92007.00
2023-03-05T20:56:49.354Z,92009.00
2023-03-05T20:57:49.340Z,92009.00
2023-03-05T20:58:49.299Z,92009.00
2023-03-05T20:59:49.270Z,92009.00
2023-03-05T21:00:49.285Z,92007.00
2023-03-05T21:01:49.365Z,92009.00
2023-03-05T21:02:49.197Z,92009.00
2023-03-05T21:03:49.170Z,92009.00
2023-03-05T21:04:49.152Z,92009.00
2023-03-05T21:05:49.133Z,92007.00
2023-03-05T21:06:49.193Z,92005.00
2023-03-05T21:07:49.080Z,92005.00
2023-03-05T21:08:49.060Z,92005.00
2023-03-05T21:09:49.052Z,92003.00
2023-03-05T21:10:49.010Z,92003.00
2023-03-05T21:11:48.996Z,92003.00
2023-03-05T21:12:48.973Z,92001.00
2023-03-05T21:13:49.770Z,91999.00
2023-03-05T21:14:48.928Z,92001.00
2023-03-05T21:15:48.917Z,92001.00
2023-03-05T21:16:48.975Z,92001.00
2023-03-05T21:17:48.878Z,91999.00
2023-03-05T21:18:48.866Z,91998.00
2023-03-05T21:19:48.862Z,91999.00
2023-03-05T21:20:48.842Z,91999.00
2023-03-05T21:21:48.830Z,91996.00
2023-03-05T21:22:48.814Z,91998.00
2023-03-05T21:23:48.793Z,91999.00
2023-03-05T21:24:48.764Z,91998.00
2023-03-05T21:25:48.777Z,91996.00
2023-03-05T21:26:48.731Z,91994.00
2023-03-05T21:27:48.712Z,91996.00
2023-03-05T21:28:48.685Z,91994.00
2023-03-05T21:29:48.667Z,91994.00
2023-03-05T21:30:48.656Z,91992.00
2023-03-05T21:31:48.639Z,91990.00
2023-03-05T21:32:48.601Z,91990.00
2023-03-05T21:33:48.568Z,91992.00
2023-03-05T21:34:48.565Z,91988.00
2023-03-05T21:35:48.628Z,91988.00
2023-03-05T21:36:48.513Z,91986.00
2023-03-05T21:37:48.504Z,91988.00
2023-03-05T21:38:48.524Z,91988.00
2023-03-05T21:39:48.449Z,91986.00
2023-03-05T21:40:48.433Z,91988.00
2023-03-05T21:41:48.411Z,91982.00
2023-03-05T21:42:48.402Z,91982.00
2023-03-05T21:43:48.390Z,91982.00
2023-03-05T21:44:48.367Z,91980.00
2023-03-05T21:45:48.375Z,91980.00
2023-03-05T21:46:48.323Z,91980.00
2023-03-05T21:47:48.315Z,91980.00
2023-03-05T21:48:48.350Z,91974.00
2023-03-05T21:49:48.272Z,91974.00
2023-03-05T21:50:48.260Z,91974.00
2023-03-05T21:51:48.227Z,91976.00
2023-03-05T21:52:48.207Z,91972.00
2023-03-05T21:53:48.209Z,91974.00
2023-03-05T21:54:48.176Z,91972.00
2023-03-05T21:55:48.155Z,91974.00
2023-03-05T21:56:48.155Z,91970.00
2023-03-05T21:57:48.138Z,91974.00
2023-03-05T21:58:48.116Z,91972.00
2023-03-05T21:59:48.110Z,91968.00
2023-03-05T22:00:48.167Z,91968.00
2023-03-05T22:01:48.082Z,91966.00
2023-03-05T22:02:48.056Z,91968.00
2023-03-05T22:03:48.097Z,91968.00
2023-03-05T22:04:48.046Z,91968.00
2023-03-05T22:05:48.032Z,91970.00
2023-03-05T22:06:48.020Z,91970.00
2023-03-05T22:07:48.059Z,91972.00
2023-03-05T22:08:48.067Z,91968.00
2023-03-05T22:09:47.995Z,91972.00
2023-03-05T22:10:47.968Z,91970.00
2023-03-05T22:11:48.021Z,91968.00
2023-03-05T22:12:47.947Z,91968.00
2023-03-05T22:13:47.930Z,91968.00
2023-03-05T22:14:47.925Z,91970.00
2023-03-05T22:15:47.933Z,91970.00
2023-03-05T22:16:47.935Z,91970.00
2023-03-05T22:17:47.870Z,91968.00
2023-03-05T22:18:47.855Z,91964.00
2023-03-05T22:19:48.753Z,91968.00
2023-03-05T22:20:47.844Z,91966.00
2023-03-05T22:21:47.822Z,91970.00
2023-03-05T22:22:47.838Z,91970.00
2023-03-05T22:23:47.846Z,91968.00
2023-03-05T22:24:47.809Z,91968.00
2023-03-05T22:25:47.872Z,91966.00
2023-03-05T22:26:47.782Z,91968.00
2023-03-05T22:27:47.780Z,91968.00
2023-03-05T22:28:47.778Z,91970.00
2023-03-05T22:29:47.843Z,91970.00
2023-03-05T22:30:47.790Z,91972.00
2023-03-05T22:31:47.737Z,91968.00
2023-03-05T22:32:47.783Z,91968.00
2023-03-05T22:33:47.734Z,91968.00
2023-03-05T22:34:47.718Z,91964.00
2023-03-05T22:35:47.759Z,91968.00
2023-03-05T22:36:47.719Z,91968.00
2023-03-05T22:37:47.722Z,91966.00
2023-03-05T22:43:48.202Z,91958.00
2023-03-05T22:44:47.680Z,91960.00
2023-03-05T22:45:47.720Z,91958.00
2023-03-05T22:46:47.672Z,91960.00
2023-03-05T22:47:47.677Z,91958.00
2023-03-05T22:48:47.653Z,91958.00
2023-03-05T22:49:47.663Z,91960.00
2023-03-05T22:50:47.660Z,91958.00
2023-03-05T22:51:47.654Z,91958.00
2023-03-05T22:52:47.655Z,91960.00
2023-03-05T22:53:47.659Z,91958.00
2023-03-05T22:54:47.654Z,91956.00
2023-03-05T22:55:47.653Z,91956.00
2023-03-05T22:56:47.652Z,91954.00
2023-03-05T22:57:47.657Z,91951.00
2023-03-05T22:58:47.682Z,91951.00
2023-03-05T22:59:47.654Z,91951.00
2023-03-05T23:00:47.658Z,91952.00
2023-03-05T23:01:47.655Z,91952.00
2023-03-05T23:02:47.670Z,91951.00
2023-03-05T23:03:47.726Z,91954.00
2023-03-05T23:04:47.657Z,91954.00
2023-03-05T23:05:47.660Z,91954.00
2023-03-05T23:06:47.674Z,91954.00
2023-03-05T23:07:48.213Z,91954.00
2023-03-05T23:08:47.668Z,91952.00
2023-03-05T23:09:47.801Z,91952.00
2023-03-05T23:10:47.670Z,91951.00
2023-03-05T23:11:47.674Z,91952.00
2023-03-05T23:12:47.676Z,91954.00
2023-03-05T23:13:47.676Z,91952.00
2023-03-05T23:14:47.676Z,91952.00
2023-03-05T23:15:47.710Z,91954.00
2023-03-05T23:16:47.674Z,91954.00
2023-03-05T23:17:47.672Z,91952.00
2023-03-05T23:18:47.690Z,91952.00
2023-03-05T23:19:47.684Z,91952.00
2023-03-05T23:20:47.732Z,91949.00
2023-03-05T23:21:47.678Z,91951.00
2023-03-05T23:22:47.683Z,91951.00
2023-03-05T23:23:47.730Z,91956.00
2023-03-05T23:24:47.690Z,91952.00
2023-03-05T23:25:47.769Z,91952.00
2023-03-05T23:32:47.703Z,91951.00
2023-03-05T23:33:47.712Z,91949.00
2023-03-05T23:34:47.718Z,91951.00
2023-03-05T23:36:47.712Z,91952.00
2023-03-05T23:38:47.738Z,91951.00
2023-03-05T23:39:47.719Z,91949.00
2023-03-05T23:40:47.720Z,91951.00
2023-03-05T23:41:47.727Z,91951.00
2023-03-05T23:42:47.734Z,91949.00
2023-03-05T23:43:47.768Z,91949.00
2023-03-05T23:44:47.739Z,91949.00
2023-03-05T23:45:47.739Z,91951.00
2023-03-05T23:46:47.737Z,91952.00
2023-03-05T23:47:47.737Z,91952.00
2023-03-05T23:48:47.768Z,91956.00
2023-03-05T23:49:47.783Z,91954.00
2023-03-05T23:50:47.756Z,91952.00
2023-03-05T23:51:47.759Z,91956.00
2023-03-05T23:52:47.761Z,91954.00
2023-03-05T23:53:47.766Z,91956.00
2023-03-05T23:54:48.237Z,91954.00
2023-03-05T23:55:47.766Z,91956.00
2023-03-05T23:56:47.784Z,91956.00
2023-03-05T23:57:47.783Z,91956.00
2023-03-05T23:58:47.804Z,91958.00
2023-03-05T23:59:47.806Z,91956.00
