createdAt,value
2019-01-03T00:03:46.530Z,0.40
2019-01-03T00:12:40.221Z,0.40
2019-01-03T00:19:28.750Z,0.30
2019-01-03T00:26:19.395Z,-0.20
2019-01-03T00:33:08.249Z,-0.40
2019-01-03T00:40:15.243Z,-0.60
2019-01-03T00:47:02.915Z,-0.70
2019-01-03T00:54:29.287Z,-0.70
2019-01-03T01:01:24.009Z,-0.80
2019-01-03T01:09:15.917Z,-0.90
2019-01-03T01:16:04.665Z,-1.00
2019-01-03T01:22:53.308Z,-1.20
2019-01-03T01:31:45.993Z,-1.30
2019-01-03T01:38:53.923Z,-1.30
2019-01-03T01:47:45.573Z,-1.40
2019-01-03T01:54:35.505Z,-1.40
2019-01-03T02:01:24.261Z,-1.70
2019-01-03T02:08:13.053Z,-1.70
2019-01-03T02:15:15.849Z,-1.70
2019-01-03T02:22:04.758Z,-1.70
2019-01-03T02:28:57.469Z,-1.80
2019-01-03T02:35:47.181Z,-1.70
2019-01-03T02:42:42.760Z,-1.70
2019-01-03T02:50:04.057Z,-1.70
2019-01-03T02:56:53.508Z,-1.80
2019-01-03T03:04:12.114Z,-1.80
2019-01-03T03:11:15.748Z,-2.00
2019-01-03T03:18:04.577Z,-2.10
2019-01-03T03:24:53.588Z,-2.20
2019-01-03T03:31:42.247Z,-2.20
2019-01-03T03:38:31.025Z,-2.10
2019-01-03T03:45:19.809Z,-2.10
2019-01-03T03:52:13.415Z,-2.30
2019-01-03T03:59:20.390Z,-2.40
2019-01-03T04:06:09.063Z,-2.50
2019-01-03T04:12:59.734Z,-2.50
2019-01-03T04:20:22.813Z,-2.40
2019-01-03T04:27:11.690Z,-2.50
2019-01-03T04:34:14.790Z,-2.40
2019-01-03T04:41:05.454Z,-2.70
2019-01-03T04:47:54.194Z,-2.90
2019-01-03T04:54:42.985Z,-2.90
2019-01-03T05:01:45.749Z,-2.90
2019-01-03T05:08:40.438Z,-2.80
2019-01-03T05:15:29.311Z,-2.80
2019-01-03T05:22:18.087Z,-2.90
2019-01-03T05:29:05.744Z,-3.10
2019-01-03T05:35:54.653Z,-3.10
2019-01-03T05:42:43.233Z,-3.20
2019-01-03T05:50:07.802Z,-3.20
2019-01-03T05:56:56.498Z,-3.20
2019-01-03T06:03:47.062Z,-3.20
2019-01-03T06:10:35.749Z,-3.20
2019-01-03T06:18:28.278Z,-3.00
2019-01-03T06:25:17.138Z,-2.80
2019-01-03T06:34:10.558Z,-2.70
2019-01-03T06:40:58.347Z,-2.60
2019-01-03T06:47:47.221Z,-2.80
2019-01-03T06:54:35.993Z,-2.90
2019-01-03T07:01:24.869Z,-3.00
2019-01-03T07:08:16.285Z,-3.10
2019-01-03T07:15:09.914Z,-3.10
2019-01-03T07:22:04.565Z,-3.10
2019-01-03T07:28:53.125Z,-2.60
2019-01-03T07:35:47.765Z,-2.00
2019-01-03T07:43:35.402Z,-1.80
2019-01-03T07:50:27.258Z,-1.60
2019-01-03T07:57:15.917Z,-1.50
2019-01-03T08:05:02.580Z,-1.30
2019-01-03T08:13:52.262Z,-1.00
2019-01-03T08:20:41.109Z,-0.70
2019-01-03T08:34:32.832Z,-0.30
2019-01-03T08:41:52.846Z,0.00
2019-01-03T08:48:42.405Z,0.10
2019-01-03T08:55:36.990Z,0.10
2019-01-03T09:02:27.502Z,0.30
2019-01-03T09:10:19.146Z,0.30
2019-01-03T09:17:11.795Z,0.30
2019-01-03T09:25:00.582Z,0.60
2019-01-03T09:31:49.390Z,0.80
2019-01-03T09:38:41.171Z,1.10
2019-01-03T09:45:24.642Z,1.40
2019-01-03T09:52:08.089Z,1.40
2019-01-03T09:58:51.597Z,1.40
2019-01-03T10:05:35.043Z,1.60
2019-01-03T10:12:18.505Z,2.00
2019-01-03T10:19:01.957Z,2.50
2019-01-03T10:25:45.417Z,2.50
2019-01-03T10:32:28.955Z,2.60
2019-01-03T10:39:12.419Z,2.80
2019-01-03T10:45:55.905Z,2.50
2019-01-03T10:52:39.353Z,2.60
2019-01-03T10:59:22.987Z,2.40
2019-01-03T11:06:06.481Z,3.90
2019-01-03T11:12:49.997Z,3.60
2019-01-03T11:19:33.455Z,3.60
2019-01-03T11:26:16.915Z,4.40
2019-01-03T11:33:00.385Z,5.00
2019-01-03T11:39:43.860Z,5.00
2019-01-03T11:46:27.333Z,5.00
2019-01-03T11:53:10.786Z,4.70
2019-01-03T11:59:54.218Z,4.60
2019-01-03T12:06:37.657Z,4.60
2019-01-03T12:13:21.110Z,4.60
2019-01-03T12:20:04.878Z,4.30
2019-01-03T12:26:48.433Z,4.50
2019-01-03T12:33:31.881Z,4.80
2019-01-03T12:40:15.341Z,4.80
2019-01-03T12:46:58.815Z,4.60
2019-01-03T12:53:42.261Z,4.30
2019-01-03T13:00:25.702Z,4.00
2019-01-03T13:07:09.186Z,3.70
2019-01-03T13:13:52.645Z,3.40
2019-01-03T13:20:36.113Z,3.30
2019-01-03T13:27:19.556Z,3.10
2019-01-03T13:34:03.103Z,3.10
2019-01-03T13:40:46.621Z,3.10
2019-01-03T13:47:30.094Z,2.80
2019-01-03T13:54:13.541Z,2.60
2019-01-03T14:00:56.993Z,2.40
2019-01-03T14:07:40.950Z,2.20
2019-01-03T14:14:24.406Z,2.20
2019-01-03T14:21:07.876Z,2.20
2019-01-03T14:27:51.332Z,2.10
2019-01-03T14:34:34.790Z,1.80
2019-01-03T14:41:18.242Z,1.60
2019-01-03T14:48:01.689Z,1.60
2019-01-03T14:54:45.142Z,1.60
2019-01-03T15:01:28.646Z,1.60
2019-01-03T15:08:12.109Z,1.60
2019-01-03T15:14:55.654Z,1.50
2019-01-03T15:21:39.361Z,1.50
2019-01-03T15:28:22.805Z,1.50
2019-01-03T15:35:06.397Z,1.50
2019-01-03T15:41:49.940Z,1.60
2019-01-03T15:48:33.489Z,1.60
2019-01-03T15:55:17.086Z,1.60
2019-01-03T16:02:00.589Z,1.60
2019-01-03T16:08:44.157Z,1.70
2019-01-03T16:15:27.730Z,1.70
2019-01-03T16:22:11.250Z,1.70
2019-01-03T16:28:54.709Z,1.80
2019-01-03T16:35:38.157Z,1.80
2019-01-03T16:42:21.720Z,1.80
2019-01-03T16:49:05.209Z,1.80
2019-01-03T16:55:48.653Z,1.80
2019-01-03T17:02:32.146Z,1.80
2019-01-03T17:09:15.650Z,1.80
2019-01-03T17:15:59.115Z,1.70
2019-01-03T17:22:42.733Z,1.80
2019-01-03T17:29:26.288Z,1.70
2019-01-03T17:43:25.601Z,1.00
2019-01-03T17:50:09.792Z,1.70
2019-01-03T17:56:54.137Z,1.70
2019-01-03T18:03:39.319Z,1.70
2019-01-03T18:10:22.805Z,1.70
2019-01-03T18:17:06.314Z,1.80
2019-01-03T18:23:49.838Z,1.70
2019-01-03T18:30:33.305Z,1.80
2019-01-03T18:37:18.669Z,1.80
2019-01-03T18:44:02.137Z,1.80
2019-01-03T18:50:45.614Z,1.80
2019-01-03T18:57:29.177Z,1.90
2019-01-03T19:05:59.861Z,1.80
2019-01-03T19:12:43.394Z,1.80
2019-01-03T19:19:26.975Z,1.80
2019-01-03T19:26:11.558Z,1.80
2019-01-03T19:32:55.115Z,1.70
2019-01-03T19:39:39.597Z,1.70
2019-01-03T19:46:23.118Z,1.60
2019-01-03T19:53:06.582Z,1.60
2019-01-03T19:59:50.166Z,1.50
2019-01-03T20:06:33.690Z,1.60
2019-01-03T20:13:17.236Z,1.70
2019-01-03T20:26:31.293Z,1.70
2019-01-03T20:40:42.916Z,1.80
2019-01-03T20:47:27.032Z,1.60
2019-01-03T20:54:11.060Z,1.60
2019-01-03T21:00:55.153Z,1.60
2019-01-03T21:12:58.718Z,1.70
2019-01-03T21:19:42.762Z,1.70
2019-01-03T21:32:46.990Z,1.70
2019-01-03T21:39:31.243Z,1.70
2019-01-03T21:46:16.268Z,1.80
2019-01-03T21:59:05.076Z,1.80
2019-01-03T22:05:49.122Z,1.90
2019-01-03T22:12:33.293Z,1.90
2019-01-03T22:19:17.335Z,1.90
2019-01-03T22:26:01.429Z,2.00
2019-01-03T22:32:45.498Z,1.90
2019-01-03T22:39:29.553Z,1.90
2019-01-03T22:46:13.679Z,1.80
2019-01-03T22:52:59.553Z,1.80
2019-01-03T22:59:43.621Z,1.80
2019-01-03T23:06:27.711Z,1.80
2019-01-03T23:13:11.858Z,1.80
2019-01-03T23:19:55.934Z,1.80
2019-01-03T23:26:40.014Z,1.80
2019-01-03T23:33:24.178Z,1.80
2019-01-03T23:40:08.297Z,1.80
2019-01-03T23:46:52.485Z,1.90
2019-01-03T23:53:37.509Z,2.00
