createdAt,value
2022-09-02T00:05:00.644Z,2.80
2022-09-02T00:10:03.464Z,2.60
2022-09-02T00:15:08.701Z,3.00
2022-09-02T00:20:11.661Z,3.00
2022-09-02T00:25:14.665Z,3.00
2022-09-02T00:30:19.173Z,3.00
2022-09-02T00:35:22.049Z,3.00
2022-09-02T00:40:25.542Z,2.40
2022-09-02T00:45:29.791Z,3.00
2022-09-02T00:50:35.478Z,2.80
2022-09-02T00:55:41.513Z,3.00
2022-09-02T01:00:46.524Z,3.00
2022-09-02T01:05:50.813Z,2.00
2022-09-02T01:10:55.698Z,3.00
2022-09-02T01:16:03.484Z,3.00
2022-09-02T01:21:06.488Z,2.80
2022-09-02T01:26:11.595Z,3.00
2022-09-02T01:31:14.413Z,2.40
2022-09-02T01:36:18.145Z,2.60
2022-09-02T01:41:22.189Z,2.40
2022-09-02T01:46:25.553Z,3.00
2022-09-02T01:51:28.398Z,3.00
2022-09-02T01:56:33.029Z,1.80
2022-09-02T02:01:37.479Z,2.60
2022-09-02T02:06:41.218Z,3.00
2022-09-02T02:11:45.786Z,2.00
2022-09-02T02:16:51.204Z,3.00
2022-09-02T02:21:54.182Z,2.40
2022-09-02T02:26:58.301Z,3.00
2022-09-02T02:32:01.274Z,2.60
2022-09-02T02:37:04.241Z,3.00
2022-09-02T02:42:08.833Z,3.00
2022-09-02T02:47:11.721Z,3.00
2022-09-02T02:52:16.257Z,4.00
2022-09-02T02:57:20.541Z,3.00
2022-09-02T03:02:23.487Z,3.00
2022-09-02T03:07:26.418Z,3.00
2022-09-02T03:12:33.066Z,3.00
2022-09-02T03:17:36.680Z,3.00
2022-09-02T03:22:40.142Z,3.00
2022-09-02T03:27:46.066Z,3.00
2022-09-02T03:32:50.816Z,3.00
2022-09-02T03:37:53.936Z,2.80
2022-09-02T03:43:02.252Z,2.40
2022-09-02T03:48:06.196Z,3.00
2022-09-02T03:53:18.137Z,3.00
2022-09-02T03:58:25.238Z,3.00
2022-09-02T04:03:29.490Z,3.20
2022-09-02T04:08:32.483Z,3.00
2022-09-02T04:13:38.874Z,3.00
2022-09-02T04:18:41.834Z,3.00
2022-09-02T04:23:47.253Z,3.00
2022-09-02T04:28:51.679Z,3.00
2022-09-02T04:33:54.808Z,2.80
2022-09-02T04:38:58.239Z,3.80
2022-09-02T04:44:06.887Z,2.40
2022-09-02T04:49:13.562Z,3.40
2022-09-02T04:54:18.809Z,2.00
2022-09-02T04:59:27.025Z,3.00
2022-09-02T05:04:37.773Z,3.20
2022-09-02T05:09:45.328Z,3.00
2022-09-02T05:14:50.869Z,3.40
2022-09-02T05:19:55.944Z,3.60
2022-09-02T05:24:58.781Z,3.00
2022-09-02T05:30:05.779Z,3.60
2022-09-02T05:35:10.741Z,3.20
2022-09-02T05:40:14.962Z,3.40
2022-09-02T05:45:21.105Z,3.00
2022-09-02T05:50:23.928Z,3.00
2022-09-02T05:55:27.133Z,3.00
2022-09-02T06:00:31.333Z,3.40
2022-09-02T06:05:38.239Z,3.20
2022-09-02T06:10:47.767Z,3.00
2022-09-02T06:15:57.751Z,3.80
2022-09-02T06:21:04.198Z,2.20
2022-09-02T06:26:11.615Z,3.00
2022-09-02T06:31:17.314Z,2.20
2022-09-02T06:36:21.113Z,2.00
2022-09-02T06:41:26.702Z,3.00
2022-09-02T06:46:32.809Z,2.60
2022-09-02T06:51:39.218Z,3.00
2022-09-02T06:56:48.589Z,2.00
2022-09-02T07:01:55.240Z,3.00
2022-09-02T07:06:59.636Z,3.00
2022-09-02T07:12:07.124Z,3.00
2022-09-02T07:17:17.574Z,2.40
2022-09-02T07:22:24.097Z,1.80
2022-09-02T07:27:27.742Z,2.00
2022-09-02T07:32:33.918Z,1.00
2022-09-02T07:37:37.192Z,2.00
2022-09-02T07:42:42.359Z,2.00
2022-09-02T07:47:46.781Z,2.00
2022-09-02T07:52:51.420Z,2.00
2022-09-02T07:57:55.437Z,1.80
2022-09-02T08:03:00.998Z,1.00
2022-09-02T08:08:09.145Z,1.20
2022-09-02T08:13:11.945Z,1.40
2022-09-02T08:18:22.191Z,1.00
2022-09-02T08:23:36.707Z,1.00
2022-09-02T08:28:40.105Z,0.00
2022-09-02T08:33:44.734Z,1.00
2022-09-02T08:38:47.423Z,1.00
2022-09-02T08:43:50.730Z,1.00
2022-09-02T08:48:56.880Z,1.00
2022-09-02T08:54:02.007Z,1.00
2022-09-02T08:59:06.273Z,1.00
2022-09-02T09:04:17.498Z,0.60
2022-09-02T09:09:23.125Z,1.00
2022-09-02T09:14:27.750Z,0.40
2022-09-02T09:19:37.361Z,1.00
2022-09-02T09:24:41.218Z,0.80
2022-09-02T09:29:44.744Z,1.60
2022-09-02T09:35:01.645Z,1.40
2022-09-02T09:40:27.653Z,1.00
2022-09-02T09:45:33.291Z,2.00
2022-09-02T09:50:37.436Z,1.00
2022-09-02T09:55:51.466Z,1.00
2022-09-02T10:01:00.659Z,1.00
2022-09-02T10:06:19.965Z,1.00
2022-09-02T10:11:24.930Z,1.00
2022-09-02T10:16:35.450Z,0.00
2022-09-02T10:22:02.983Z,1.00
2022-09-02T10:27:08.983Z,1.00
2022-09-02T10:32:21.351Z,1.00
2022-09-02T10:37:26.347Z,1.00
2022-09-02T10:42:32.480Z,1.00
2022-09-02T10:47:37.289Z,1.00
2022-09-02T10:52:51.107Z,1.00
2022-09-02T10:57:55.548Z,0.00
2022-09-02T11:03:03.371Z,1.00
2022-09-02T11:08:10.452Z,1.00
2022-09-02T11:13:15.683Z,1.00
2022-09-02T11:18:20.195Z,0.00
2022-09-02T11:23:35.912Z,0.00
2022-09-02T11:28:40.734Z,0.20
2022-09-02T11:33:49.382Z,0.20
2022-09-02T11:38:55.011Z,0.00
2022-09-02T11:43:59.581Z,0.60
2022-09-02T11:49:43.832Z,0.00
2022-09-02T11:54:48.854Z,1.00
2022-09-02T12:00:10.750Z,0.80
2022-09-02T12:05:45.181Z,0.00
2022-09-02T12:11:02.143Z,1.00
2022-09-02T12:16:36.563Z,0.00
2022-09-02T12:22:21.739Z,0.00
2022-09-02T12:27:30.960Z,0.20
2022-09-02T12:33:05.181Z,0.00
2022-09-02T12:38:32.777Z,0.00
2022-09-02T12:43:41.644Z,0.00
2022-09-02T12:48:48.938Z,0.00
2022-09-02T12:53:52.001Z,0.00
2022-09-02T12:59:01.691Z,0.00
2022-09-02T13:04:16.415Z,0.00
2022-09-02T13:09:28.154Z,0.00
2022-09-02T13:15:04.168Z,0.00
2022-09-02T13:20:42.441Z,0.00
2022-09-02T13:25:59.026Z,0.00
2022-09-02T13:31:16.994Z,0.00
2022-09-02T13:36:24.145Z,0.00
2022-09-02T13:41:32.844Z,0.00
2022-09-02T13:46:46.298Z,0.00
2022-09-02T13:51:51.381Z,0.60
2022-09-02T13:56:54.276Z,1.00
2022-09-02T14:01:58.433Z,0.00
2022-09-02T14:07:01.324Z,0.00
2022-09-02T14:12:04.400Z,0.00
2022-09-02T14:17:22.482Z,0.00
2022-09-02T14:22:27.431Z,0.40
2022-09-02T14:27:30.219Z,0.00
2022-09-02T14:32:36.099Z,0.00
2022-09-02T14:37:49.650Z,0.00
2022-09-02T14:42:57.491Z,0.00
2022-09-02T14:48:03.723Z,0.00
2022-09-02T14:53:11.807Z,0.00
2022-09-02T14:58:14.682Z,0.20
2022-09-02T15:03:22.070Z,0.00
2022-09-02T15:08:25.039Z,0.40
2022-09-02T15:13:29.525Z,0.00
2022-09-02T15:18:34.520Z,0.00
2022-09-02T15:23:41.151Z,0.00
2022-09-02T15:28:45.297Z,0.00
2022-09-02T15:33:52.259Z,0.00
2022-09-02T15:38:55.315Z,0.00
2022-09-02T15:43:59.674Z,0.00
2022-09-02T15:49:05.082Z,0.00
2022-09-02T15:54:08.667Z,0.00
2022-09-02T15:59:12.416Z,0.00
2022-09-02T16:04:16.489Z,0.00
2022-09-02T16:09:19.512Z,0.00
2022-09-02T16:14:23.407Z,0.00
2022-09-02T16:19:30.242Z,1.00
2022-09-02T16:24:33.281Z,2.00
2022-09-02T16:29:37.189Z,0.60
2022-09-02T16:34:41.449Z,0.80
2022-09-02T16:39:44.243Z,1.00
2022-09-02T16:44:46.960Z,1.00
2022-09-02T16:49:55.699Z,1.00
2022-09-02T16:54:58.478Z,0.60
2022-09-02T17:00:01.331Z,1.00
2022-09-02T17:05:07.876Z,1.00
2022-09-02T17:10:11.344Z,0.40
2022-09-02T17:15:14.510Z,1.00
2022-09-02T17:20:18.827Z,0.40
2022-09-02T17:25:21.547Z,1.00
2022-09-02T17:30:24.365Z,1.00
2022-09-02T17:35:28.833Z,1.00
2022-09-02T17:40:49.224Z,1.00
2022-09-02T17:45:54.900Z,1.00
2022-09-02T17:50:59.025Z,0.20
2022-09-02T17:56:04.410Z,1.00
2022-09-02T18:01:08.920Z,1.00
2022-09-02T18:06:15.326Z,1.00
2022-09-02T18:11:18.057Z,1.00
2022-09-02T18:16:33.300Z,1.00
2022-09-02T18:21:42.731Z,0.60
2022-09-02T18:26:52.274Z,1.00
2022-09-02T18:31:57.604Z,1.00
2022-09-02T18:37:07.506Z,2.00
2022-09-02T18:42:18.943Z,1.60
2022-09-02T18:47:22.693Z,1.00
2022-09-02T18:52:28.196Z,1.00
2022-09-02T18:57:33.736Z,2.00
2022-09-02T19:02:38.481Z,1.60
2022-09-02T19:08:00.317Z,1.00
2022-09-02T19:13:03.129Z,1.60
2022-09-02T19:18:06.154Z,2.00
2022-09-02T19:23:12.042Z,1.60
2022-09-02T19:28:15.173Z,1.00
2022-09-02T19:33:18.124Z,1.00
2022-09-02T19:38:22.591Z,1.60
2022-09-02T19:43:25.341Z,1.00
2022-09-02T19:48:28.063Z,1.80
2022-09-02T19:53:32.244Z,1.00
2022-09-02T19:58:35.633Z,1.60
2022-09-02T20:03:40.249Z,1.00
2022-09-02T20:08:44.328Z,1.00
2022-09-02T20:13:49.168Z,1.00
2022-09-02T20:18:52.994Z,1.20
2022-09-02T20:23:58.581Z,1.00
2022-09-02T20:29:09.686Z,1.00
2022-09-02T20:34:18.465Z,1.00
2022-09-02T20:39:32.914Z,1.00
2022-09-02T20:44:43.196Z,1.00
2022-09-02T20:50:02.640Z,1.00
2022-09-02T20:55:09.615Z,1.40
2022-09-02T21:00:13.503Z,2.00
2022-09-02T21:05:22.425Z,1.40
2022-09-02T21:10:32.796Z,2.00
2022-09-02T21:15:39.670Z,2.00
2022-09-02T21:20:47.162Z,1.80
2022-09-02T21:25:55.797Z,1.80
2022-09-02T21:31:03.165Z,2.00
2022-09-02T21:36:06.364Z,1.20
2022-09-02T21:41:29.954Z,2.00
2022-09-02T21:46:35.283Z,2.00
2022-09-02T21:51:39.426Z,2.00
2022-09-02T21:56:50.800Z,2.00
2022-09-02T22:01:55.843Z,1.60
2022-09-02T22:07:00.970Z,2.00
2022-09-02T22:12:06.890Z,2.00
2022-09-02T22:17:14.416Z,2.00
2022-09-02T22:22:18.902Z,2.00
2022-09-02T22:27:25.474Z,2.00
2022-09-02T22:32:31.864Z,1.80
2022-09-02T22:37:40.295Z,2.00
2022-09-02T22:42:44.348Z,1.00
2022-09-02T22:48:06.895Z,1.60
2022-09-02T22:53:11.096Z,1.00
2022-09-02T22:58:28.974Z,2.00
2022-09-02T23:03:37.101Z,2.00
2022-09-02T23:08:40.282Z,1.00
2022-09-02T23:13:55.811Z,1.00
2022-09-02T23:19:06.268Z,1.80
2022-09-02T23:24:13.342Z,1.00
2022-09-02T23:29:18.583Z,1.00
2022-09-02T23:34:30.462Z,1.00
2022-09-02T23:39:50.037Z,1.00
2022-09-02T23:44:55.057Z,1.00
2022-09-02T23:50:02.189Z,0.40
2022-09-02T23:55:08.977Z,1.00
