createdAt,value
2017-08-07T00:20:15.470Z,7.55
2017-08-07T01:44:08.118Z,7.45
2017-08-07T02:35:34.143Z,7.55
2017-08-07T03:28:56.210Z,8.13
2017-08-07T04:46:41.810Z,8.15
2017-08-07T06:26:59.685Z,3.40
2017-08-07T06:29:27.225Z,3.40
2017-08-07T06:31:54.752Z,2.80
2017-08-07T06:34:22.250Z,3.03
2017-08-07T06:36:49.742Z,2.78
2017-08-07T06:39:18.010Z,2.50
2017-08-07T06:41:46.277Z,2.87
2017-08-07T06:44:13.784Z,2.77
2017-08-07T06:46:41.281Z,2.27
2017-08-07T06:49:08.810Z,2.60
2017-08-07T06:51:36.300Z,2.90
2017-08-07T06:54:03.802Z,2.83
2017-08-07T06:56:31.322Z,2.80
2017-08-07T06:58:58.805Z,3.17
2017-08-07T07:01:27.098Z,2.77
2017-08-07T07:03:54.585Z,2.93
2017-08-07T07:06:22.079Z,2.40
2017-08-07T07:08:49.581Z,2.70
2017-08-07T07:11:17.082Z,2.80
2017-08-07T07:13:44.625Z,3.10
2017-08-07T07:16:12.126Z,2.50
2017-08-07T07:18:39.614Z,2.80
2017-08-07T07:21:07.122Z,3.00
2017-08-07T07:23:34.616Z,3.27
2017-08-07T07:26:02.167Z,2.63
2017-08-07T07:28:30.442Z,2.90
2017-08-07T07:30:58.744Z,3.30
2017-08-07T07:33:26.270Z,3.80
2017-08-07T07:35:53.766Z,3.60
2017-08-07T07:38:21.298Z,3.40
2017-08-07T07:40:49.579Z,3.90
2017-08-07T07:43:17.845Z,3.90
2017-08-07T07:45:45.361Z,4.07
2017-08-07T07:48:12.869Z,3.87
2017-08-07T07:50:40.398Z,3.60
2017-08-07T07:53:07.893Z,4.40
2017-08-07T07:55:36.154Z,3.53
2017-08-07T07:58:03.667Z,3.67
2017-08-07T08:00:31.165Z,3.43
2017-08-07T08:02:58.676Z,3.67
2017-08-07T08:05:26.175Z,4.40
2017-08-07T08:07:53.669Z,4.20
2017-08-07T08:10:21.950Z,3.67
2017-08-07T08:12:50.225Z,4.03
2017-08-07T08:15:18.514Z,3.63
2017-08-07T08:17:46.764Z,3.60
2017-08-07T08:20:14.262Z,3.70
2017-08-07T08:22:41.770Z,4.60
2017-08-07T08:25:09.262Z,4.20
2017-08-07T08:27:36.802Z,4.20
2017-08-07T08:30:04.307Z,4.30
2017-08-07T08:32:32.746Z,4.10
2017-08-07T08:35:00.253Z,5.10
2017-08-07T08:37:27.750Z,4.40
2017-08-07T08:39:55.262Z,4.50
2017-08-07T08:42:22.759Z,5.47
2017-08-07T08:44:50.259Z,4.40
2017-08-07T08:47:17.782Z,4.13
2017-08-07T08:49:45.277Z,4.67
2017-08-07T08:52:12.809Z,4.60
2017-08-07T08:54:40.319Z,6.70
2017-08-07T08:57:07.869Z,4.57
2017-08-07T08:59:35.674Z,5.70
2017-08-07T09:02:06.878Z,5.27
2017-08-07T09:04:44.923Z,5.60
2017-08-07T09:07:15.142Z,5.90
2017-08-07T09:09:53.068Z,5.17
2017-08-07T09:12:22.235Z,6.00
2017-08-07T09:14:49.882Z,4.37
2017-08-07T09:17:17.493Z,4.70
2017-08-07T09:19:45.019Z,5.00
2017-08-07T09:22:13.350Z,5.50
2017-08-07T09:24:42.896Z,5.00
2017-08-07T09:27:10.655Z,4.80
2017-08-07T09:29:38.506Z,5.30
2017-08-07T09:32:06.044Z,5.50
2017-08-07T09:34:33.664Z,5.47
2017-08-07T09:37:01.173Z,4.67
2017-08-07T09:39:29.460Z,4.77
2017-08-07T09:41:56.973Z,4.63
2017-08-07T09:44:24.498Z,4.60
2017-08-07T09:46:52.034Z,5.40
2017-08-07T09:49:19.560Z,5.90
2017-08-07T09:51:47.069Z,6.00
2017-08-07T09:54:14.593Z,5.03
2017-08-07T09:56:42.143Z,6.17
2017-08-07T09:59:09.681Z,4.97
2017-08-07T10:01:37.181Z,5.40
2017-08-07T10:04:04.706Z,5.97
2017-08-07T10:06:32.227Z,5.30
2017-08-07T10:08:59.757Z,4.77
2017-08-07T10:11:27.283Z,5.47
2017-08-07T10:13:54.782Z,5.00
2017-08-07T10:16:22.321Z,5.93
2017-08-07T10:18:49.814Z,5.80
2017-08-07T10:21:17.318Z,5.83
2017-08-07T10:23:44.834Z,6.43
2017-08-07T10:26:12.326Z,5.40
2017-08-07T10:28:39.842Z,5.97
2017-08-07T10:31:07.350Z,5.73
2017-08-07T10:33:34.861Z,7.30
2017-08-07T10:36:02.389Z,6.60
2017-08-07T10:38:29.938Z,7.07
2017-08-07T10:40:57.481Z,6.20
2017-08-07T10:43:24.978Z,6.07
2017-08-07T10:45:52.473Z,5.83
2017-08-07T10:48:19.986Z,6.90
2017-08-07T10:50:47.546Z,7.57
2017-08-07T10:53:15.116Z,7.00
2017-08-07T10:55:42.622Z,7.57
2017-08-07T10:58:10.142Z,7.60
2017-08-07T11:00:38.531Z,6.80
2017-08-07T11:03:06.823Z,6.87
2017-08-07T11:05:34.370Z,6.17
2017-08-07T11:08:02.633Z,6.20
2017-08-07T11:10:30.127Z,6.83
2017-08-07T11:12:57.653Z,5.60
2017-08-07T11:15:25.155Z,6.77
2017-08-07T11:17:52.692Z,6.10
2017-08-07T11:20:20.210Z,5.40
2017-08-07T11:22:47.711Z,5.90
2017-08-07T11:25:15.225Z,5.53
2017-08-07T11:27:42.751Z,5.00
2017-08-07T11:30:10.321Z,5.50
2017-08-07T11:32:37.834Z,4.17
2017-08-07T11:35:06.193Z,4.00
2017-08-07T11:37:33.707Z,4.70
2017-08-07T11:40:01.230Z,3.70
2017-08-07T11:42:28.781Z,4.03
2017-08-07T11:44:56.328Z,4.70
2017-08-07T11:47:23.866Z,4.80
2017-08-07T11:49:51.408Z,4.20
2017-08-07T11:52:18.930Z,4.50
2017-08-07T11:54:46.491Z,4.03
2017-08-07T11:57:14.802Z,4.83
2017-08-07T11:59:42.318Z,3.60
2017-08-07T12:02:09.833Z,4.20
2017-08-07T12:04:37.351Z,4.47
2017-08-07T12:07:04.926Z,4.10
2017-08-07T12:09:32.451Z,3.70
2017-08-07T12:11:59.949Z,3.70
2017-08-07T12:14:27.467Z,4.10
2017-08-07T12:16:54.970Z,3.93
2017-08-07T12:19:22.505Z,3.87
2017-08-07T12:21:50.010Z,3.97
2017-08-07T12:24:17.535Z,3.27
2017-08-07T12:26:45.053Z,3.87
2017-08-07T12:29:12.554Z,4.33
2017-08-07T12:31:40.943Z,3.53
2017-08-07T12:34:08.446Z,4.27
2017-08-07T12:36:35.952Z,4.13
2017-08-07T12:39:03.559Z,3.90
2017-08-07T12:41:31.057Z,3.53
2017-08-07T12:43:58.597Z,4.10
2017-08-07T12:46:26.112Z,4.20
2017-08-07T12:48:53.638Z,3.40
2017-08-07T12:51:21.957Z,4.33
2017-08-07T12:53:49.453Z,3.53
2017-08-07T12:56:16.982Z,3.60
2017-08-07T12:58:44.488Z,3.57
2017-08-07T13:01:11.995Z,5.03
2017-08-07T13:03:39.506Z,3.87
2017-08-07T13:06:07.773Z,3.77
2017-08-07T13:08:35.318Z,4.20
2017-08-07T13:11:02.809Z,4.00
2017-08-07T13:13:30.306Z,4.63
2017-08-07T13:15:57.838Z,4.43
2017-08-07T13:18:26.109Z,4.23
2017-08-07T13:20:54.418Z,4.73
2017-08-07T13:23:21.927Z,4.57
2017-08-07T13:25:49.434Z,5.07
2017-08-07T13:28:16.974Z,3.93
2017-08-07T13:30:44.481Z,4.03
2017-08-07T13:33:12.046Z,3.80
2017-08-07T13:35:39.546Z,4.13
2017-08-07T13:38:07.818Z,4.00
2017-08-07T13:40:36.101Z,3.80
2017-08-07T13:43:04.387Z,4.00
2017-08-07T13:45:32.727Z,4.13
2017-08-07T13:48:00.320Z,4.57
2017-08-07T13:50:27.871Z,4.30
2017-08-07T13:52:55.398Z,4.07
2017-08-07T13:55:23.076Z,4.47
2017-08-07T13:57:50.679Z,4.30
2017-08-07T14:00:18.206Z,4.43
2017-08-07T14:02:45.713Z,4.00
2017-08-07T14:05:13.234Z,4.80
2017-08-07T14:07:40.726Z,4.73
2017-08-07T14:10:08.258Z,4.53
2017-08-07T14:12:35.779Z,5.03
2017-08-07T14:15:03.268Z,4.33
2017-08-07T14:17:30.791Z,4.67
2017-08-07T14:19:59.063Z,5.00
2017-08-07T14:22:26.606Z,5.10
2017-08-07T14:24:54.113Z,4.27
2017-08-07T14:27:21.621Z,4.47
2017-08-07T14:29:49.134Z,4.83
2017-08-07T14:32:16.630Z,5.30
2017-08-07T14:34:44.175Z,4.90
2017-08-07T14:37:11.669Z,5.07
2017-08-07T14:39:39.933Z,4.93
2017-08-07T14:42:07.443Z,5.67
2017-08-07T14:44:34.945Z,5.17
2017-08-07T14:47:02.491Z,4.90
2017-08-07T14:49:29.997Z,4.50
2017-08-07T14:51:58.263Z,4.50
2017-08-07T14:54:25.806Z,5.07
2017-08-07T14:56:53.301Z,4.23
2017-08-07T14:59:20.818Z,4.27
2017-08-07T15:01:48.309Z,4.90
2017-08-07T15:04:16.577Z,5.23
2017-08-07T15:35:33.322Z,5.47
2017-08-07T15:38:00.834Z,5.13
2017-08-07T15:40:28.404Z,4.60
2017-08-07T15:42:55.921Z,4.80
2017-08-07T15:45:23.534Z,4.87
2017-08-07T15:47:51.166Z,4.93
2017-08-07T15:50:18.908Z,4.93
2017-08-07T15:52:47.169Z,5.33
2017-08-07T15:55:15.450Z,5.00
2017-08-07T15:57:45.572Z,4.80
2017-08-07T16:00:14.600Z,3.97
2017-08-07T16:02:42.221Z,4.93
2017-08-07T16:05:09.773Z,5.23
2017-08-07T16:07:37.574Z,3.90
2017-08-07T16:14:04.450Z,4.60
2017-08-07T16:16:50.265Z,5.37
2017-08-07T16:19:22.433Z,5.20
2017-08-07T16:24:50.778Z,4.80
2017-08-07T16:27:18.322Z,5.00
2017-08-07T16:30:02.409Z,5.03
2017-08-07T16:32:30.671Z,5.13
2017-08-07T16:34:58.965Z,5.20
2017-08-07T16:37:26.493Z,4.87
2017-08-07T16:39:54.018Z,5.23
2017-08-07T16:42:21.563Z,4.70
2017-08-07T16:44:49.082Z,5.03
2017-08-07T16:47:17.352Z,4.97
2017-08-07T16:49:45.631Z,5.43
2017-08-07T16:52:13.955Z,4.50
2017-08-07T16:54:42.278Z,4.93
2017-08-07T16:57:21.946Z,5.20
2017-08-07T16:59:50.205Z,5.20
2017-08-07T17:05:29.122Z,5.20
2017-08-07T17:07:57.406Z,6.30
2017-08-07T17:10:25.674Z,5.43
2017-08-07T17:12:54.022Z,5.63
2017-08-07T17:15:21.526Z,5.50
2017-08-07T17:17:49.022Z,5.43
2017-08-07T17:20:16.538Z,6.27
2017-08-07T18:03:12.747Z,5.63
2017-08-07T18:05:43.816Z,6.17
2017-08-07T18:08:26.625Z,5.50
2017-08-07T18:10:54.251Z,5.30
2017-08-07T18:13:22.030Z,5.40
2017-08-07T18:15:49.802Z,5.70
2017-08-07T18:18:18.624Z,5.30
2017-08-07T18:20:47.486Z,5.50
2017-08-07T18:23:20.054Z,4.83
2017-08-07T18:25:47.903Z,5.40
2017-08-07T18:28:15.998Z,5.70
2017-08-07T18:30:54.924Z,5.70
2017-08-07T18:33:22.791Z,5.97
2017-08-07T18:35:50.469Z,6.70
2017-08-07T18:38:18.443Z,6.10
2017-08-07T18:40:51.959Z,5.37
2017-08-07T18:43:19.876Z,5.80
2017-08-07T18:45:48.458Z,5.87
2017-08-07T18:48:16.166Z,7.53
2017-08-07T18:50:43.810Z,6.17
2017-08-07T18:53:11.325Z,5.77
2017-08-07T18:55:39.872Z,6.20
2017-08-07T18:58:07.490Z,6.03
2017-08-07T19:00:36.075Z,6.40
2017-08-07T19:03:05.147Z,7.07
2017-08-07T19:08:06.644Z,7.37
2017-08-07T19:10:34.310Z,7.30
2017-08-07T19:13:09.516Z,7.00
2017-08-07T19:15:39.346Z,6.87
2017-08-07T19:18:07.729Z,6.20
2017-08-07T19:20:37.134Z,6.90
2017-08-07T19:23:05.343Z,6.10
2017-08-07T19:25:33.902Z,6.83
2017-08-07T19:28:02.598Z,6.90
2017-08-07T19:30:31.619Z,6.60
2017-08-07T19:32:59.264Z,7.07
2017-08-07T19:35:26.885Z,7.30
2017-08-07T19:37:54.984Z,7.60
2017-08-07T19:40:23.262Z,7.60
2017-08-07T19:42:51.164Z,7.60
2017-08-07T19:45:18.890Z,7.23
2017-08-07T19:47:46.512Z,7.63
2017-08-07T19:50:14.531Z,7.00
2017-08-07T19:52:43.726Z,7.30
2017-08-07T19:55:11.824Z,7.07
2017-08-07T19:57:40.031Z,7.30
2017-08-07T20:00:07.639Z,7.40
2017-08-07T20:02:39.203Z,6.53
2017-08-07T20:05:18.339Z,7.93
2017-08-07T20:07:46.096Z,7.20
2017-08-07T20:10:29.677Z,7.63
2017-08-07T20:13:00.690Z,7.90
2017-08-07T20:15:29.134Z,8.10
2017-08-07T20:20:44.730Z,9.13
2017-08-07T20:23:16.759Z,9.00
2017-08-07T20:25:47.891Z,8.73
2017-08-07T20:28:25.166Z,8.70
2017-08-07T20:30:52.772Z,8.30
2017-08-07T20:33:20.455Z,8.47
2017-08-07T20:35:48.800Z,8.93
2017-08-07T20:38:16.394Z,9.33
2017-08-07T20:40:43.993Z,9.60
2017-08-07T20:43:11.729Z,7.87
2017-08-07T20:45:39.282Z,9.80
2017-08-07T20:48:06.820Z,9.18
2017-08-07T20:50:34.399Z,8.63
2017-08-07T20:53:02.686Z,8.40
2017-08-07T20:55:30.331Z,8.20
2017-08-07T20:57:57.878Z,8.70
2017-08-07T21:00:25.460Z,8.60
2017-08-07T21:02:53.106Z,8.90
2017-08-07T21:05:20.713Z,9.55
2017-08-07T21:07:48.387Z,8.25
2017-08-07T21:13:29.871Z,8.97
2017-08-07T21:15:59.379Z,9.13
2017-08-07T21:18:28.759Z,8.88
2017-08-07T21:21:04.814Z,8.85
2017-08-07T21:23:33.213Z,9.68
2017-08-07T21:26:06.934Z,9.25
2017-08-07T21:28:39.224Z,8.20
2017-08-07T21:33:44.338Z,9.40
2017-08-07T21:36:24.123Z,10.70
2017-08-07T21:39:10.915Z,8.75
2017-08-07T21:42:03.086Z,9.33
2017-08-07T21:44:33.633Z,10.37
2017-08-07T21:50:20.532Z,11.18
2017-08-07T21:53:01.954Z,10.38
2017-08-07T21:55:39.415Z,10.50
2017-08-07T22:01:16.494Z,10.10
2017-08-07T22:03:45.486Z,9.65
2017-08-07T22:24:28.631Z,10.68
2017-08-07T22:30:03.606Z,10.73
2017-08-07T23:22:07.956Z,11.15
2017-08-07T23:24:36.761Z,11.40
2017-08-07T23:27:04.417Z,11.55
2017-08-07T23:29:32.031Z,11.38
2017-08-07T23:31:59.635Z,11.70
2017-08-07T23:34:28.003Z,11.90
2017-08-07T23:36:56.435Z,10.90
2017-08-07T23:39:24.159Z,11.15
2017-08-07T23:41:51.813Z,11.40
2017-08-07T23:44:19.468Z,11.65
2017-08-07T23:46:47.071Z,11.48
2017-08-07T23:49:14.699Z,11.85
2017-08-07T23:51:43.031Z,11.82
2017-08-07T23:54:10.742Z,12.25
2017-08-07T23:56:38.330Z,11.60
2017-08-07T23:59:05.904Z,12.75
