createdAt,value
2022-11-29T00:06:17.250Z,101193.50
2022-11-29T00:16:21.841Z,101181.69
2022-11-29T00:26:25.292Z,101179.31
2022-11-29T00:36:29.894Z,101173.31
2022-11-29T00:46:33.080Z,101160.69
2022-11-29T00:56:37.562Z,101160.22
2022-11-29T01:06:40.838Z,101160.03
2022-11-29T01:16:45.406Z,101147.16
2022-11-29T01:26:48.615Z,101142.25
2022-11-29T01:36:53.207Z,101139.09
2022-11-29T01:46:57.220Z,101152.31
2022-11-29T01:57:03.976Z,101147.41
2022-11-29T02:07:07.110Z,101139.22
2022-11-29T02:17:19.854Z,101136.47
2022-11-29T02:27:53.746Z,101141.75
2022-11-29T02:38:23.116Z,101150.88
2022-11-29T02:48:41.479Z,101150.19
2022-11-29T02:58:50.288Z,101153.34
2022-11-29T03:08:57.121Z,101164.16
2022-11-29T03:19:07.031Z,101168.38
2022-11-29T03:29:13.814Z,101165.91
2022-11-29T03:39:20.197Z,101176.41
2022-11-29T03:49:27.632Z,101170.75
2022-11-29T03:59:48.438Z,101178.44
2022-11-29T04:10:03.458Z,101184.00
2022-11-29T04:20:47.829Z,101185.66
2022-11-29T04:31:02.360Z,101198.94
2022-11-29T04:41:45.016Z,101195.87
2022-11-29T04:51:55.153Z,101197.09
2022-11-29T05:02:06.392Z,101195.66
2022-11-29T05:12:18.236Z,101196.75
2022-11-29T05:22:26.918Z,101206.44
2022-11-29T05:32:40.764Z,101221.59
2022-11-29T05:42:58.350Z,101224.56
2022-11-29T05:53:09.183Z,101224.44
2022-11-29T06:03:17.392Z,101227.78
2022-11-29T06:13:32.600Z,101232.34
2022-11-29T06:23:53.092Z,101239.88
2022-11-29T06:34:03.879Z,101254.78
2022-11-29T06:44:08.064Z,101248.28
2022-11-29T06:54:21.130Z,101262.72
2022-11-29T07:04:45.844Z,101261.69
2022-11-29T07:14:51.524Z,101266.19
2022-11-29T07:24:59.847Z,101271.72
2022-11-29T07:35:10.244Z,101268.38
2022-11-29T07:45:17.553Z,101262.94
2022-11-29T07:55:22.918Z,101282.78
2022-11-29T08:05:25.963Z,101280.69
2022-11-29T08:15:30.455Z,101284.94
2022-11-29T08:25:33.499Z,101280.34
2022-11-29T08:35:39.140Z,101276.44
2022-11-29T08:45:42.246Z,101283.94
2022-11-29T08:55:48.758Z,101289.56
2022-11-29T09:05:52.606Z,101280.69
2022-11-29T09:15:57.572Z,101292.69
2022-11-29T09:26:00.679Z,101283.44
2022-11-29T09:36:05.843Z,101276.38
2022-11-29T09:46:19.693Z,101279.28
2022-11-29T09:56:30.332Z,101267.56
2022-11-29T10:06:38.798Z,101260.19
2022-11-29T10:16:45.969Z,101258.97
2022-11-29T10:26:49.099Z,101253.97
2022-11-29T10:36:55.139Z,101258.38
2022-11-29T10:46:58.399Z,101241.56
2022-11-29T10:57:03.194Z,101234.16
2022-11-29T11:07:07.434Z,101213.28
2022-11-29T11:17:26.121Z,101206.22
2022-11-29T11:27:34.189Z,101203.16
2022-11-29T11:37:38.748Z,101209.66
2022-11-29T11:47:44.615Z,101212.28
2022-11-29T11:57:49.189Z,101203.03
2022-11-29T12:08:11.818Z,101206.09
2022-11-29T12:18:19.776Z,101199.81
2022-11-29T12:28:25.355Z,101195.12
2022-11-29T12:38:46.047Z,101188.59
2022-11-29T12:48:58.265Z,101190.16
2022-11-29T12:59:16.701Z,101193.53
2022-11-29T13:09:45.604Z,101187.75
2022-11-29T13:19:53.943Z,101181.78
2022-11-29T13:29:57.235Z,101195.41
2022-11-29T13:40:10.779Z,101193.19
2022-11-29T13:50:38.807Z,101183.72
2022-11-29T14:00:51.552Z,101188.97
2022-11-29T14:10:56.651Z,101184.91
2022-11-29T14:21:01.146Z,101190.25
2022-11-29T14:31:05.384Z,101180.00
2022-11-29T14:41:22.067Z,101192.41
2022-11-29T14:51:26.849Z,101191.75
2022-11-29T15:01:31.393Z,101185.00
2022-11-29T15:11:42.187Z,101186.63
2022-11-29T15:21:52.534Z,101189.31
2022-11-29T15:31:57.952Z,101188.22
2022-11-29T15:42:03.607Z,101193.50
2022-11-29T15:52:10.862Z,101194.88
2022-11-29T16:02:20.175Z,101203.19
2022-11-29T16:12:23.427Z,101210.06
2022-11-29T16:22:27.903Z,101201.59
2022-11-29T16:32:32.773Z,101219.50
2022-11-29T16:42:37.223Z,101210.44
2022-11-29T16:52:40.547Z,101207.28
2022-11-29T17:02:46.496Z,101207.13
2022-11-29T17:12:50.175Z,101215.16
2022-11-29T17:22:54.904Z,101232.78
2022-11-29T17:32:58.034Z,101236.81
2022-11-29T17:43:02.768Z,101249.72
2022-11-29T17:53:06.599Z,101260.25
2022-11-29T18:03:11.337Z,101264.88
2022-11-29T18:13:14.671Z,101269.19
2022-11-29T18:23:19.819Z,101271.81
2022-11-29T18:33:23.525Z,101267.44
2022-11-29T18:43:28.379Z,101274.88
2022-11-29T18:53:32.054Z,101254.69
2022-11-29T19:03:38.624Z,101262.09
2022-11-29T19:13:42.516Z,101265.97
2022-11-29T19:23:52.712Z,101281.03
2022-11-29T19:33:58.283Z,101283.97
2022-11-29T19:44:04.448Z,101282.84
2022-11-29T19:54:09.248Z,101278.13
2022-11-29T20:04:16.702Z,101262.28
2022-11-29T20:14:20.050Z,101267.87
2022-11-29T20:24:24.751Z,101264.59
2022-11-29T20:34:28.595Z,101260.72
2022-11-29T20:44:38.678Z,101262.56
2022-11-29T20:54:42.844Z,101260.44
2022-11-29T21:04:47.991Z,101252.75
2022-11-29T21:14:52.231Z,101252.69
2022-11-29T21:25:02.667Z,101247.66
2022-11-29T21:35:06.773Z,101258.97
2022-11-29T21:45:15.659Z,101254.47
2022-11-29T21:55:19.226Z,101263.09
2022-11-29T22:05:23.799Z,101255.81
2022-11-29T22:15:27.234Z,101269.91
2022-11-29T22:25:31.618Z,101245.41
2022-11-29T22:35:34.764Z,101256.78
2022-11-29T22:45:39.311Z,101252.00
2022-11-29T22:55:42.458Z,101241.56
2022-11-29T23:05:46.984Z,101231.78
2022-11-29T23:15:50.207Z,101225.41
2022-11-29T23:25:54.611Z,101229.03
2022-11-29T23:36:02.255Z,101217.88
2022-11-29T23:46:09.356Z,101204.44
2022-11-29T23:56:15.247Z,101206.25
