createdAt,value
2023-03-20T00:02:23.346Z,98028.69
2023-03-20T00:04:51.032Z,98019.38
2023-03-20T00:07:18.098Z,98016.50
2023-03-20T00:09:45.126Z,98015.59
2023-03-20T00:12:19.057Z,98018.13
2023-03-20T00:14:46.276Z,98010.19
2023-03-20T00:17:20.313Z,97998.84
2023-03-20T00:19:47.631Z,98009.44
2023-03-20T00:22:15.043Z,98008.34
2023-03-20T00:24:42.068Z,98017.13
2023-03-20T00:27:16.404Z,98002.81
2023-03-20T00:29:44.022Z,98008.22
2023-03-20T00:32:15.163Z,98004.50
2023-03-20T00:34:42.734Z,98002.31
2023-03-20T00:37:11.739Z,98004.25
2023-03-20T00:39:39.021Z,98006.31
2023-03-20T00:42:08.103Z,98006.63
2023-03-20T00:44:54.297Z,97999.16
2023-03-20T00:47:25.642Z,98009.63
2023-03-20T00:49:54.564Z,98011.91
2023-03-20T00:52:22.817Z,98008.47
2023-03-20T00:54:52.045Z,98009.97
2023-03-20T00:57:30.855Z,98013.41
2023-03-20T01:00:29.290Z,98013.22
2023-03-20T01:02:57.947Z,98006.91
2023-03-20T01:05:27.517Z,98016.75
2023-03-20T01:07:56.324Z,98015.63
2023-03-20T01:10:30.330Z,98008.13
2023-03-20T01:13:00.639Z,98010.25
2023-03-20T01:15:32.162Z,98009.78
2023-03-20T01:17:59.405Z,98009.59
2023-03-20T01:20:30.282Z,98011.31
2023-03-20T01:22:57.413Z,98008.56
2023-03-20T01:25:24.599Z,98017.38
2023-03-20T01:27:54.787Z,98009.13
2023-03-20T01:30:28.873Z,98012.34
2023-03-20T01:32:58.995Z,98008.38
2023-03-20T01:35:27.679Z,98007.13
2023-03-20T01:37:57.539Z,98017.44
2023-03-20T01:40:45.398Z,98019.16
2023-03-20T01:43:17.378Z,98020.66
2023-03-20T01:46:19.711Z,98023.25
2023-03-20T01:48:55.376Z,98016.25
2023-03-20T01:51:28.263Z,98024.69
2023-03-20T01:54:16.107Z,98021.38
2023-03-20T01:57:01.632Z,98019.16
2023-03-20T01:59:42.016Z,98017.69
2023-03-20T02:02:10.361Z,98015.59
2023-03-20T02:04:43.003Z,98019.41
2023-03-20T02:07:17.049Z,98019.97
2023-03-20T02:09:57.135Z,98027.91
2023-03-20T02:12:36.517Z,98028.91
2023-03-20T02:15:08.422Z,98034.44
2023-03-20T02:17:56.543Z,98042.03
2023-03-20T02:20:30.724Z,98044.59
2023-03-20T02:23:37.431Z,98047.34
2023-03-20T02:26:19.578Z,98050.25
2023-03-20T02:29:45.486Z,98049.44
2023-03-20T02:32:37.560Z,98051.69
2023-03-20T02:35:53.418Z,98049.22
2023-03-20T02:38:42.347Z,98054.13
2023-03-20T02:41:36.935Z,98052.75
2023-03-20T02:44:26.342Z,98056.03
2023-03-20T02:47:08.285Z,98056.63
2023-03-20T02:50:18.649Z,98057.09
2023-03-20T02:53:08.634Z,98056.06
2023-03-20T02:56:12.581Z,98053.22
2023-03-20T02:59:01.680Z,98048.91
2023-03-20T03:01:38.765Z,98048.47
2023-03-20T03:04:18.224Z,98055.75
2023-03-20T03:06:49.007Z,98054.31
2023-03-20T03:09:23.082Z,98049.94
2023-03-20T03:11:57.076Z,98052.44
2023-03-20T03:14:51.873Z,98060.38
2023-03-20T03:17:21.684Z,98053.72
2023-03-20T03:19:59.744Z,98055.66
2023-03-20T03:22:31.685Z,98050.25
2023-03-20T03:24:58.956Z,98052.53
2023-03-20T03:27:35.328Z,98059.00
2023-03-20T03:30:38.933Z,98050.34
2023-03-20T03:33:27.559Z,98058.06
2023-03-20T03:36:19.064Z,98063.56
2023-03-20T03:39:16.613Z,98060.72
2023-03-20T03:41:52.581Z,98067.41
2023-03-20T03:44:59.089Z,98064.50
2023-03-20T03:47:36.366Z,98074.78
2023-03-20T03:50:12.469Z,98069.03
2023-03-20T03:52:41.960Z,98068.22
2023-03-20T03:55:19.792Z,98069.03
2023-03-20T03:58:32.451Z,98081.78
2023-03-20T04:01:03.605Z,98089.56
2023-03-20T04:03:45.439Z,98082.31
2023-03-20T04:06:13.450Z,98080.53
2023-03-20T04:08:42.055Z,98087.81
2023-03-20T04:11:21.761Z,98087.84
2023-03-20T04:13:50.969Z,98081.13
2023-03-20T04:16:21.730Z,98095.13
2023-03-20T04:18:49.352Z,98086.28
2023-03-20T04:21:17.895Z,98078.22
2023-03-20T04:23:45.441Z,98093.50
2023-03-20T04:26:12.644Z,98099.44
2023-03-20T04:28:39.747Z,98086.28
2023-03-20T04:31:22.410Z,98093.44
2023-03-20T04:34:08.502Z,98087.31
2023-03-20T04:36:44.037Z,98084.22
2023-03-20T04:39:13.796Z,98085.47
2023-03-20T04:41:41.082Z,98084.84
2023-03-20T04:44:08.188Z,98077.00
2023-03-20T04:46:36.252Z,98078.03
2023-03-20T04:49:07.927Z,98079.84
2023-03-20T04:51:35.089Z,98077.94
2023-03-20T04:54:02.720Z,98076.94
2023-03-20T04:56:30.049Z,98083.41
2023-03-20T04:59:10.576Z,98081.03
2023-03-20T05:01:37.945Z,98077.75
2023-03-20T05:04:05.399Z,98085.94
2023-03-20T05:06:33.615Z,98086.06
2023-03-20T05:09:01.107Z,98083.47
2023-03-20T05:11:30.741Z,98096.31
2023-03-20T05:14:35.677Z,98098.91
2023-03-20T05:17:24.120Z,98112.88
2023-03-20T05:20:06.747Z,98111.91
2023-03-20T05:22:51.190Z,98120.25
2023-03-20T05:25:50.459Z,98117.13
2023-03-20T05:28:37.809Z,98114.97
2023-03-20T05:31:23.539Z,98118.53
2023-03-20T05:34:13.869Z,98123.81
2023-03-20T05:36:59.801Z,98124.09
2023-03-20T05:39:45.440Z,98116.25
2023-03-20T05:42:34.634Z,98118.94
2023-03-20T05:45:22.162Z,98115.75
2023-03-20T05:48:08.384Z,98111.09
2023-03-20T05:50:49.034Z,98114.34
2023-03-20T05:53:34.739Z,98114.50
2023-03-20T05:56:15.094Z,98114.47
2023-03-20T05:59:06.526Z,98120.66
2023-03-20T06:01:50.382Z,98125.16
2023-03-20T06:04:23.700Z,98124.91
2023-03-20T06:07:09.821Z,98122.78
2023-03-20T06:09:38.997Z,98132.19
2023-03-20T06:12:10.547Z,98124.53
2023-03-20T06:14:37.897Z,98133.50
2023-03-20T06:17:08.107Z,98132.34
2023-03-20T06:19:35.637Z,98136.19
2023-03-20T06:22:03.051Z,98136.66
2023-03-20T06:24:30.805Z,98133.88
2023-03-20T06:26:59.252Z,98141.28
2023-03-20T06:29:27.050Z,98136.97
2023-03-20T06:31:59.258Z,98133.75
2023-03-20T06:34:30.189Z,98138.94
2023-03-20T06:36:57.213Z,98145.81
2023-03-20T06:39:24.902Z,98143.97
2023-03-20T06:41:52.907Z,98151.44
2023-03-20T06:44:23.565Z,98140.94
2023-03-20T06:47:09.958Z,98129.31
2023-03-20T06:49:37.252Z,98127.03
2023-03-20T06:52:06.574Z,98130.09
2023-03-20T06:54:33.897Z,98143.25
2023-03-20T06:57:01.110Z,98147.81
2023-03-20T06:59:28.452Z,98139.34
2023-03-20T07:01:58.291Z,98135.97
2023-03-20T07:04:26.368Z,98131.75
2023-03-20T07:06:56.729Z,98136.97
2023-03-20T07:09:24.033Z,98144.03
2023-03-20T07:11:51.214Z,98142.34
2023-03-20T07:14:18.461Z,98137.81
2023-03-20T07:16:56.539Z,98138.56
2023-03-20T07:19:23.897Z,98136.91
2023-03-20T07:22:03.807Z,98152.13
2023-03-20T07:24:37.125Z,98159.91
2023-03-20T07:27:04.157Z,98173.47
2023-03-20T07:29:33.681Z,98165.16
2023-03-20T07:32:02.545Z,98179.44
2023-03-20T07:34:34.404Z,98172.50
2023-03-20T07:37:01.841Z,98180.16
2023-03-20T07:39:30.988Z,98191.56
2023-03-20T07:42:22.868Z,98183.69
2023-03-20T07:44:58.691Z,98177.38
2023-03-20T07:47:25.688Z,98175.88
2023-03-20T07:49:52.693Z,98168.53
2023-03-20T07:52:20.074Z,98164.00
2023-03-20T07:54:47.441Z,98166.00
2023-03-20T07:57:14.830Z,98167.00
2023-03-20T07:59:41.832Z,98164.19
2023-03-20T08:02:16.011Z,98162.53
2023-03-20T08:04:44.359Z,98164.06
2023-03-20T08:07:12.157Z,98170.47
2023-03-20T08:09:39.375Z,98171.56
2023-03-20T08:12:06.585Z,98161.72
2023-03-20T08:14:33.754Z,98170.94
2023-03-20T08:17:13.857Z,98172.03
2023-03-20T08:19:42.161Z,98171.81
2023-03-20T08:22:09.428Z,98172.81
2023-03-20T08:24:36.591Z,98186.72
2023-03-20T08:27:04.043Z,98183.59
2023-03-20T08:29:31.004Z,98173.06
2023-03-20T08:31:58.253Z,98168.63
2023-03-20T08:34:26.347Z,98165.31
2023-03-20T08:36:53.304Z,98166.31
2023-03-20T08:39:20.263Z,98171.78
2023-03-20T08:41:47.236Z,98169.63
2023-03-20T08:44:14.460Z,98172.78
2023-03-20T08:46:43.960Z,98177.66
2023-03-20T08:49:10.952Z,98177.47
2023-03-20T08:51:38.170Z,98169.91
2023-03-20T08:54:06.014Z,98173.94
2023-03-20T08:56:33.075Z,98188.06
2023-03-20T08:59:00.112Z,98185.53
2023-03-20T09:01:41.815Z,98182.28
2023-03-20T09:04:14.626Z,98184.31
2023-03-20T09:06:41.926Z,98186.41
2023-03-20T09:09:09.209Z,98188.66
2023-03-20T09:11:37.308Z,98175.25
2023-03-20T09:14:04.344Z,98176.47
2023-03-20T09:16:31.379Z,98178.53
2023-03-20T09:18:58.434Z,98175.03
2023-03-20T09:21:25.777Z,98184.28
2023-03-20T09:23:52.751Z,98183.75
2023-03-20T09:26:20.254Z,98179.56
2023-03-20T09:28:47.210Z,98180.78
2023-03-20T09:31:14.245Z,98178.31
2023-03-20T09:33:41.253Z,98178.72
2023-03-20T09:36:11.559Z,98184.47
2023-03-20T09:38:41.916Z,98183.03
2023-03-20T09:41:22.118Z,98191.66
2023-03-20T09:44:45.641Z,98185.06
2023-03-20T09:47:46.502Z,98183.00
2023-03-20T09:50:34.737Z,98186.09
2023-03-20T09:53:38.156Z,98183.84
2023-03-20T09:56:06.755Z,98192.06
2023-03-20T09:58:36.379Z,98180.59
2023-03-20T10:01:06.604Z,98182.50
2023-03-20T10:03:43.679Z,98187.09
2023-03-20T10:06:16.986Z,98177.19
2023-03-20T10:08:46.801Z,98180.19
2023-03-20T10:11:24.651Z,98175.25
2023-03-20T10:14:22.601Z,98180.81
2023-03-20T10:17:30.431Z,98176.66
2023-03-20T10:20:29.373Z,98187.97
2023-03-20T10:23:07.455Z,98185.09
2023-03-20T10:25:41.200Z,98193.59
2023-03-20T10:28:29.783Z,98187.16
2023-03-20T10:31:04.470Z,98194.94
2023-03-20T10:33:49.854Z,98194.94
2023-03-20T10:36:44.230Z,98197.16
2023-03-20T10:39:37.792Z,98199.44
2023-03-20T10:42:15.619Z,98193.28
2023-03-20T10:44:51.582Z,98186.66
2023-03-20T10:47:22.126Z,98185.91
2023-03-20T10:50:01.794Z,98176.84
2023-03-20T10:52:34.304Z,98175.03
2023-03-20T10:55:26.354Z,98180.56
2023-03-20T10:58:00.208Z,98176.28
2023-03-20T11:00:27.286Z,98169.72
2023-03-20T11:02:54.678Z,98170.00
2023-03-20T11:05:31.837Z,98165.31
2023-03-20T11:08:14.467Z,98153.91
2023-03-20T11:10:43.230Z,98167.88
2023-03-20T11:13:36.941Z,98165.59
2023-03-20T11:16:24.923Z,98175.66
2023-03-20T11:18:53.931Z,98173.00
2023-03-20T11:21:29.236Z,98174.41
2023-03-20T11:23:56.606Z,98171.53
2023-03-20T11:26:37.069Z,98176.78
2023-03-20T11:29:11.701Z,98178.56
2023-03-20T11:31:41.045Z,98183.19
2023-03-20T11:34:16.187Z,98176.25
2023-03-20T11:37:13.323Z,98174.19
2023-03-20T11:39:58.466Z,98177.88
2023-03-20T11:42:30.414Z,98174.44
2023-03-20T11:45:05.634Z,98174.19
2023-03-20T11:47:35.156Z,98170.09
2023-03-20T11:50:06.415Z,98177.00
2023-03-20T11:52:39.393Z,98168.25
2023-03-20T11:55:23.929Z,98165.53
2023-03-20T11:57:51.084Z,98161.78
2023-03-20T12:00:34.259Z,98166.38
2023-03-20T12:03:02.724Z,98154.69
2023-03-20T12:05:36.770Z,98164.16
2023-03-20T12:08:25.362Z,98163.56
2023-03-20T12:10:59.992Z,98160.03
2023-03-20T12:13:40.196Z,98157.09
2023-03-20T12:16:17.022Z,98161.28
2023-03-20T12:18:52.616Z,98157.78
2023-03-20T12:21:48.416Z,98160.69
2023-03-20T12:24:42.267Z,98155.97
2023-03-20T12:27:37.422Z,98151.41
2023-03-20T12:30:14.643Z,98150.19
2023-03-20T12:32:54.220Z,98137.91
2023-03-20T12:35:32.042Z,98141.44
2023-03-20T12:38:00.019Z,98132.72
2023-03-20T12:40:44.652Z,98118.16
2023-03-20T12:43:26.264Z,98115.53
2023-03-20T12:46:27.544Z,98118.00
2023-03-20T12:49:04.384Z,98115.63
2023-03-20T12:51:52.522Z,98126.75
2023-03-20T12:54:42.536Z,98125.09
2023-03-20T12:57:36.604Z,98118.78
2023-03-20T13:00:40.480Z,98111.81
2023-03-20T13:03:54.396Z,98112.81
2023-03-20T13:07:01.169Z,98110.34
2023-03-20T13:09:47.872Z,98098.47
2023-03-20T13:12:55.992Z,98098.31
2023-03-20T13:15:59.216Z,98096.00
2023-03-20T13:18:53.446Z,98095.38
2023-03-20T13:21:36.720Z,98090.97
2023-03-20T13:24:41.796Z,98097.28
2023-03-20T13:27:48.117Z,98094.75
2023-03-20T13:30:29.077Z,98098.13
2023-03-20T13:33:34.826Z,98088.94
2023-03-20T13:36:39.038Z,98090.63
2023-03-20T13:39:25.362Z,98086.19
2023-03-20T13:41:53.642Z,98086.56
2023-03-20T13:44:27.422Z,98088.13
2023-03-20T13:47:02.485Z,98084.28
2023-03-20T13:49:59.488Z,98078.78
2023-03-20T13:52:37.463Z,98075.94
2023-03-20T13:55:42.103Z,98069.22
2023-03-20T13:58:27.845Z,98059.13
2023-03-20T14:01:23.853Z,98052.31
2023-03-20T14:03:53.186Z,98060.19
2023-03-20T14:06:32.325Z,98059.38
2023-03-20T14:09:00.313Z,98062.06
2023-03-20T14:11:37.500Z,98054.94
2023-03-20T14:14:16.984Z,98044.78
2023-03-20T14:16:44.218Z,98056.75
2023-03-20T14:19:21.084Z,98055.94
2023-03-20T14:21:52.980Z,98045.66
2023-03-20T14:24:21.224Z,98051.06
2023-03-20T14:26:58.982Z,98050.06
2023-03-20T14:29:38.300Z,98059.56
2023-03-20T14:32:14.584Z,98052.50
2023-03-20T14:34:52.282Z,98056.34
2023-03-20T14:37:58.781Z,98061.75
2023-03-20T14:40:32.689Z,98050.78
2023-03-20T14:43:06.310Z,98055.69
2023-03-20T14:45:47.422Z,98044.63
2023-03-20T14:48:35.236Z,98047.09
2023-03-20T14:51:20.430Z,98045.69
2023-03-20T14:53:58.834Z,98054.72
2023-03-20T14:56:33.578Z,98050.59
2023-03-20T14:59:07.381Z,98042.19
2023-03-20T15:01:53.066Z,98035.06
2023-03-20T15:04:41.116Z,98037.72
2023-03-20T15:07:28.924Z,98034.41
2023-03-20T15:10:00.214Z,98034.38
2023-03-20T15:12:31.472Z,98026.81
2023-03-20T15:15:04.790Z,98026.59
2023-03-20T15:17:41.305Z,98022.81
2023-03-20T15:20:29.389Z,98030.16
2023-03-20T15:23:00.497Z,98012.81
2023-03-20T15:25:44.221Z,98014.06
2023-03-20T15:28:21.294Z,98017.66
2023-03-20T15:30:53.406Z,98021.72
2023-03-20T15:33:26.647Z,98018.16
2023-03-20T15:35:53.770Z,98021.06
2023-03-20T15:38:21.802Z,98031.38
2023-03-20T15:40:51.472Z,98026.34
2023-03-20T15:43:25.857Z,98020.56
2023-03-20T15:46:14.093Z,98027.78
2023-03-20T15:48:46.398Z,98038.66
2023-03-20T15:51:13.391Z,98028.72
2023-03-20T15:53:44.624Z,98024.56
2023-03-20T15:56:20.392Z,98026.38
2023-03-20T15:58:52.417Z,98016.47
2023-03-20T16:01:23.215Z,98030.25
2023-03-20T16:03:52.309Z,98036.84
2023-03-20T16:06:22.424Z,98025.81
2023-03-20T16:09:07.361Z,98024.94
2023-03-20T16:11:44.752Z,98034.09
2023-03-20T16:14:24.597Z,98029.81
2023-03-20T16:16:56.515Z,98022.59
2023-03-20T16:19:26.325Z,98025.53
2023-03-20T16:22:13.754Z,98028.25
2023-03-20T16:24:41.477Z,98031.56
2023-03-20T16:27:09.869Z,98020.84
2023-03-20T16:29:38.233Z,98024.91
2023-03-20T16:32:18.192Z,98026.63
2023-03-20T16:34:51.220Z,98028.53
2023-03-20T16:37:27.869Z,98027.19
2023-03-20T16:40:28.490Z,98017.34
2023-03-20T16:42:57.294Z,98014.59
2023-03-20T16:45:34.681Z,98014.25
2023-03-20T16:48:13.677Z,98013.81
2023-03-20T16:51:00.760Z,98013.88
2023-03-20T16:53:35.989Z,98019.53
2023-03-20T16:56:05.110Z,98020.53
2023-03-20T16:58:35.201Z,98014.41
2023-03-20T17:01:05.716Z,98026.25
2023-03-20T17:03:56.466Z,98018.47
2023-03-20T17:06:25.499Z,98012.25
2023-03-20T17:08:56.478Z,98010.75
2023-03-20T17:11:37.643Z,98019.00
2023-03-20T17:14:04.976Z,98019.31
2023-03-20T17:16:33.963Z,98018.75
2023-03-20T17:19:05.524Z,98025.63
2023-03-20T17:21:32.576Z,98030.41
2023-03-20T17:24:00.690Z,98019.75
2023-03-20T17:26:27.714Z,98023.31
2023-03-20T17:28:55.943Z,98032.44
2023-03-20T17:31:23.474Z,98026.59
2023-03-20T17:33:50.864Z,98025.97
2023-03-20T17:36:28.255Z,98038.94
2023-03-20T17:38:57.187Z,98037.19
2023-03-20T17:41:25.913Z,98032.00
2023-03-20T17:43:53.321Z,98031.91
2023-03-20T17:46:27.876Z,98025.88
2023-03-20T17:49:06.279Z,98033.44
2023-03-20T17:51:34.838Z,98034.41
2023-03-20T17:54:01.803Z,98030.00
2023-03-20T17:56:32.435Z,98037.38
2023-03-20T17:59:00.666Z,98031.16
2023-03-20T18:01:29.333Z,98036.31
2023-03-20T18:03:58.250Z,98043.75
2023-03-20T18:06:31.040Z,98050.88
2023-03-20T18:08:59.839Z,98048.88
2023-03-20T18:11:28.284Z,98054.72
2023-03-20T18:13:55.428Z,98055.38
2023-03-20T18:16:25.784Z,98057.69
2023-03-20T18:18:53.965Z,98064.34
2023-03-20T18:21:21.441Z,98068.34
2023-03-20T18:23:48.726Z,98071.72
2023-03-20T18:26:25.909Z,98069.03
2023-03-20T18:28:55.201Z,98068.94
2023-03-20T18:31:22.798Z,98068.81
2023-03-20T18:33:51.829Z,98065.16
2023-03-20T18:36:22.807Z,98069.91
2023-03-20T18:38:51.578Z,98061.16
2023-03-20T18:41:19.227Z,98067.66
2023-03-20T18:43:46.693Z,98068.81
2023-03-20T18:46:19.438Z,98068.59
2023-03-20T18:48:48.295Z,98065.94
2023-03-20T18:51:16.110Z,98072.66
2023-03-20T18:53:43.798Z,98068.03
2023-03-20T18:56:19.058Z,98072.78
2023-03-20T18:58:47.621Z,98062.47
2023-03-20T19:01:15.980Z,98070.50
2023-03-20T19:03:44.586Z,98066.13
2023-03-20T19:06:18.683Z,98067.34
2023-03-20T19:08:47.613Z,98067.19
2023-03-20T19:11:17.351Z,98071.66
2023-03-20T19:13:52.298Z,98068.47
2023-03-20T19:16:25.168Z,98064.13
2023-03-20T19:18:54.649Z,98065.59
2023-03-20T19:21:28.840Z,98074.28
2023-03-20T19:24:01.857Z,98063.78
2023-03-20T19:26:31.202Z,98064.41
2023-03-20T19:29:01.171Z,98063.25
2023-03-20T19:31:29.810Z,98064.00
2023-03-20T19:33:56.940Z,98068.81
2023-03-20T19:36:36.229Z,98067.50
2023-03-20T19:39:07.165Z,98065.69
2023-03-20T19:41:34.854Z,98061.53
2023-03-20T19:44:01.989Z,98062.38
2023-03-20T19:46:45.257Z,98060.13
2023-03-20T19:49:19.022Z,98049.38
2023-03-20T19:51:46.818Z,98061.44
2023-03-20T19:54:14.294Z,98064.94
2023-03-20T19:56:41.644Z,98059.94
2023-03-20T19:59:08.601Z,98063.22
2023-03-20T20:01:36.472Z,98064.66
2023-03-20T20:04:04.039Z,98057.56
2023-03-20T20:06:32.969Z,98050.00
2023-03-20T20:09:01.813Z,98055.53
2023-03-20T20:11:31.897Z,98053.69
2023-03-20T20:14:08.993Z,98053.78
2023-03-20T20:16:42.968Z,98061.88
2023-03-20T20:19:10.972Z,98060.13
2023-03-20T20:24:25.867Z,98061.22
2023-03-20T20:27:11.477Z,98062.41
2023-03-20T20:29:42.760Z,98064.84
2023-03-20T20:32:09.948Z,98065.75
2023-03-20T20:40:16.917Z,98058.69
2023-03-20T20:42:47.575Z,98061.22
2023-03-20T20:45:15.323Z,98063.66
2023-03-20T20:47:44.968Z,98062.16
2023-03-20T20:50:15.002Z,98059.56
2023-03-20T20:52:43.083Z,98061.97
2023-03-20T20:55:22.465Z,98068.53
2023-03-20T20:57:52.914Z,98063.59
2023-03-20T21:00:27.373Z,98070.00
2023-03-20T21:02:58.797Z,98064.00
2023-03-20T21:05:26.971Z,98069.31
2023-03-20T21:07:54.451Z,98069.31
2023-03-20T21:10:22.349Z,98070.13
2023-03-20T21:12:59.043Z,98075.31
2023-03-20T21:15:27.678Z,98079.84
2023-03-20T21:18:01.229Z,98073.72
2023-03-20T21:20:31.087Z,98078.38
2023-03-20T21:22:58.588Z,98069.38
2023-03-20T21:25:39.022Z,98071.22
2023-03-20T21:28:07.872Z,98075.13
2023-03-20T21:30:34.990Z,98066.88
2023-03-20T21:33:03.234Z,98066.72
2023-03-20T21:35:30.566Z,98061.53
2023-03-20T21:38:47.503Z,98061.38
2023-03-20T21:40:45.696Z,98058.06
2023-03-20T21:43:14.507Z,98051.25
2023-03-20T21:49:19.042Z,98059.53
2023-03-20T21:52:28.957Z,98052.09
2023-03-20T22:00:19.162Z,98056.13
2023-03-20T22:02:28.963Z,98048.53
2023-03-20T22:05:42.033Z,98059.63
2023-03-20T22:08:54.985Z,98053.22
2023-03-20T22:19:55.962Z,98072.31
2023-03-20T22:22:55.303Z,98070.09
2023-03-20T22:46:55.645Z,98058.41
2023-03-20T22:49:22.727Z,98056.94
2023-03-20T22:52:08.344Z,98054.09
2023-03-20T22:54:38.735Z,98057.38
2023-03-20T22:57:06.000Z,98055.13
2023-03-20T22:59:33.046Z,98047.34
2023-03-20T23:02:00.416Z,98047.53
2023-03-20T23:04:29.616Z,98046.31
2023-03-20T23:06:57.007Z,98050.41
2023-03-20T23:09:24.027Z,98044.25
2023-03-20T23:11:51.322Z,98044.66
2023-03-20T23:14:21.520Z,98046.91
2023-03-20T23:16:50.005Z,98050.63
2023-03-20T23:19:17.430Z,98044.06
2023-03-20T23:21:44.434Z,98038.72
2023-03-20T23:24:11.678Z,98037.09
2023-03-20T23:26:38.807Z,98031.31
2023-03-20T23:29:06.377Z,98036.44
2023-03-20T23:31:33.387Z,98038.72
2023-03-20T23:34:00.578Z,98042.84
2023-03-20T23:36:42.881Z,98036.25
2023-03-20T23:39:11.476Z,98044.03
2023-03-20T23:44:28.645Z,98031.75
2023-03-20T23:46:55.677Z,98028.66
2023-03-20T23:49:23.570Z,98027.06
2023-03-20T23:51:50.957Z,98014.13
2023-03-20T23:54:17.940Z,98023.13
2023-03-20T23:56:44.964Z,98026.00
2023-03-20T23:59:20.984Z,98024.78
