createdAt,value
2022-09-03T00:00:53.188Z,1002.68
2022-09-03T00:01:53.164Z,1002.65
2022-09-03T00:02:53.153Z,1002.72
2022-09-03T00:03:53.149Z,1002.64
2022-09-03T00:04:53.137Z,1002.59
2022-09-03T00:05:53.120Z,1002.65
2022-09-03T00:06:53.127Z,1002.64
2022-09-03T00:07:53.101Z,1002.66
2022-09-03T00:08:53.089Z,1002.62
2022-09-03T00:09:53.087Z,1002.56
2022-09-03T00:10:53.075Z,1002.64
2022-09-03T00:11:53.068Z,1002.68
2022-09-03T00:12:53.052Z,1002.58
2022-09-03T00:13:53.038Z,1002.6
2022-09-03T00:14:53.030Z,1002.54
2022-09-03T00:15:53.020Z,1002.57
2022-09-03T00:16:53.010Z,1002.59
2022-09-03T00:17:53.014Z,1002.55
2022-09-03T00:18:52.989Z,1002.51
2022-09-03T00:19:52.976Z,1002.58
2022-09-03T00:20:52.967Z,1002.56
2022-09-03T00:21:52.958Z,1002.54
2022-09-03T00:22:52.947Z,1002.53
2022-09-03T00:23:52.933Z,1002.55
2022-09-03T00:24:52.938Z,1002.54
2022-09-03T00:25:52.917Z,1002.53
2022-09-03T00:26:52.912Z,1002.55
2022-09-03T00:27:52.891Z,1002.58
2022-09-03T00:28:52.883Z,1002.5
2022-09-03T00:29:52.880Z,1002.58
2022-09-03T00:30:52.865Z,1002.49
2022-09-03T00:31:52.855Z,1002.51
2022-09-03T00:32:52.843Z,1002.49
2022-09-03T00:33:52.823Z,1002.49
2022-09-03T00:34:52.820Z,1002.53
2022-09-03T00:35:52.803Z,1002.55
2022-09-03T00:36:52.800Z,1002.48
2022-09-03T00:37:52.783Z,1002.54
2022-09-03T00:38:52.787Z,1002.48
2022-09-03T00:39:52.780Z,1002.51
2022-09-03T00:40:52.767Z,1002.54
2022-09-03T00:41:52.748Z,1002.54
2022-09-03T00:42:52.732Z,1002.53
2022-09-03T00:43:52.717Z,1002.47
2022-09-03T00:44:52.706Z,1002.54
2022-09-03T00:45:52.704Z,1002.57
2022-09-03T00:46:52.707Z,1002.49
2022-09-03T00:47:52.681Z,1002.49
2022-09-03T00:48:52.666Z,1002.44
2022-09-03T00:49:52.662Z,1002.5
2022-09-03T00:50:52.658Z,1002.45
2022-09-03T00:51:52.655Z,1002.46
2022-09-03T00:53:00.189Z,1002.46
2022-09-03T00:53:52.616Z,1002.47
2022-09-03T00:54:52.607Z,1002.43
2022-09-03T00:55:52.620Z,1002.53
2022-09-03T00:56:52.587Z,1002.48
2022-09-03T00:57:52.587Z,1002.44
2022-09-03T00:58:52.558Z,1002.45
2022-09-03T00:59:52.548Z,1002.39
2022-09-03T01:00:52.540Z,1002.39
2022-09-03T01:01:52.531Z,1002.42
2022-09-03T01:02:52.531Z,1002.4
2022-09-03T01:03:52.531Z,1002.38
2022-09-03T01:04:52.502Z,1002.39
2022-09-03T01:05:52.489Z,1002.35
2022-09-03T01:06:52.476Z,1002.4
2022-09-03T01:07:52.471Z,1002.4
2022-09-03T01:08:52.460Z,1002.41
2022-09-03T01:09:52.467Z,1002.36
2022-09-03T01:10:52.438Z,1002.43
2022-09-03T01:11:52.429Z,1002.42
2022-09-03T01:12:52.413Z,1002.4
2022-09-03T01:13:52.406Z,1002.38
2022-09-03T01:14:52.401Z,1002.41
2022-09-03T01:15:52.422Z,1002.4
2022-09-03T01:16:52.374Z,1002.44
2022-09-03T01:17:52.377Z,1002.4
2022-09-03T01:18:52.398Z,1002.39
2022-09-03T01:19:52.344Z,1002.42
2022-09-03T01:20:52.338Z,1002.41
2022-09-03T01:21:52.323Z,1002.41
2022-09-03T01:22:52.306Z,1002.42
2022-09-03T01:23:52.333Z,1002.39
2022-09-03T01:24:52.286Z,1002.37
2022-09-03T01:25:52.275Z,1002.41
2022-09-03T01:26:52.271Z,1002.4
2022-09-03T01:27:52.255Z,1002.42
2022-09-03T01:28:52.256Z,1002.47
2022-09-03T01:29:52.250Z,1002.45
2022-09-03T01:30:52.231Z,1002.49
2022-09-03T01:31:52.216Z,1002.53
2022-09-03T01:32:52.219Z,1002.51
2022-09-03T01:33:52.197Z,1002.5
2022-09-03T01:34:52.184Z,1002.49
2022-09-03T01:35:52.173Z,1002.5
2022-09-03T01:36:52.179Z,1002.54
2022-09-03T01:37:52.150Z,1002.51
2022-09-03T01:38:52.161Z,1002.56
2022-09-03T01:39:52.140Z,1002.54
2022-09-03T01:40:52.122Z,1002.55
2022-09-03T01:41:52.109Z,1002.55
2022-09-03T01:42:52.107Z,1002.55
2022-09-03T01:43:52.124Z,1002.57
2022-09-03T01:44:52.087Z,1002.55
2022-09-03T01:45:52.129Z,1002.53
2022-09-03T01:46:52.121Z,1002.51
2022-09-03T01:47:52.043Z,1002.52
2022-09-03T01:48:52.040Z,1002.55
2022-09-03T01:49:52.029Z,1002.52
2022-09-03T01:50:52.041Z,1002.53
2022-09-03T01:51:52.046Z,1002.51
2022-09-03T01:52:51.995Z,1002.52
2022-09-03T01:53:51.981Z,1002.45
2022-09-03T01:54:51.981Z,1002.44
2022-09-03T01:55:51.971Z,1002.46
2022-09-03T01:56:51.959Z,1002.46
2022-09-03T01:57:51.941Z,1002.47
2022-09-03T01:58:51.929Z,1002.48
2022-09-03T01:59:51.928Z,1002.48
2022-09-03T02:00:51.917Z,1002.44
2022-09-03T02:01:51.913Z,1002.53
2022-09-03T02:02:51.895Z,1002.39
2022-09-03T02:03:51.884Z,1002.49
2022-09-03T02:04:51.870Z,1002.47
2022-09-03T02:05:51.870Z,1002.42
2022-09-03T02:06:51.856Z,1002.47
2022-09-03T02:07:51.841Z,1002.54
2022-09-03T02:08:51.826Z,1002.52
2022-09-03T02:09:51.833Z,1002.52
2022-09-03T02:10:51.809Z,1002.52
2022-09-03T02:11:51.798Z,1002.48
2022-09-03T02:12:51.801Z,1002.51
2022-09-03T02:13:51.783Z,1002.51
2022-09-03T02:14:51.775Z,1002.46
2022-09-03T02:15:51.844Z,1002.44
2022-09-03T02:16:51.743Z,1002.4
2022-09-03T02:17:51.740Z,1002.46
2022-09-03T02:18:51.728Z,1002.44
2022-09-03T02:19:51.746Z,1002.49
2022-09-03T02:20:51.697Z,1002.47
2022-09-03T02:21:51.702Z,1002.49
2022-09-03T02:22:51.678Z,1002.49
2022-09-03T02:23:51.672Z,1002.48
2022-09-03T02:24:51.679Z,1002.52
2022-09-03T02:25:51.653Z,1002.5
2022-09-03T02:26:51.664Z,1002.53
2022-09-03T02:27:51.632Z,1002.52
2022-09-03T02:28:51.619Z,1002.48
2022-09-03T02:29:51.613Z,1002.54
2022-09-03T02:30:51.600Z,1002.53
2022-09-03T02:31:51.585Z,1002.51
2022-09-03T02:32:51.587Z,1002.56
2022-09-03T02:33:51.576Z,1002.57
2022-09-03T02:34:51.557Z,1002.53
2022-09-03T02:35:51.557Z,1002.57
2022-09-03T02:36:51.538Z,1002.52
2022-09-03T02:37:51.524Z,1002.52
2022-09-03T02:38:51.513Z,1002.41
2022-09-03T02:39:51.530Z,1002.41
2022-09-03T02:40:51.491Z,1002.49
2022-09-03T02:41:51.487Z,1002.45
2022-09-03T02:42:51.467Z,1002.46
2022-09-03T02:43:51.462Z,1002.45
2022-09-03T02:44:51.451Z,1002.43
2022-09-03T02:45:51.448Z,1002.41
2022-09-03T02:46:51.442Z,1002.42
2022-09-03T02:47:51.431Z,1002.4
2022-09-03T02:48:51.406Z,1002.42
2022-09-03T02:49:51.395Z,1002.44
2022-09-03T02:50:51.387Z,1002.38
2022-09-03T02:51:51.371Z,1002.43
2022-09-03T02:52:51.389Z,1002.43
2022-09-03T02:53:51.371Z,1002.46
2022-09-03T02:54:51.344Z,1002.47
2022-09-03T02:55:51.341Z,1002.39
2022-09-03T02:56:51.321Z,1002.42
2022-09-03T02:57:51.313Z,1002.44
2022-09-03T02:58:51.327Z,1002.46
2022-09-03T02:59:51.299Z,1002.44
2022-09-03T03:00:51.281Z,1002.44
2022-09-03T03:01:51.272Z,1002.43
2022-09-03T03:02:51.259Z,1002.42
2022-09-03T03:03:51.247Z,1002.43
2022-09-03T03:04:51.253Z,1002.4
2022-09-03T03:05:51.228Z,1002.33
2022-09-03T03:06:51.263Z,1002.38
2022-09-03T03:07:51.214Z,1002.42
2022-09-03T03:08:51.198Z,1002.44
2022-09-03T03:09:51.185Z,1002.39
2022-09-03T03:10:51.188Z,1002.37
2022-09-03T03:11:51.164Z,1002.37
2022-09-03T03:12:51.156Z,1002.35
2022-09-03T03:13:51.164Z,1002.32
2022-09-03T03:14:51.137Z,1002.34
2022-09-03T03:15:51.133Z,1002.34
2022-09-03T03:16:51.113Z,1002.33
2022-09-03T03:17:51.105Z,1002.33
2022-09-03T03:18:51.093Z,1002.26
2022-09-03T03:19:51.086Z,1002.3
2022-09-03T03:20:51.094Z,1002.25
2022-09-03T03:21:51.063Z,1002.27
2022-09-03T03:22:51.052Z,1002.25
2022-09-03T03:23:51.045Z,1002.28
2022-09-03T03:24:51.031Z,1002.19
2022-09-03T03:25:51.025Z,1002.27
2022-09-03T03:26:51.008Z,1002.29
2022-09-03T03:27:51.021Z,1002.31
2022-09-03T03:28:50.984Z,1002.29
2022-09-03T03:29:50.976Z,1002.32
2022-09-03T03:30:50.965Z,1002.28
2022-09-03T03:31:50.962Z,1002.34
2022-09-03T03:32:50.950Z,1002.28
2022-09-03T03:33:50.961Z,1002.31
2022-09-03T03:34:50.923Z,1002.29
2022-09-03T03:35:50.915Z,1002.31
2022-09-03T03:36:50.902Z,1002.26
2022-09-03T03:37:50.902Z,1002.31
2022-09-03T03:38:50.887Z,1002.29
2022-09-03T03:39:50.879Z,1002.37
2022-09-03T03:40:50.883Z,1002.33
2022-09-03T03:41:50.845Z,1002.27
2022-09-03T03:42:50.844Z,1002.33
2022-09-03T03:43:50.832Z,1002.36
2022-09-03T03:44:50.813Z,1002.41
2022-09-03T03:45:50.812Z,1002.37
2022-09-03T03:46:50.822Z,1002.41
2022-09-03T03:47:50.795Z,1002.44
2022-09-03T03:48:50.776Z,1002.4
2022-09-03T03:49:50.772Z,1002.39
2022-09-03T03:50:50.750Z,1002.4
2022-09-03T03:51:50.746Z,1002.49
2022-09-03T03:52:50.733Z,1002.42
2022-09-03T03:53:50.739Z,1002.38
2022-09-03T03:54:50.715Z,1002.49
2022-09-03T03:55:58.252Z,1002.38
2022-09-03T03:56:58.263Z,1002.35
2022-09-03T03:57:58.250Z,1002.42
2022-09-03T03:58:58.242Z,1002.44
2022-09-03T03:59:58.229Z,1002.47
2022-09-03T04:00:58.222Z,1002.4
2022-09-03T04:01:50.648Z,1002.4
2022-09-03T04:02:58.203Z,1002.39
2022-09-03T04:03:59.198Z,1002.46
2022-09-03T04:04:50.603Z,1002.39
2022-09-03T04:05:58.173Z,1002.38
2022-09-03T04:06:50.585Z,1002.44
2022-09-03T04:07:58.138Z,1002.43
2022-09-03T04:08:58.140Z,1002.43
2022-09-03T04:09:58.117Z,1002.42
2022-09-03T04:10:58.118Z,1002.43
2022-09-03T04:11:50.528Z,1002.4
2022-09-03T04:12:50.526Z,1002.4
2022-09-03T04:13:50.534Z,1002.38
2022-09-03T04:14:50.507Z,1002.43
2022-09-03T04:15:59.068Z,1002.41
2022-09-03T04:16:50.483Z,1002.43
2022-09-03T04:17:59.050Z,1002.41
2022-09-03T04:18:50.458Z,1002.44
2022-09-03T04:19:50.448Z,1002.42
2022-09-03T04:20:58.028Z,1002.41
2022-09-03T04:21:50.443Z,1002.42
2022-09-03T04:22:50.420Z,1002.38
2022-09-03T04:25:08.887Z,1002.35
2022-09-03T04:26:08.871Z,1002.38
2022-09-03T04:27:08.865Z,1002.38
2022-09-03T04:28:16.478Z,1002.35
2022-09-03T04:29:16.480Z,1002.36
2022-09-03T04:30:17.410Z,1002.37
2022-09-03T04:31:16.467Z,1002.36
2022-09-03T04:32:16.374Z,1002.31
2022-09-03T04:33:17.403Z,1002.34
2022-09-03T04:34:16.374Z,1002.28
2022-09-03T04:35:08.780Z,1002.3
2022-09-03T04:36:16.344Z,1002.33
2022-09-03T04:37:08.758Z,1002.29
2022-09-03T04:38:08.754Z,1002.27
2022-09-03T04:39:08.752Z,1002.31
2022-09-03T04:40:08.735Z,1002.29
2022-09-03T04:41:08.728Z,1002.33
2022-09-03T04:42:08.736Z,1002.33
2022-09-03T04:43:08.694Z,1002.35
2022-09-03T04:44:16.256Z,1002.29
2022-09-03T04:45:16.248Z,1002.29
2022-09-03T04:46:16.259Z,1002.34
2022-09-03T04:47:08.657Z,1002.3
2022-09-03T04:48:08.878Z,1002.27
2022-09-03T04:49:08.627Z,1002.28
2022-09-03T04:50:08.618Z,1002.32
2022-09-03T04:51:08.629Z,1002.27
2022-09-03T04:52:08.602Z,1002.25
2022-09-03T04:53:08.640Z,1002.28
2022-09-03T04:54:08.585Z,1002.29
2022-09-03T04:55:08.568Z,1002.3
2022-09-03T04:56:08.572Z,1002.28
2022-09-03T04:57:08.543Z,1002.26
2022-09-03T04:58:08.542Z,1002.24
2022-09-03T04:59:08.525Z,1002.25
2022-09-03T05:00:08.517Z,1002.24
2022-09-03T05:01:08.499Z,1002.27
2022-09-03T05:02:08.488Z,1002.27
2022-09-03T05:03:08.480Z,1002.3
2022-09-03T05:04:08.473Z,1002.32
2022-09-03T05:05:08.465Z,1002.31
2022-09-03T05:06:08.441Z,1002.32
2022-09-03T05:07:08.439Z,1002.28
2022-09-03T05:08:08.419Z,1002.32
2022-09-03T05:09:08.419Z,1002.35
2022-09-03T05:10:08.400Z,1002.34
2022-09-03T05:11:08.402Z,1002.31
2022-09-03T05:12:08.379Z,1002.34
2022-09-03T05:13:08.368Z,1002.37
2022-09-03T05:14:08.354Z,1002.34
2022-09-03T05:15:08.348Z,1002.31
2022-09-03T05:16:08.339Z,1002.37
2022-09-03T05:17:08.346Z,1002.36
2022-09-03T05:18:08.312Z,1002.37
2022-09-03T05:19:08.307Z,1002.41
2022-09-03T05:20:08.288Z,1002.38
2022-09-03T05:21:08.278Z,1002.41
2022-09-03T05:22:08.275Z,1002.38
2022-09-03T05:23:08.270Z,1002.39
2022-09-03T05:24:08.248Z,1002.4
2022-09-03T05:25:08.243Z,1002.39
2022-09-03T05:26:08.228Z,1002.37
2022-09-03T05:27:08.215Z,1002.41
2022-09-03T05:28:08.202Z,1002.41
2022-09-03T05:29:08.207Z,1002.39
2022-09-03T05:30:08.189Z,1002.44
2022-09-03T05:31:08.167Z,1002.44
2022-09-03T05:32:08.174Z,1002.39
2022-09-03T05:33:08.159Z,1002.45
2022-09-03T05:34:08.135Z,1002.43
2022-09-03T05:35:08.140Z,1002.41
2022-09-03T05:36:08.129Z,1002.44
2022-09-03T05:37:08.106Z,1002.43
2022-09-03T05:38:08.101Z,1002.46
2022-09-03T05:39:08.118Z,1002.49
2022-09-03T05:40:08.071Z,1002.46
2022-09-03T05:41:08.159Z,1002.51
2022-09-03T05:42:08.052Z,1002.47
2022-09-03T05:43:08.037Z,1002.46
2022-09-03T05:44:08.040Z,1002.44
2022-09-03T05:45:08.033Z,1002.47
2022-09-03T05:46:08.025Z,1002.45
2022-09-03T05:47:07.999Z,1002.36
2022-09-03T05:48:07.991Z,1002.35
2022-09-03T05:49:07.993Z,1002.35
2022-09-03T05:50:07.966Z,1002.44
2022-09-03T05:51:07.952Z,1002.37
2022-09-03T05:52:07.942Z,1002.44
2022-09-03T05:53:07.931Z,1002.39
2022-09-03T05:54:07.922Z,1002.44
2022-09-03T05:55:07.958Z,1002.44
2022-09-03T05:56:07.909Z,1002.4
2022-09-03T05:57:07.888Z,1002.41
2022-09-03T05:58:07.880Z,1002.38
2022-09-03T05:59:07.868Z,1002.41
2022-09-03T06:00:07.853Z,1002.39
2022-09-03T06:01:07.871Z,1002.4
2022-09-03T06:02:07.856Z,1002.41
2022-09-03T06:03:07.823Z,1002.4
2022-09-03T06:04:07.816Z,1002.43
2022-09-03T06:05:07.803Z,1002.4
2022-09-03T06:06:07.796Z,1002.45
2022-09-03T06:07:07.798Z,1002.44
2022-09-03T06:08:07.786Z,1002.39
2022-09-03T06:09:07.762Z,1002.35
2022-09-03T06:10:07.757Z,1002.48
2022-09-03T06:11:07.741Z,1002.38
2022-09-03T06:12:07.737Z,1002.4
2022-09-03T06:13:07.721Z,1002.42
2022-09-03T06:14:07.724Z,1002.43
2022-09-03T06:15:07.693Z,1002.44
2022-09-03T06:16:07.685Z,1002.48
2022-09-03T06:17:07.684Z,1002.43
2022-09-03T06:18:07.666Z,1002.42
2022-09-03T06:19:07.658Z,1002.45
2022-09-03T06:20:07.653Z,1002.46
2022-09-03T06:21:07.675Z,1002.43
2022-09-03T06:22:07.623Z,1002.47
2022-09-03T06:23:07.617Z,1002.45
2022-09-03T06:24:07.613Z,1002.48
2022-09-03T06:25:07.594Z,1002.49
2022-09-03T06:26:07.586Z,1002.52
2022-09-03T06:27:07.604Z,1002.5
2022-09-03T06:28:07.560Z,1002.48
2022-09-03T06:29:07.556Z,1002.37
2022-09-03T06:30:07.538Z,1002.45
2022-09-03T06:31:07.542Z,1002.42
2022-09-03T06:32:07.532Z,1002.43
2022-09-03T06:33:07.503Z,1002.45
2022-09-03T06:34:07.513Z,1002.46
2022-09-03T06:35:07.491Z,1002.47
2022-09-03T06:36:07.488Z,1002.5
2022-09-03T06:37:07.470Z,1002.54
2022-09-03T06:38:07.478Z,1002.48
2022-09-03T06:39:07.510Z,1002.5
2022-09-03T06:40:07.441Z,1002.5
2022-09-03T06:41:07.451Z,1002.58
2022-09-03T06:42:07.408Z,1002.52
2022-09-03T06:43:07.408Z,1002.57
2022-09-03T06:44:07.395Z,1002.55
2022-09-03T06:45:07.382Z,1002.55
2022-09-03T06:46:07.389Z,1002.51
2022-09-03T06:47:07.367Z,1002.5
2022-09-03T06:48:07.345Z,1002.56
2022-09-03T06:49:07.352Z,1002.65
2022-09-03T06:50:07.341Z,1002.5
2022-09-03T06:51:07.318Z,1002.61
2022-09-03T06:52:07.307Z,1002.57
2022-09-03T06:54:00.296Z,1002.54
2022-09-03T06:55:00.287Z,1002.63
2022-09-03T06:56:00.275Z,1002.6
2022-09-03T06:57:00.268Z,1002.55
2022-09-03T06:58:00.250Z,1002.56
2022-09-03T06:59:00.246Z,1002.63
2022-09-03T07:00:00.229Z,1002.59
2022-09-03T07:01:00.221Z,1002.59
2022-09-03T07:02:00.219Z,1002.58
2022-09-03T07:03:00.202Z,1002.51
2022-09-03T07:04:00.184Z,1002.58
2022-09-03T07:05:00.178Z,1002.55
2022-09-03T07:06:00.186Z,1002.58
2022-09-03T07:07:00.157Z,1002.58
2022-09-03T07:08:00.145Z,1002.62
2022-09-03T07:09:00.148Z,1002.6
2022-09-03T07:10:00.140Z,1002.64
2022-09-03T07:11:00.114Z,1002.58
2022-09-03T07:12:00.099Z,1002.55
2022-09-03T07:13:00.111Z,1002.59
2022-09-03T07:14:00.090Z,1002.55
2022-09-03T07:15:00.068Z,1002.58
2022-09-03T07:16:00.063Z,1002.6
2022-09-03T07:17:00.048Z,1002.57
2022-09-03T07:18:00.040Z,1002.59
2022-09-03T07:19:00.046Z,1002.62
2022-09-03T07:20:00.022Z,1002.61
2022-09-03T07:21:00.004Z,1002.58
2022-09-03T07:21:59.997Z,1002.56
2022-09-03T07:22:59.982Z,1002.61
2022-09-03T07:23:59.991Z,1002.59
2022-09-03T07:24:59.973Z,1002.52
2022-09-03T07:25:59.968Z,1002.52
2022-09-03T07:26:59.941Z,1002.51
2022-09-03T07:27:59.960Z,1002.44
2022-09-03T07:28:59.924Z,1002.5
2022-09-03T07:29:59.911Z,1002.42
2022-09-03T07:30:59.909Z,1002.45
2022-09-03T07:31:59.906Z,1002.42
2022-09-03T07:32:59.878Z,1002.41
2022-09-03T07:33:59.872Z,1002.39
2022-09-03T07:34:59.861Z,1002.34
2022-09-03T07:35:59.875Z,1002.38
2022-09-03T07:36:59.861Z,1002.27
2022-09-03T07:37:59.828Z,1002.29
2022-09-03T07:38:59.844Z,1002.33
2022-09-03T07:39:59.844Z,1002.36
2022-09-03T07:40:59.822Z,1002.37
2022-09-03T07:41:59.789Z,1002.36
2022-09-03T07:42:59.774Z,1002.33
2022-09-03T07:43:59.775Z,1002.36
2022-09-03T07:44:59.786Z,1002.32
2022-09-03T07:45:59.759Z,1002.41
2022-09-03T07:46:59.731Z,1002.37
2022-09-03T07:47:59.723Z,1002.39
2022-09-03T07:48:59.714Z,1002.31
2022-09-03T07:49:59.707Z,1002.33
2022-09-03T07:50:59.689Z,1002.36
2022-09-03T07:51:59.675Z,1002.43
2022-09-03T07:52:59.665Z,1002.36
2022-09-03T07:53:59.657Z,1002.38
2022-09-03T07:54:59.639Z,1002.36
2022-09-03T07:56:00.376Z,1002.4
2022-09-03T07:56:59.622Z,1002.36
2022-09-03T07:57:59.622Z,1002.37
2022-09-03T07:58:59.607Z,1002.38
2022-09-03T07:59:59.591Z,1002.37
2022-09-03T08:00:59.611Z,1002.41
2022-09-03T08:01:59.593Z,1002.36
2022-09-03T08:02:59.550Z,1002.35
2022-09-03T08:03:59.564Z,1002.34
2022-09-03T08:04:59.543Z,1002.34
2022-09-03T08:05:59.534Z,1002.37
2022-09-03T08:06:59.515Z,1002.37
2022-09-03T08:07:59.540Z,1002.34
2022-09-03T08:08:59.488Z,1002.35
2022-09-03T08:09:59.472Z,1002.32
2022-09-03T08:10:59.466Z,1002.34
2022-09-03T08:11:59.460Z,1002.36
2022-09-03T08:12:59.459Z,1002.37
2022-09-03T08:13:59.435Z,1002.43
2022-09-03T08:14:59.427Z,1002.4
2022-09-03T08:15:59.421Z,1002.4
2022-09-03T08:16:59.425Z,1002.41
2022-09-03T08:17:59.392Z,1002.38
2022-09-03T08:18:59.380Z,1002.43
2022-09-03T08:19:59.370Z,1002.45
2022-09-03T08:20:59.395Z,1002.43
2022-09-03T08:21:59.375Z,1002.49
2022-09-03T08:22:59.332Z,1002.43
2022-09-03T08:23:59.342Z,1002.37
2022-09-03T08:24:59.322Z,1002.46
2022-09-03T08:25:59.321Z,1002.37
2022-09-03T08:26:59.291Z,1002.38
2022-09-03T08:27:59.280Z,1002.38
2022-09-03T08:28:59.278Z,1002.41
2022-09-03T08:29:59.272Z,1002.41
2022-09-03T08:30:59.285Z,1002.37
2022-09-03T08:31:59.241Z,1002.38
2022-09-03T08:32:59.235Z,1002.43
2022-09-03T08:33:59.317Z,1002.43
2022-09-03T08:34:59.215Z,1002.45
2022-09-03T08:35:59.207Z,1002.49
2022-09-03T08:36:59.183Z,1002.46
2022-09-03T08:37:59.174Z,1002.45
2022-09-03T08:38:59.191Z,1002.45
2022-09-03T08:39:59.162Z,1002.43
2022-09-03T08:40:59.152Z,1002.4
2022-09-03T08:41:59.145Z,1002.43
2022-09-03T08:42:59.126Z,1002.45
2022-09-03T08:43:59.119Z,1002.45
2022-09-03T08:44:59.109Z,1002.48
2022-09-03T08:45:59.093Z,1002.4
2022-09-03T08:46:59.083Z,1002.43
2022-09-03T08:47:59.073Z,1002.42
2022-09-03T08:48:59.144Z,1002.5
2022-09-03T08:49:59.056Z,1002.47
2022-09-03T08:50:59.040Z,1002.45
2022-09-03T08:51:59.090Z,1002.43
2022-09-03T08:52:59.032Z,1002.44
2022-09-03T08:53:59.028Z,1002.44
2022-09-03T08:54:59.008Z,1002.4
2022-09-03T08:55:58.988Z,1002.44
2022-09-03T08:56:58.976Z,1002.4
2022-09-03T08:57:58.968Z,1002.42
2022-09-03T08:58:58.966Z,1002.43
2022-09-03T08:59:58.946Z,1002.4
2022-09-03T09:00:58.935Z,1002.43
2022-09-03T09:01:58.934Z,1002.46
2022-09-03T09:02:58.918Z,1002.42
2022-09-03T09:03:58.904Z,1002.42
2022-09-03T09:04:58.985Z,1002.47
2022-09-03T09:05:58.922Z,1002.46
2022-09-03T09:06:58.878Z,1002.43
2022-09-03T09:07:58.883Z,1002.41
2022-09-03T09:08:58.856Z,1002.42
2022-09-03T09:09:58.857Z,1002.44
2022-09-03T09:10:58.844Z,1002.43
2022-09-03T09:11:58.828Z,1002.52
2022-09-03T09:12:58.806Z,1002.49
2022-09-03T09:13:58.813Z,1002.43
2022-09-03T09:14:58.803Z,1002.43
2022-09-03T09:15:58.779Z,1002.41
2022-09-03T09:16:58.776Z,1002.4
2022-09-03T09:17:58.759Z,1002.43
2022-09-03T09:18:58.762Z,1002.31
2022-09-03T09:19:58.744Z,1002.27
2022-09-03T09:20:58.725Z,1002.16
2022-09-03T09:21:58.717Z,1002.19
2022-09-03T09:22:58.705Z,1002.19
2022-09-03T09:23:58.705Z,1002.13
2022-09-03T09:24:58.685Z,1002.16
2022-09-03T09:25:58.680Z,1002.14
2022-09-03T09:26:58.665Z,1002.17
2022-09-03T09:27:58.651Z,1002.14
2022-09-03T09:28:58.653Z,1002.08
2022-09-03T09:29:58.628Z,1002.12
2022-09-03T09:30:58.690Z,1002.1
2022-09-03T09:31:58.616Z,1002
2022-09-03T09:32:58.616Z,1002.14
2022-09-03T09:33:58.593Z,1002.06
2022-09-03T09:34:58.596Z,1002.12
2022-09-03T09:35:58.571Z,1002.02
2022-09-03T09:36:58.625Z,1002.04
2022-09-03T09:37:59.566Z,1002.03
2022-09-03T09:38:58.555Z,1002
2022-09-03T09:39:58.531Z,1002.04
2022-09-03T09:40:58.591Z,1002
2022-09-03T09:41:58.515Z,1002.01
2022-09-03T09:42:58.551Z,1002
2022-09-03T09:43:58.480Z,1002.03
2022-09-03T09:44:58.621Z,1002
2022-09-03T09:45:58.484Z,1001.94
2022-09-03T09:46:58.447Z,1002.01
2022-09-03T09:47:58.445Z,1002.04
2022-09-03T09:48:58.447Z,1002.08
2022-09-03T09:49:58.422Z,1002.1
2022-09-03T09:50:58.407Z,1002.06
2022-09-03T09:51:58.412Z,1002.06
2022-09-03T09:52:58.408Z,1001.99
2022-09-03T09:53:58.380Z,1001.99
2022-09-03T09:54:58.366Z,1001.94
2022-09-03T09:55:58.443Z,1001.92
2022-09-03T09:56:58.374Z,1001.95
2022-09-03T09:57:58.356Z,1001.96
2022-09-03T09:58:58.326Z,1001.97
2022-09-03T09:59:58.331Z,1001.98
2022-09-03T10:00:58.322Z,1001.93
2022-09-03T10:01:58.286Z,1001.93
2022-09-03T10:02:58.331Z,1001.95
2022-09-03T10:03:58.278Z,1002.02
2022-09-03T10:04:58.256Z,1001.91
2022-09-03T10:05:58.249Z,1002.01
2022-09-03T10:06:58.239Z,1002.07
2022-09-03T10:07:58.227Z,1002.12
2022-09-03T10:08:58.230Z,1002.21
2022-09-03T10:09:58.374Z,1002.1
2022-09-03T10:10:58.194Z,1002.17
2022-09-03T10:11:58.183Z,1002.16
2022-09-03T10:12:58.184Z,1002.12
2022-09-03T10:13:58.167Z,1002.09
2022-09-03T10:14:58.154Z,1002.11
2022-09-03T10:15:58.141Z,1002.06
2022-09-03T10:16:58.133Z,1002.11
2022-09-03T10:17:58.135Z,1002.1
2022-09-03T10:18:58.121Z,1002.13
2022-09-03T10:19:58.105Z,1002.09
2022-09-03T10:20:58.100Z,1002.08
2022-09-03T10:21:58.080Z,1002.06
2022-09-03T10:22:58.080Z,1002.13
2022-09-03T10:23:58.059Z,1002.17
2022-09-03T10:24:58.096Z,1002.13
2022-09-03T10:25:58.057Z,1002.06
2022-09-03T10:26:58.129Z,1002.16
2022-09-03T10:27:58.046Z,1002.07
2022-09-03T10:28:58.010Z,1002.08
2022-09-03T10:29:57.996Z,1002.1
2022-09-03T10:30:57.986Z,1002.08
2022-09-03T10:31:57.984Z,1002.05
2022-09-03T10:32:57.984Z,1002.08
2022-09-03T10:33:57.960Z,1002.06
2022-09-03T10:34:57.943Z,1002
2022-09-03T10:35:57.941Z,1001.88
2022-09-03T10:36:57.925Z,1001.81
2022-09-03T10:37:57.911Z,1001.86
2022-09-03T10:38:57.916Z,1001.82
2022-09-03T10:39:57.899Z,1001.8
2022-09-03T10:40:57.882Z,1001.91
2022-09-03T10:41:57.883Z,1001.81
2022-09-03T10:42:57.871Z,1001.86
2022-09-03T10:43:57.886Z,1001.91
2022-09-03T10:44:57.859Z,1001.97
2022-09-03T10:45:57.859Z,1002
2022-09-03T10:46:57.819Z,1002.03
2022-09-03T10:47:57.810Z,1002
2022-09-03T10:48:57.839Z,1002.01
2022-09-03T10:49:57.791Z,1002
2022-09-03T10:50:57.788Z,1002.02
2022-09-03T10:51:57.774Z,1002
2022-09-03T10:52:57.760Z,1002.03
2022-09-03T10:53:57.794Z,1001.98
2022-09-03T10:54:57.743Z,1001.92
2022-09-03T10:55:57.771Z,1001.96
2022-09-03T10:56:57.718Z,1002.01
2022-09-03T10:57:57.727Z,1002.03
2022-09-03T10:58:57.700Z,1002.05
2022-09-03T10:59:57.690Z,1002.06
2022-09-03T11:00:57.682Z,1001.98
2022-09-03T11:01:57.678Z,1002.03
2022-09-03T11:02:57.660Z,1002.09
2022-09-03T11:03:57.656Z,1001.95
2022-09-03T11:04:57.639Z,1001.87
2022-09-03T11:05:57.626Z,1001.91
2022-09-03T11:06:57.623Z,1001.96
2022-09-03T11:07:57.694Z,1001.97
2022-09-03T11:08:57.600Z,1002.03
2022-09-03T11:09:57.591Z,1002.04
2022-09-03T11:10:57.584Z,1002.02
2022-09-03T11:11:57.593Z,1002.03
2022-09-03T11:12:57.564Z,1001.97
2022-09-03T11:13:57.555Z,1002.02
2022-09-03T11:14:57.575Z,1002.01
2022-09-03T11:15:57.531Z,1002
2022-09-03T11:16:57.519Z,1002.04
2022-09-03T11:17:57.512Z,1002.09
2022-09-03T11:18:57.511Z,1002.08
2022-09-03T11:19:57.499Z,1002
2022-09-03T11:20:57.489Z,1002.04
2022-09-03T11:21:57.486Z,1002.03
2022-09-03T11:22:57.478Z,1001.98
2022-09-03T11:23:57.462Z,1001.99
2022-09-03T11:24:57.449Z,1002
2022-09-03T11:25:57.457Z,1001.97
2022-09-03T11:26:57.439Z,1001.97
2022-09-03T11:27:57.441Z,1001.89
2022-09-03T11:28:57.414Z,1001.93
2022-09-03T11:29:57.423Z,1001.72
2022-09-03T11:30:57.414Z,1001.71
2022-09-03T11:31:57.381Z,1001.93
2022-09-03T11:32:57.415Z,1001.87
2022-09-03T11:33:57.396Z,1001.94
2022-09-03T11:34:57.359Z,1001.9
2022-09-03T11:35:57.356Z,1001.92
2022-09-03T11:36:57.339Z,1001.87
2022-09-03T11:37:57.327Z,1001.85
2022-09-03T11:38:57.319Z,1001.94
2022-09-03T11:39:57.305Z,1001.98
2022-09-03T11:40:57.346Z,1001.94
2022-09-03T11:41:57.298Z,1001.99
2022-09-03T11:42:57.276Z,1001.99
2022-09-03T11:43:57.268Z,1002.01
2022-09-03T11:44:57.277Z,1001.94
2022-09-03T11:45:57.268Z,1001.93
2022-09-03T11:46:57.291Z,1001.91
2022-09-03T11:47:57.226Z,1001.89
2022-09-03T11:48:57.214Z,1001.59
2022-09-03T11:49:57.211Z,1001.69
2022-09-03T11:50:57.192Z,1001.62
2022-09-03T11:51:57.192Z,1001.69
2022-09-03T11:52:57.184Z,1001.66
2022-09-03T11:53:57.165Z,1001.71
2022-09-03T11:54:57.153Z,1001.56
2022-09-03T11:55:57.242Z,1001.61
2022-09-03T11:56:57.136Z,1001.84
2022-09-03T11:57:57.134Z,1001.7
2022-09-03T11:58:57.122Z,1001.88
2022-09-03T11:59:57.115Z,1001.81
2022-09-03T12:00:57.095Z,1001.87
2022-09-03T12:01:57.110Z,1001.85
2022-09-03T12:02:57.072Z,1001.83
2022-09-03T12:03:57.090Z,1001.82
2022-09-03T12:04:57.067Z,1001.8
2022-09-03T12:05:57.043Z,1001.88
2022-09-03T12:06:57.041Z,1001.84
2022-09-03T12:07:57.022Z,1001.79
2022-09-03T12:08:57.018Z,1001.86
2022-09-03T12:09:57.020Z,1001.87
2022-09-03T12:10:57.013Z,1001.94