createdAt,value
2019-03-15T00:01:20.315Z,98806.23
2019-03-15T00:06:27.211Z,98815.55
2019-03-15T00:11:34.125Z,98837.88
2019-03-15T00:16:41.040Z,98840.59
2019-03-15T00:21:49.717Z,98847.02
2019-03-15T00:26:56.684Z,98845.45
2019-03-15T00:32:04.732Z,98851.73
2019-03-15T00:37:11.817Z,98857.58
2019-03-15T00:42:19.754Z,98859.73
2019-03-15T00:47:26.669Z,98860.23
2019-03-15T00:52:33.569Z,98854.12
2019-03-15T00:57:40.517Z,98860.66
2019-03-15T01:02:47.858Z,98864.31
2019-03-15T01:07:55.834Z,98874.78
2019-03-15T01:13:02.757Z,98883.26
2019-03-15T01:18:09.673Z,98885.59
2019-03-15T01:23:16.763Z,98887.13
2019-03-15T01:28:23.729Z,98883.50
2019-03-15T01:33:30.899Z,98879.16
2019-03-15T01:38:37.980Z,98882.84
2019-03-15T01:43:45.975Z,98898.88
2019-03-15T01:48:53.161Z,98897.70
2019-03-15T01:54:00.090Z,98909.52
2019-03-15T01:59:07.027Z,98920.03
2019-03-15T02:04:13.927Z,98934.48
2019-03-15T02:09:21.983Z,98924.80
2019-03-15T02:14:29.282Z,98933.23
2019-03-15T02:19:36.262Z,98931.08
2019-03-15T02:24:43.191Z,98936.41
2019-03-15T02:29:50.181Z,98949.25
2019-03-15T02:34:57.081Z,98916.66
2019-03-15T02:40:04.099Z,98935.69
2019-03-15T02:45:11.205Z,98949.82
2019-03-15T02:50:18.390Z,98937.97
2019-03-15T02:55:25.321Z,98967.13
2019-03-15T03:00:32.239Z,98968.40
2019-03-15T03:05:39.226Z,98979.55
2019-03-15T03:10:46.248Z,98992.58
2019-03-15T03:15:54.444Z,98994.39
2019-03-15T03:21:01.354Z,98994.90
2019-03-15T03:26:08.376Z,98997.44
2019-03-15T03:31:16.238Z,98981.45
2019-03-15T03:36:23.323Z,98991.49
2019-03-15T03:41:30.591Z,98985.36
2019-03-15T03:46:37.574Z,98989.05
2019-03-15T03:51:44.496Z,99003.07
2019-03-15T03:56:51.489Z,99002.09
2019-03-15T04:01:58.704Z,99001.59
2019-03-15T04:07:06.570Z,99001.33
2019-03-15T04:12:13.494Z,99015.33
2019-03-15T04:17:20.546Z,99016.98
2019-03-15T04:22:27.536Z,99023.85
2019-03-15T04:27:34.529Z,99029.62
2019-03-15T04:32:41.516Z,99042.02
2019-03-15T04:37:48.829Z,99045.83
2019-03-15T04:42:55.903Z,99046.14
2019-03-15T04:48:03.094Z,99087.84
2019-03-15T04:53:10.012Z,99042.14
2019-03-15T04:58:16.991Z,99059.16
2019-03-15T05:03:24.049Z,99052.50
2019-03-15T05:08:31.019Z,99062.31
2019-03-15T05:13:37.946Z,99072.68
2019-03-15T05:18:45.098Z,99079.14
2019-03-15T05:23:52.018Z,99075.48
2019-03-15T05:28:59.335Z,99090.18
2019-03-15T05:34:06.313Z,99097.84
2019-03-15T05:39:13.232Z,99092.02
2019-03-15T05:44:20.198Z,99100.69
2019-03-15T05:49:27.145Z,99106.86
2019-03-15T05:54:34.363Z,99112.83
2019-03-15T05:59:41.331Z,99115.34
2019-03-15T06:04:48.954Z,99124.00
2019-03-15T06:09:55.907Z,99126.18
2019-03-15T06:15:02.820Z,99130.33
2019-03-15T06:20:10.027Z,99112.83
2019-03-15T06:25:16.959Z,99114.66
2019-03-15T06:30:23.942Z,99110.47
2019-03-15T06:35:30.875Z,99119.63
2019-03-15T06:40:38.177Z,99118.74
2019-03-15T06:45:45.415Z,99101.80
2019-03-15T06:50:52.356Z,99121.74
2019-03-15T06:55:59.300Z,99119.59
2019-03-15T07:01:06.274Z,99113.33
2019-03-15T07:06:14.371Z,99098.84
2019-03-15T07:11:21.425Z,99093.81
2019-03-15T07:16:28.358Z,99091.50
2019-03-15T07:21:36.807Z,99113.56
2019-03-15T07:26:45.400Z,99119.27
2019-03-15T07:31:52.411Z,99131.25
2019-03-15T07:36:59.340Z,99118.91
2019-03-15T07:42:06.991Z,99098.14
2019-03-15T07:47:14.067Z,99110.58
2019-03-15T07:52:21.010Z,99100.97
2019-03-15T07:57:27.987Z,99110.64
2019-03-15T08:02:34.937Z,99108.09
2019-03-15T08:07:45.316Z,99121.78
2019-03-15T08:12:51.617Z,99122.83
2019-03-15T08:17:59.529Z,99104.42
2019-03-15T08:23:08.611Z,99105.45
2019-03-15T08:28:15.113Z,99119.33
2019-03-15T08:33:22.108Z,99109.87
2019-03-15T08:38:32.151Z,99116.30
2019-03-15T08:43:40.800Z,99118.06
2019-03-15T08:48:48.155Z,99128.30
2019-03-15T08:53:55.228Z,99119.77
2019-03-15T08:59:02.151Z,99098.44
2019-03-15T09:04:09.094Z,99110.32
2019-03-15T09:09:16.096Z,99110.17
2019-03-15T09:14:23.311Z,99116.49
2019-03-15T09:19:30.310Z,99117.52
2019-03-15T09:24:37.229Z,99115.84
2019-03-15T09:29:44.531Z,99109.89
2019-03-15T09:34:51.639Z,99116.30
2019-03-15T09:39:58.785Z,99117.11
2019-03-15T09:45:06.218Z,99115.33
2019-03-15T09:50:22.831Z,99096.88
2019-03-15T09:55:32.179Z,99102.37
2019-03-15T10:00:30.632Z,99121.16
2019-03-15T10:05:37.748Z,99087.31
2019-03-15T10:10:44.663Z,99077.68
2019-03-15T10:15:51.700Z,99088.02
2019-03-15T10:21:00.228Z,99100.59
2019-03-15T10:26:07.150Z,99098.67
2019-03-15T10:31:14.189Z,99132.07
2019-03-15T10:36:21.170Z,99083.64
2019-03-15T10:41:28.154Z,99064.13
2019-03-15T10:46:35.076Z,99072.53
2019-03-15T10:51:42.017Z,99064.21
2019-03-15T10:56:48.999Z,99061.89
2019-03-15T11:01:55.980Z,99050.78
2019-03-15T11:07:02.918Z,99039.95
2019-03-15T11:12:09.886Z,99047.53
2019-03-15T11:17:16.805Z,99065.61
2019-03-15T11:22:23.902Z,99037.13
2019-03-15T11:27:30.800Z,99013.02
2019-03-15T11:32:37.849Z,99011.26
2019-03-15T11:37:44.806Z,99001.95
2019-03-15T11:42:51.723Z,98998.08
2019-03-15T11:48:04.106Z,98983.17
2019-03-15T11:53:07.367Z,98972.46
2019-03-15T11:58:14.292Z,98968.24
2019-03-15T12:03:21.202Z,98981.19
2019-03-15T12:08:28.143Z,98952.38
2019-03-15T12:13:35.079Z,98941.01
2019-03-15T12:18:42.156Z,98933.55
2019-03-15T12:23:49.092Z,98920.61
2019-03-15T12:28:56.116Z,98897.27
2019-03-15T12:34:03.537Z,98925.66
2019-03-15T12:39:10.486Z,98904.20
2019-03-15T12:44:17.467Z,98859.92
2019-03-15T12:49:25.688Z,98852.06
2019-03-15T12:54:33.945Z,98843.88
2019-03-15T12:59:40.865Z,98838.03
2019-03-15T13:04:47.782Z,98815.55
2019-03-15T13:09:54.795Z,98816.49
2019-03-15T13:15:01.768Z,98787.16
2019-03-15T13:20:09.933Z,98783.92
2019-03-15T13:25:16.853Z,98772.55
2019-03-15T13:30:23.770Z,98756.70
2019-03-15T13:35:30.920Z,98760.20
2019-03-15T13:40:37.913Z,98764.43
2019-03-15T13:45:45.394Z,98753.92
2019-03-15T13:50:52.343Z,98754.31
2019-03-15T13:56:00.333Z,98748.78
2019-03-15T14:01:07.199Z,98753.27
2019-03-15T14:06:14.204Z,98761.03
2019-03-15T14:11:21.113Z,98737.58
2019-03-15T14:16:28.102Z,98745.86
2019-03-15T14:21:35.494Z,98731.19
2019-03-15T14:26:42.405Z,98736.28
2019-03-15T14:31:49.601Z,98729.09
2019-03-15T14:36:56.786Z,98729.52
2019-03-15T14:42:04.100Z,98716.97
2019-03-15T14:47:11.229Z,98684.43
2019-03-15T14:52:18.438Z,98680.80
2019-03-15T14:57:25.367Z,98692.39
2019-03-15T15:02:32.286Z,98685.38
2019-03-15T15:07:39.300Z,98671.88
2019-03-15T15:12:46.391Z,98666.86
2019-03-15T15:17:53.295Z,98681.41
2019-03-15T15:23:00.499Z,98656.94
2019-03-15T15:28:08.420Z,98648.66
2019-03-15T15:33:15.347Z,98645.69
2019-03-15T15:38:22.274Z,98640.97
2019-03-15T15:43:29.344Z,98616.30
2019-03-15T15:48:36.296Z,98614.86
2019-03-15T15:53:43.228Z,98602.69
2019-03-15T15:58:50.180Z,98592.99
2019-03-15T16:03:57.250Z,98597.44
2019-03-15T16:09:05.625Z,98600.55
2019-03-15T16:14:12.544Z,98593.75
2019-03-15T16:19:19.524Z,98587.88
2019-03-15T16:24:26.480Z,98586.83
2019-03-15T16:29:33.466Z,98579.84
2019-03-15T16:34:40.517Z,98577.45
2019-03-15T16:39:47.521Z,98577.78
2019-03-15T16:44:54.463Z,98569.48
2019-03-15T16:50:01.393Z,98570.84
2019-03-15T16:55:09.446Z,98583.51
2019-03-15T17:00:16.710Z,98603.05
2019-03-15T17:05:23.705Z,98644.48
2019-03-15T17:10:30.623Z,98627.30
2019-03-15T17:15:37.691Z,98652.73
2019-03-15T17:20:44.615Z,98657.62
2019-03-15T17:25:51.522Z,98663.98
2019-03-15T17:31:09.257Z,98664.66
2019-03-15T17:36:07.539Z,98658.70
2019-03-15T17:41:14.448Z,98665.31
2019-03-15T17:46:21.386Z,98657.85
2019-03-15T17:51:28.383Z,98688.77
2019-03-15T17:56:35.494Z,98739.98
2019-03-15T18:01:42.570Z,98697.13
2019-03-15T18:06:49.581Z,98706.29
2019-03-15T18:11:56.481Z,98724.64
2019-03-15T18:17:03.394Z,98709.66
2019-03-15T18:22:10.355Z,98706.09
2019-03-15T18:27:17.290Z,98680.63
2019-03-15T18:32:24.373Z,98686.48
2019-03-15T18:37:31.299Z,98691.23
2019-03-15T18:42:38.405Z,98705.39
2019-03-15T18:47:45.406Z,98690.45
2019-03-15T18:52:52.395Z,98701.44
2019-03-15T18:57:59.314Z,98710.20
2019-03-15T19:03:06.234Z,98716.69
2019-03-15T19:08:13.285Z,98739.34
2019-03-15T19:13:20.310Z,98768.94
2019-03-15T19:18:27.266Z,98759.16
2019-03-15T19:23:34.269Z,98783.13
2019-03-15T19:28:41.179Z,98796.58
2019-03-15T19:33:58.278Z,98800.30
2019-03-15T19:39:07.290Z,98806.00
2019-03-15T19:44:14.194Z,98824.06
2019-03-15T19:49:21.275Z,98818.79
2019-03-15T19:54:31.678Z,98837.67
2019-03-15T19:59:37.085Z,98842.85
2019-03-15T20:04:45.079Z,98845.29
2019-03-15T20:09:52.001Z,98878.20
2019-03-15T20:14:58.907Z,98856.23
2019-03-15T20:20:06.571Z,98871.07
2019-03-15T20:25:12.933Z,98888.91
2019-03-15T20:30:26.006Z,98891.02
2019-03-15T20:35:30.978Z,98894.71
2019-03-15T20:40:37.886Z,98919.53
2019-03-15T20:45:46.018Z,98930.17
2019-03-15T20:50:52.947Z,98936.42
2019-03-15T20:55:59.931Z,98954.97
2019-03-15T21:01:06.842Z,98966.67
2019-03-15T21:06:13.837Z,98971.33
2019-03-15T21:11:20.825Z,98968.81
2019-03-15T21:16:27.733Z,98970.50
2019-03-15T21:21:34.658Z,98974.23
2019-03-15T21:26:41.761Z,98994.60
2019-03-15T21:31:48.883Z,99004.95
2019-03-15T21:36:55.864Z,99002.52
2019-03-15T21:42:02.785Z,99010.45
2019-03-15T21:47:09.793Z,99047.13
2019-03-15T21:52:16.725Z,99028.47
2019-03-15T21:57:23.736Z,99026.78
2019-03-15T22:02:30.702Z,99045.34
2019-03-15T22:07:37.688Z,99067.76
2019-03-15T22:12:45.685Z,99080.91
2019-03-15T22:17:52.894Z,99089.84
2019-03-15T22:22:59.959Z,99086.52
2019-03-15T22:28:06.864Z,99099.46
2019-03-15T22:33:14.054Z,99121.31
2019-03-15T22:38:26.132Z,99130.55
2019-03-15T22:43:29.824Z,99129.48
2019-03-15T22:48:36.725Z,99153.16
2019-03-15T22:53:43.661Z,99147.92
2019-03-15T22:58:50.598Z,99158.48
2019-03-15T23:03:57.765Z,99191.13
2019-03-15T23:09:07.269Z,99171.95
2019-03-15T23:14:14.347Z,99167.44
2019-03-15T23:19:21.268Z,99174.54
2019-03-15T23:24:28.236Z,99188.20
2019-03-15T23:29:35.222Z,99187.42
2019-03-15T23:34:42.533Z,99194.92
2019-03-15T23:39:50.627Z,99188.05
2019-03-15T23:44:57.558Z,99215.19
2019-03-15T23:50:04.897Z,99224.49
2019-03-15T23:55:11.858Z,99240.70
