createdAt,value
2022-12-16T00:01:40.407Z,64.53
2022-12-16T00:04:08.075Z,61.80
2022-12-16T00:06:36.364Z,53.50
2022-12-16T00:09:04.032Z,55.28
2022-12-16T00:11:31.986Z,51.15
2022-12-16T00:13:59.977Z,54.15
2022-12-16T00:16:28.273Z,54.20
2022-12-16T00:18:55.948Z,59.55
2022-12-16T00:21:25.284Z,63.02
2022-12-16T00:23:52.665Z,75.75
2022-12-16T00:26:20.358Z,71.62
2022-12-16T00:28:48.326Z,64.30
2022-12-16T00:31:15.934Z,67.60
2022-12-16T00:33:43.502Z,76.40
2022-12-16T00:36:11.135Z,72.45
2022-12-16T00:38:38.898Z,69.80
2022-12-16T00:41:07.616Z,63.33
2022-12-16T00:43:36.269Z,67.60
2022-12-16T00:46:04.308Z,60.30
2022-12-16T00:48:32.062Z,62.93
2022-12-16T00:50:59.805Z,69.80
2022-12-16T00:53:27.714Z,70.22
2022-12-16T00:56:11.254Z,65.87
2022-12-16T00:58:38.858Z,85.20
2022-12-16T01:01:07.132Z,63.17
2022-12-16T01:03:35.972Z,67.17
2022-12-16T01:06:14.015Z,79.50
2022-12-16T01:08:47.096Z,82.90
2022-12-16T01:11:17.483Z,72.70
2022-12-16T01:13:46.524Z,77.70
2022-12-16T01:16:14.890Z,77.95
2022-12-16T01:18:42.565Z,96.80
2022-12-16T01:21:14.142Z,105.85
2022-12-16T01:23:42.473Z,86.63
2022-12-16T01:26:15.146Z,80.03
2022-12-16T01:28:42.802Z,91.20
2022-12-16T01:31:12.017Z,97.33
2022-12-16T01:33:40.062Z,106.47
2022-12-16T01:36:09.193Z,131.45
2022-12-16T01:38:37.470Z,96.72
2022-12-16T01:41:05.903Z,70.12
2022-12-16T01:43:37.348Z,63.58
2022-12-16T01:46:21.036Z,72.15
2022-12-16T01:49:03.211Z,108.87
2022-12-16T01:51:40.686Z,88.40
2022-12-16T01:54:15.949Z,91.20
2022-12-16T01:56:53.085Z,87.42
2022-12-16T01:59:24.853Z,84.17
2022-12-16T02:01:53.415Z,81.63
2022-12-16T02:04:21.833Z,80.22
2022-12-16T02:06:49.883Z,82.92
2022-12-16T02:09:21.450Z,81.65
2022-12-16T02:12:07.079Z,83.37
2022-12-16T02:15:20.172Z,87.08
2022-12-16T02:18:13.954Z,80.55
2022-12-16T02:21:08.669Z,79.30
2022-12-16T02:24:03.221Z,72.03
2022-12-16T02:27:24.661Z,80.87
2022-12-16T02:30:44.424Z,101.97
2022-12-16T02:33:37.577Z,103.75
2022-12-16T02:36:38.773Z,102.00
2022-12-16T02:39:24.688Z,70.50
2022-12-16T02:42:24.286Z,62.53
2022-12-16T02:45:14.522Z,77.37
2022-12-16T02:47:41.950Z,73.85
2022-12-16T02:50:30.248Z,81.90
2022-12-16T02:53:00.081Z,65.60
2022-12-16T02:55:50.705Z,70.22
2022-12-16T02:58:46.613Z,55.28
2022-12-16T03:01:29.502Z,42.62
2022-12-16T03:04:22.030Z,37.00
2022-12-16T03:06:53.213Z,33.05
2022-12-16T03:09:25.962Z,33.70
2022-12-16T03:11:56.208Z,32.95
2022-12-16T03:14:27.662Z,31.82
2022-12-16T03:16:56.235Z,25.92
2022-12-16T03:19:26.185Z,22.52
2022-12-16T03:22:13.682Z,16.73
2022-12-16T03:24:42.660Z,17.98
2022-12-16T03:27:18.287Z,18.82
2022-12-16T03:30:03.040Z,21.82
2022-12-16T03:32:40.885Z,17.95
2022-12-16T03:35:35.240Z,19.25
2022-12-16T03:38:06.830Z,20.05
2022-12-16T03:40:36.049Z,19.30
2022-12-16T03:43:06.290Z,22.20
2022-12-16T03:45:40.535Z,21.75
2022-12-16T03:48:14.361Z,22.82
2022-12-16T03:50:42.689Z,19.07
2022-12-16T03:53:13.556Z,14.73
2022-12-16T03:55:42.103Z,14.95
2022-12-16T03:58:13.093Z,12.93
2022-12-16T04:00:41.252Z,13.18
2022-12-16T04:03:09.895Z,17.65
2022-12-16T04:05:39.063Z,26.25
2022-12-16T04:08:07.488Z,20.20
2022-12-16T04:10:54.254Z,19.45
2022-12-16T04:13:43.563Z,17.15
2022-12-16T04:16:35.656Z,13.75
2022-12-16T04:19:22.949Z,12.05
2022-12-16T04:22:09.565Z,12.25
2022-12-16T04:24:37.926Z,14.63
2022-12-16T04:27:15.289Z,34.60
2022-12-16T04:29:39.834Z,23.60
2022-12-16T04:32:07.518Z,25.00
2022-12-16T04:34:35.144Z,23.42
2022-12-16T04:37:22.400Z,25.20
2022-12-16T04:40:08.639Z,28.35
2022-12-16T04:42:54.634Z,27.85
2022-12-16T04:45:40.445Z,34.48
2022-12-16T04:48:26.457Z,30.12
2022-12-16T04:51:12.437Z,27.75
2022-12-16T04:53:58.690Z,35.17
2022-12-16T04:56:44.820Z,34.80
2022-12-16T04:59:30.725Z,43.30
2022-12-16T05:02:17.143Z,30.45
2022-12-16T05:04:49.374Z,17.27
2022-12-16T05:07:38.544Z,17.00
2022-12-16T05:10:25.470Z,34.65
2022-12-16T05:13:14.869Z,21.15
2022-12-16T05:16:00.864Z,23.20
2022-12-16T05:18:47.099Z,20.05
2022-12-16T05:21:33.408Z,23.05
2022-12-16T05:24:19.150Z,15.98
2022-12-16T05:27:05.476Z,15.60
2022-12-16T05:29:51.618Z,15.45
2022-12-16T05:32:37.428Z,14.07
2022-12-16T05:35:24.543Z,13.68
2022-12-16T05:38:10.920Z,12.55
2022-12-16T05:40:57.182Z,14.63
2022-12-16T05:43:43.835Z,12.93
2022-12-16T05:46:30.172Z,12.82
2022-12-16T05:49:16.502Z,14.18
2022-12-16T05:52:02.531Z,18.07
2022-12-16T05:54:49.255Z,21.87
2022-12-16T05:57:35.643Z,30.48
2022-12-16T06:00:09.336Z,22.02
2022-12-16T06:02:58.291Z,18.90
2022-12-16T06:05:30.703Z,19.50
2022-12-16T06:08:16.645Z,17.50
2022-12-16T06:11:02.960Z,14.80
2022-12-16T06:13:49.077Z,14.03
2022-12-16T06:16:36.312Z,12.60
2022-12-16T06:19:22.378Z,14.05
2022-12-16T06:22:08.261Z,14.73
2022-12-16T06:24:55.213Z,14.80
2022-12-16T06:27:41.179Z,25.05
2022-12-16T06:30:29.137Z,12.60
2022-12-16T06:33:15.539Z,15.28
2022-12-16T06:36:01.700Z,20.60
2022-12-16T06:38:47.857Z,17.25
2022-12-16T06:41:34.450Z,20.08
2022-12-16T06:44:20.973Z,18.07
2022-12-16T06:47:07.793Z,16.25
2022-12-16T06:49:55.464Z,19.12
2022-12-16T06:52:41.501Z,14.95
2022-12-16T06:55:27.318Z,17.75
2022-12-16T06:58:10.233Z,21.12
2022-12-16T07:00:43.019Z,13.32
2022-12-16T07:03:34.061Z,13.67
2022-12-16T07:06:17.320Z,14.53
2022-12-16T07:09:03.824Z,13.98
2022-12-16T07:11:50.629Z,14.20
2022-12-16T07:14:37.024Z,14.10
2022-12-16T07:17:22.801Z,15.60
2022-12-16T07:20:09.163Z,14.45
2022-12-16T07:23:03.744Z,11.40
2022-12-16T07:25:42.945Z,11.63
2022-12-16T07:28:29.020Z,11.80
2022-12-16T07:31:14.858Z,11.83
2022-12-16T07:34:01.170Z,13.43
2022-12-16T07:36:47.544Z,13.80
2022-12-16T07:39:33.748Z,15.55
2022-12-16T07:42:19.965Z,13.35
2022-12-16T07:45:06.125Z,12.05
2022-12-16T07:47:52.425Z,13.00
2022-12-16T07:50:40.248Z,14.65
2022-12-16T07:53:31.238Z,13.03
2022-12-16T07:56:15.735Z,12.78
2022-12-16T07:59:01.827Z,13.90
2022-12-16T08:01:48.305Z,11.48
2022-12-16T08:04:34.630Z,10.50
2022-12-16T08:07:20.850Z,12.18
2022-12-16T08:10:07.156Z,15.40
2022-12-16T08:12:53.198Z,11.53
2022-12-16T08:15:39.149Z,13.15
2022-12-16T08:18:25.743Z,12.73
2022-12-16T08:21:07.346Z,13.60
2022-12-16T08:23:54.810Z,10.43
2022-12-16T08:26:30.822Z,12.43
2022-12-16T08:32:04.868Z,13.22
2022-12-16T08:34:50.957Z,13.88
2022-12-16T08:37:37.069Z,12.40
2022-12-16T08:40:39.671Z,11.30
2022-12-16T08:43:15.514Z,11.48
2022-12-16T08:46:01.978Z,13.78
2022-12-16T08:48:48.332Z,15.98
2022-12-16T08:51:34.835Z,20.70
2022-12-16T08:54:21.033Z,18.67
2022-12-16T08:57:07.358Z,17.37
2022-12-16T08:59:53.505Z,10.50
2022-12-16T09:02:40.552Z,11.93
2022-12-16T09:05:27.217Z,14.95
2022-12-16T09:08:19.335Z,17.25
2022-12-16T09:11:05.527Z,12.03
2022-12-16T09:13:51.610Z,9.28
2022-12-16T09:16:37.340Z,11.80
2022-12-16T09:19:23.545Z,11.48
2022-12-16T09:22:09.606Z,13.38
2022-12-16T09:24:56.056Z,14.65
2022-12-16T09:27:42.209Z,14.53
2022-12-16T09:30:29.500Z,14.47
2022-12-16T09:33:15.431Z,16.07
2022-12-16T09:36:01.898Z,16.60
2022-12-16T09:38:48.042Z,12.55
2022-12-16T09:41:45.746Z,11.95
2022-12-16T09:44:57.280Z,11.03
2022-12-16T09:48:09.412Z,11.45
2022-12-16T09:50:59.331Z,14.83
2022-12-16T09:53:49.995Z,16.27
2022-12-16T09:56:41.446Z,17.80
2022-12-16T09:59:35.483Z,28.73
2022-12-16T10:02:24.237Z,31.40
2022-12-16T10:05:10.616Z,28.02
2022-12-16T10:08:00.731Z,22.77
2022-12-16T10:11:00.523Z,25.02
2022-12-16T10:14:00.997Z,22.35
2022-12-16T10:17:00.938Z,9.80
2022-12-16T10:20:17.099Z,14.05
2022-12-16T10:23:17.634Z,10.50
2022-12-16T10:26:12.071Z,24.12
2022-12-16T10:29:05.606Z,16.00
2022-12-16T10:31:55.138Z,13.88
2022-12-16T10:34:49.357Z,12.88
2022-12-16T10:37:55.435Z,12.60
2022-12-16T10:40:45.396Z,16.67
2022-12-16T10:43:54.278Z,15.40
2022-12-16T10:46:46.673Z,18.27
2022-12-16T10:49:34.363Z,14.75
2022-12-16T10:52:21.559Z,18.90
2022-12-16T10:55:33.049Z,16.55
2022-12-16T10:58:42.850Z,16.65
2022-12-16T11:01:46.047Z,14.10
2022-12-16T11:04:51.725Z,14.23
2022-12-16T11:07:58.811Z,18.95
2022-12-16T11:10:56.022Z,20.50
2022-12-16T11:13:36.933Z,14.03
2022-12-16T11:16:47.334Z,14.25
2022-12-16T11:19:47.525Z,14.53
2022-12-16T11:22:39.289Z,12.43
2022-12-16T11:25:35.660Z,12.53
2022-12-16T11:28:34.319Z,10.70
2022-12-16T11:31:28.871Z,9.60
2022-12-16T11:34:18.537Z,10.45
2022-12-16T11:37:09.362Z,12.90
2022-12-16T11:39:56.261Z,15.68
2022-12-16T11:42:46.461Z,15.18
2022-12-16T11:45:37.134Z,12.58
2022-12-16T11:48:52.451Z,13.38
2022-12-16T11:51:41.184Z,19.10
2022-12-16T11:54:45.023Z,14.30
2022-12-16T11:58:03.608Z,12.28
2022-12-16T12:00:52.053Z,11.30
2022-12-16T12:03:43.041Z,11.20
2022-12-16T12:06:52.959Z,16.85
2022-12-16T12:09:43.472Z,15.58
2022-12-16T12:12:56.273Z,20.32
2022-12-16T12:15:57.109Z,14.30
2022-12-16T12:19:06.813Z,14.63
2022-12-16T12:22:19.537Z,14.05
2022-12-16T12:25:20.267Z,16.35
2022-12-16T12:28:39.605Z,13.45
2022-12-16T12:31:47.993Z,23.18
2022-12-16T12:34:42.980Z,11.45
2022-12-16T12:37:52.546Z,10.25
2022-12-16T12:40:56.217Z,11.33
2022-12-16T12:44:07.018Z,9.68
2022-12-16T12:47:17.326Z,10.25
2022-12-16T12:50:15.195Z,10.65
2022-12-16T12:53:51.846Z,8.28
2022-12-16T12:56:34.067Z,12.10
2022-12-16T12:59:25.560Z,11.28
2022-12-16T13:02:14.231Z,10.38
2022-12-16T13:05:01.650Z,10.78
2022-12-16T13:07:50.336Z,10.58
2022-12-16T13:10:47.651Z,13.90
2022-12-16T13:13:39.253Z,15.20
2022-12-16T13:16:31.015Z,14.50
2022-12-16T13:19:51.625Z,12.33
2022-12-16T13:22:52.868Z,13.90
2022-12-16T13:26:11.125Z,12.07
2022-12-16T13:29:00.268Z,9.33
2022-12-16T13:31:48.686Z,9.58
2022-12-16T13:34:39.387Z,11.65
2022-12-16T13:37:39.494Z,12.82
2022-12-16T13:40:33.953Z,8.50
2022-12-16T13:43:31.221Z,12.55
2022-12-16T13:46:25.358Z,10.40
2022-12-16T13:49:11.485Z,9.47
2022-12-16T13:52:02.836Z,15.68
2022-12-16T13:55:09.033Z,16.10
2022-12-16T13:58:01.605Z,15.70
2022-12-16T14:00:50.740Z,17.32
2022-12-16T14:04:02.150Z,13.68
2022-12-16T14:06:52.873Z,12.10
2022-12-16T14:10:02.945Z,12.80
2022-12-16T14:13:16.321Z,11.80
2022-12-16T14:16:14.557Z,10.88
2022-12-16T14:19:25.035Z,12.53
2022-12-16T14:22:33.155Z,18.55
2022-12-16T14:25:36.970Z,18.57
2022-12-16T14:28:48.361Z,14.75
2022-12-16T14:31:52.697Z,20.92
2022-12-16T14:34:44.100Z,18.92
2022-12-16T14:37:40.694Z,23.22
2022-12-16T14:40:39.810Z,24.40
2022-12-16T14:43:36.943Z,21.90
2022-12-16T14:46:25.566Z,21.15
2022-12-16T14:49:11.695Z,19.60
2022-12-16T14:52:06.028Z,18.40
2022-12-16T14:54:56.638Z,13.35
2022-12-16T14:57:45.671Z,10.55
2022-12-16T15:00:41.587Z,10.75
2022-12-16T15:03:54.348Z,11.43
2022-12-16T15:06:50.011Z,11.43
2022-12-16T15:12:29.140Z,11.50
2022-12-16T15:15:16.159Z,13.38
2022-12-16T15:18:14.713Z,11.83
2022-12-16T15:21:11.319Z,12.05
2022-12-16T15:24:01.238Z,16.07
2022-12-16T15:26:51.237Z,11.18
2022-12-16T15:30:00.236Z,14.00
2022-12-16T15:32:53.049Z,13.72
2022-12-16T15:35:51.390Z,13.83
2022-12-16T15:38:48.401Z,14.68
2022-12-16T15:41:51.119Z,12.40
2022-12-16T15:44:46.154Z,14.55
2022-12-16T15:47:52.365Z,16.15
2022-12-16T15:50:42.731Z,16.60
2022-12-16T15:53:56.652Z,14.53
2022-12-16T15:56:47.571Z,20.37
2022-12-16T15:59:47.467Z,19.48
2022-12-16T16:02:40.716Z,24.57
2022-12-16T16:05:42.669Z,25.82
2022-12-16T16:08:29.824Z,32.53
2022-12-16T16:11:15.459Z,34.48
2022-12-16T16:14:07.188Z,27.82
2022-12-16T16:16:48.788Z,22.77
2022-12-16T16:19:40.261Z,20.72
2022-12-16T16:22:36.229Z,19.30
2022-12-16T16:25:24.076Z,16.32
2022-12-16T16:28:10.016Z,22.02
2022-12-16T16:30:55.988Z,26.25
2022-12-16T16:33:42.438Z,19.17
2022-12-16T16:36:34.161Z,18.35
2022-12-16T16:39:20.231Z,19.30
2022-12-16T16:42:06.321Z,16.52
2022-12-16T16:44:52.564Z,16.77
2022-12-16T16:47:38.813Z,16.07
2022-12-16T16:50:26.870Z,19.05
2022-12-16T16:53:13.337Z,14.38
2022-12-16T16:55:59.531Z,16.17
2022-12-16T16:58:48.318Z,14.53
2022-12-16T17:01:37.059Z,15.18
2022-12-16T17:04:23.517Z,12.13
2022-12-16T17:07:09.791Z,15.70
2022-12-16T17:09:56.401Z,14.33
2022-12-16T17:12:47.304Z,14.15
2022-12-16T17:15:50.610Z,15.80
2022-12-16T17:18:43.822Z,14.55
2022-12-16T17:21:26.214Z,13.60
2022-12-16T17:24:12.565Z,11.93
2022-12-16T17:27:02.108Z,12.37
2022-12-16T17:29:48.883Z,12.07
2022-12-16T17:32:35.056Z,14.90
2022-12-16T17:35:21.660Z,16.55
2022-12-16T17:38:07.273Z,12.55
2022-12-16T17:40:53.682Z,10.48
2022-12-16T17:43:39.842Z,11.08
2022-12-16T17:46:29.582Z,11.28
2022-12-16T17:49:17.409Z,12.00
2022-12-16T17:52:04.682Z,12.03
2022-12-16T17:54:50.958Z,13.98
2022-12-16T17:57:37.215Z,13.90
2022-12-16T18:00:24.781Z,11.12
2022-12-16T18:03:11.133Z,13.60
2022-12-16T18:05:57.924Z,11.15
2022-12-16T18:08:44.722Z,11.50
2022-12-16T18:11:33.471Z,13.38
2022-12-16T18:14:18.424Z,12.93
2022-12-16T18:17:04.789Z,12.45
2022-12-16T18:19:51.240Z,16.23
2022-12-16T18:22:37.496Z,19.75
2022-12-16T18:25:24.965Z,45.48
2022-12-16T18:28:11.203Z,52.90
2022-12-16T18:30:57.887Z,49.80
2022-12-16T18:33:44.283Z,57.62
2022-12-16T18:36:30.314Z,69.27
2022-12-16T18:39:16.711Z,36.20
2022-12-16T18:42:05.543Z,34.70
2022-12-16T18:44:54.979Z,26.30
2022-12-16T18:47:39.638Z,16.42
2022-12-16T18:50:30.537Z,16.40
2022-12-16T18:53:15.782Z,17.20
2022-12-16T18:56:01.918Z,25.25
2022-12-16T18:58:51.980Z,26.00
2022-12-16T19:01:36.195Z,17.80
2022-12-16T19:04:22.333Z,17.30
2022-12-16T19:07:08.072Z,16.90
2022-12-16T19:09:53.991Z,18.02
2022-12-16T19:12:40.318Z,22.15
2022-12-16T19:15:27.503Z,22.37
2022-12-16T19:18:13.983Z,22.48
2022-12-16T19:21:00.049Z,25.17
2022-12-16T19:23:46.275Z,25.85
2022-12-16T19:26:32.050Z,26.30
2022-12-16T19:29:18.296Z,27.70
2022-12-16T19:32:04.486Z,34.13
2022-12-16T19:34:50.455Z,22.32
2022-12-16T19:37:36.282Z,18.85
2022-12-16T19:40:24.737Z,22.00
2022-12-16T19:43:10.688Z,47.10
2022-12-16T19:45:57.004Z,28.92
2022-12-16T19:48:43.061Z,22.82
2022-12-16T19:51:29.818Z,20.95
2022-12-16T19:54:16.123Z,32.98
2022-12-16T19:57:01.902Z,39.50
2022-12-16T19:59:48.379Z,41.48
2022-12-16T20:02:34.867Z,43.58
2022-12-16T20:05:21.494Z,61.15
2022-12-16T20:08:07.933Z,39.45
2022-12-16T20:10:56.252Z,27.10
2022-12-16T20:13:42.567Z,31.65
2022-12-16T20:16:31.409Z,28.87
2022-12-16T20:19:17.546Z,24.80
2022-12-16T20:22:06.827Z,28.47
2022-12-16T20:24:51.455Z,20.75
2022-12-16T20:27:38.102Z,24.50
2022-12-16T20:30:26.913Z,35.33
2022-12-16T20:33:13.855Z,37.65
2022-12-16T20:35:59.739Z,32.58
2022-12-16T20:38:46.321Z,23.57
2022-12-16T20:41:31.954Z,31.37
2022-12-16T20:44:17.726Z,28.42
2022-12-16T20:47:04.211Z,29.00
2022-12-16T20:49:50.074Z,33.13
2022-12-16T20:52:36.168Z,30.90
2022-12-16T20:55:22.745Z,27.37
2022-12-16T20:58:09.326Z,19.65
2022-12-16T21:00:56.369Z,15.28
2022-12-16T21:03:43.081Z,35.58
2022-12-16T21:06:29.639Z,33.78
2022-12-16T21:09:16.043Z,17.00
2022-12-16T21:12:01.737Z,15.05
2022-12-16T21:14:47.493Z,15.63
2022-12-16T21:17:33.564Z,13.62
2022-12-16T21:20:19.235Z,17.30
2022-12-16T21:23:05.073Z,15.83
2022-12-16T21:25:51.240Z,13.03
2022-12-16T21:28:37.372Z,10.90
2022-12-16T21:31:23.750Z,10.75
2022-12-16T21:34:11.576Z,10.68
2022-12-16T21:36:57.707Z,11.22
2022-12-16T21:39:45.264Z,11.30
2022-12-16T21:42:35.386Z,16.60
2022-12-16T21:45:19.089Z,16.10
2022-12-16T21:48:05.042Z,16.62
2022-12-16T21:50:51.824Z,18.45
2022-12-16T21:53:37.980Z,12.58
2022-12-16T21:56:26.805Z,11.38
2022-12-16T21:59:12.764Z,8.73
2022-12-16T22:01:59.394Z,8.78
2022-12-16T22:04:45.238Z,7.47
2022-12-16T22:07:31.132Z,8.00
2022-12-16T22:10:17.284Z,8.83
2022-12-16T22:13:03.208Z,5.75
2022-12-16T22:15:49.034Z,8.05
2022-12-16T22:18:36.795Z,11.40
2022-12-16T22:21:24.495Z,12.13
2022-12-16T22:24:10.644Z,14.38
2022-12-16T22:26:56.465Z,13.88
2022-12-16T22:29:42.939Z,11.40
2022-12-16T22:32:29.271Z,9.45
2022-12-16T22:35:15.616Z,9.45
2022-12-16T22:38:02.141Z,10.13
2022-12-16T22:40:47.931Z,7.75
2022-12-16T22:43:33.905Z,8.23
2022-12-16T22:46:22.247Z,12.33
2022-12-16T22:49:08.276Z,14.83
2022-12-16T22:51:54.434Z,6.58
2022-12-16T22:54:42.019Z,7.22
2022-12-16T22:57:27.688Z,10.20
2022-12-16T23:00:14.329Z,6.53
2022-12-16T23:03:00.955Z,6.47
2022-12-16T23:05:47.302Z,10.35
2022-12-16T23:08:33.647Z,8.43
2022-12-16T23:11:19.831Z,8.10
2022-12-16T23:14:06.026Z,6.65
2022-12-16T23:16:52.235Z,6.42
2022-12-16T23:19:39.332Z,8.98
2022-12-16T23:22:25.083Z,8.80
2022-12-16T23:24:57.432Z,9.03
2022-12-16T23:27:43.908Z,7.70
2022-12-16T23:30:30.640Z,9.48
2022-12-16T23:33:19.772Z,10.25
2022-12-16T23:36:06.156Z,7.45
2022-12-16T23:38:52.251Z,6.10
2022-12-16T23:41:39.598Z,7.03
2022-12-16T23:44:26.174Z,8.15
2022-12-16T23:47:12.173Z,7.85
2022-12-16T23:49:58.249Z,6.53
2022-12-16T23:52:44.526Z,5.65
2022-12-16T23:55:30.465Z,8.73
2022-12-16T23:58:22.457Z,9.98
