createdAt,value
2022-09-15T00:00:16.537Z,53.00
2022-09-15T00:01:14.284Z,53.77
2022-09-15T00:02:11.882Z,50.27
2022-09-15T00:03:10.387Z,51.37
2022-09-15T00:04:07.880Z,50.83
2022-09-15T00:05:05.399Z,52.43
2022-09-15T00:06:09.437Z,49.50
2022-09-15T00:07:07.281Z,52.37
2022-09-15T00:08:04.504Z,50.20
2022-09-15T00:09:03.695Z,49.20
2022-09-15T00:10:02.169Z,52.93
2022-09-15T00:11:17.829Z,49.90
2022-09-15T00:12:17.164Z,48.67
2022-09-15T00:13:14.986Z,47.07
2022-09-15T00:14:24.860Z,50.60
2022-09-15T00:15:22.066Z,47.37
2022-09-15T00:16:19.580Z,52.30
2022-09-15T00:17:16.469Z,51.33
2022-09-15T00:18:16.118Z,51.77
2022-09-15T00:19:13.312Z,48.23
2022-09-15T00:20:12.820Z,49.07
2022-09-15T00:21:11.669Z,48.40
2022-09-15T00:22:08.469Z,47.07
2022-09-15T00:23:06.479Z,48.43
2022-09-15T00:24:03.772Z,46.97
2022-09-15T00:25:00.669Z,49.13
2022-09-15T00:25:57.993Z,49.03
2022-09-15T00:26:55.539Z,48.73
2022-09-15T00:27:54.785Z,47.73
2022-09-15T00:28:53.584Z,48.07
2022-09-15T00:29:52.578Z,47.07
2022-09-15T00:30:53.333Z,48.10
2022-09-15T00:31:51.268Z,49.30
2022-09-15T00:32:53.324Z,47.43
2022-09-15T00:33:52.149Z,48.33
2022-09-15T00:34:52.393Z,48.03
2022-09-15T00:35:52.660Z,46.83
2022-09-15T00:36:50.685Z,45.10
2022-09-15T00:37:47.851Z,45.90
2022-09-15T00:38:45.610Z,48.70
2022-09-15T00:39:45.405Z,51.27
2022-09-15T00:40:51.042Z,47.20
2022-09-15T00:41:49.698Z,49.77
2022-09-15T00:42:47.517Z,48.87
2022-09-15T00:43:56.572Z,53.30
2022-09-15T00:44:56.456Z,53.07
2022-09-15T00:45:53.367Z,56.80
2022-09-15T00:47:15.330Z,53.00
2022-09-15T00:48:14.024Z,52.80
2022-09-15T00:49:18.293Z,55.03
2022-09-15T00:50:16.708Z,49.47
2022-09-15T00:51:15.650Z,46.90
2022-09-15T00:52:16.044Z,45.73
2022-09-15T00:53:12.875Z,48.27
2022-09-15T00:54:13.551Z,48.20
2022-09-15T00:55:14.649Z,45.90
2022-09-15T00:56:13.225Z,46.93
2022-09-15T00:58:55.897Z,51.03
2022-09-15T00:59:52.765Z,48.20
2022-09-15T01:00:55.548Z,48.17
2022-09-15T01:02:15.318Z,49.23
2022-09-15T01:03:13.177Z,49.47
2022-09-15T01:04:09.976Z,47.70
2022-09-15T01:05:10.698Z,50.80
2022-09-15T01:06:12.188Z,52.73
2022-09-15T01:07:10.961Z,47.90
2022-09-15T01:08:23.181Z,52.30
2022-09-15T01:09:24.151Z,50.93
2022-09-15T01:10:29.122Z,51.10
2022-09-15T01:11:25.981Z,53.57
2022-09-15T01:13:23.417Z,55.33
2022-09-15T01:14:21.216Z,54.97
2022-09-15T01:15:23.308Z,56.57
2022-09-15T01:16:28.863Z,55.50
2022-09-15T01:17:33.271Z,54.07
2022-09-15T01:19:32.737Z,55.13
2022-09-15T01:22:00.016Z,51.60
2022-09-15T01:24:26.817Z,56.37
2022-09-15T01:25:47.391Z,53.40
2022-09-15T01:27:37.782Z,57.97
2022-09-15T01:29:06.763Z,59.00
2022-09-15T01:31:11.274Z,57.43
2022-09-15T01:32:56.523Z,61.40
2022-09-15T01:34:13.705Z,58.97
2022-09-15T01:36:25.881Z,60.60
2022-09-15T01:37:30.256Z,59.10
2022-09-15T01:38:44.276Z,59.75
2022-09-15T01:39:43.762Z,60.03
2022-09-15T01:41:04.130Z,64.17
2022-09-15T01:42:02.705Z,61.47
2022-09-15T01:43:00.655Z,63.80
2022-09-15T01:44:16.996Z,59.07
2022-09-15T01:45:21.287Z,57.87
2022-09-15T01:46:21.084Z,61.03
2022-09-15T01:47:19.569Z,61.23
2022-09-15T01:48:18.370Z,59.77
2022-09-15T01:49:24.132Z,63.17
2022-09-15T01:50:25.042Z,57.47
2022-09-15T01:51:22.783Z,61.80
2022-09-15T01:52:21.679Z,60.73
2022-09-15T01:53:20.994Z,56.90
2022-09-15T01:55:29.670Z,60.63
2022-09-15T01:56:27.016Z,64.47
2022-09-15T01:57:26.941Z,64.23
2022-09-15T01:58:25.685Z,61.13
2022-09-15T01:59:25.275Z,60.03
2022-09-15T02:00:26.291Z,61.40
2022-09-15T02:01:33.324Z,51.47
2022-09-15T02:05:26.570Z,45.37
2022-09-15T02:06:44.532Z,46.40
2022-09-15T02:10:37.684Z,43.30
2022-09-15T02:11:44.887Z,42.97
2022-09-15T02:12:51.891Z,47.23
2022-09-15T02:15:01.473Z,44.73
2022-09-15T02:15:59.628Z,44.43
2022-09-15T02:16:57.784Z,42.07
2022-09-15T02:17:55.603Z,43.00
2022-09-15T02:19:04.534Z,45.37
2022-09-15T02:20:43.786Z,49.53
2022-09-15T02:22:00.257Z,47.63
2022-09-15T02:22:57.513Z,46.03
2022-09-15T02:23:55.242Z,43.57
2022-09-15T02:25:13.198Z,41.58
2022-09-15T02:26:17.616Z,47.13
2022-09-15T02:27:22.241Z,44.33
2022-09-15T02:28:21.888Z,45.33
2022-09-15T02:29:18.876Z,41.97
2022-09-15T02:30:20.538Z,46.23
2022-09-15T02:31:24.096Z,42.13
2022-09-15T02:32:23.267Z,44.17
2022-09-15T02:33:20.858Z,43.13
2022-09-15T02:34:27.981Z,44.47
2022-09-15T02:35:25.227Z,39.92
2022-09-15T02:36:22.417Z,43.97
2022-09-15T02:37:22.280Z,40.63
2022-09-15T02:38:20.440Z,41.33
2022-09-15T02:39:19.508Z,41.10
2022-09-15T02:40:16.448Z,37.83
2022-09-15T02:41:14.074Z,39.30
2022-09-15T02:42:11.813Z,38.07
2022-09-15T02:43:13.929Z,37.90
2022-09-15T02:44:14.328Z,36.97
2022-09-15T02:45:11.317Z,38.43
2022-09-15T02:46:09.989Z,34.97
2022-09-15T02:47:08.903Z,40.93
2022-09-15T02:57:19.629Z,40.27
2022-09-15T02:59:22.261Z,42.77
2022-09-15T03:00:23.340Z,40.53
2022-09-15T03:01:21.633Z,35.90
2022-09-15T03:02:20.437Z,46.47
2022-09-15T03:03:21.041Z,42.37
2022-09-15T03:04:25.456Z,46.47
2022-09-15T03:05:27.731Z,48.27
2022-09-15T03:06:25.627Z,47.50
2022-09-15T03:07:24.265Z,47.97
2022-09-15T03:08:21.339Z,46.50
2022-09-15T03:09:18.199Z,46.80
2022-09-15T03:10:15.536Z,42.22
2022-09-15T03:11:12.722Z,53.10
2022-09-15T03:12:09.645Z,49.63
2022-09-15T03:13:09.016Z,51.63
2022-09-15T03:14:06.145Z,50.50
2022-09-15T03:15:02.859Z,50.43
2022-09-15T03:16:00.185Z,52.85
2022-09-15T03:16:59.270Z,55.00
2022-09-15T03:17:57.202Z,57.37
2022-09-15T03:18:54.992Z,52.77
2022-09-15T03:19:52.595Z,52.87
2022-09-15T03:20:49.365Z,55.60
2022-09-15T03:21:52.418Z,58.17
2022-09-15T03:22:52.985Z,61.42
2022-09-15T03:23:53.842Z,55.63
2022-09-15T03:24:52.440Z,56.93
2022-09-15T03:25:49.356Z,49.90
2022-09-15T03:26:49.308Z,47.17
2022-09-15T03:27:46.416Z,49.30
2022-09-15T03:28:44.312Z,50.63
2022-09-15T03:29:41.370Z,55.20
2022-09-15T03:30:39.597Z,53.37
2022-09-15T03:31:37.499Z,51.40
2022-09-15T03:32:34.654Z,51.33
2022-09-15T03:33:33.598Z,56.83
2022-09-15T03:34:32.473Z,59.13
2022-09-15T03:35:34.446Z,56.83
2022-09-15T03:36:35.817Z,56.27
2022-09-15T03:37:35.713Z,74.93
2022-09-15T03:38:36.226Z,70.73
2022-09-15T03:39:37.572Z,79.63
2022-09-15T03:40:37.822Z,71.40
2022-09-15T03:41:37.581Z,77.90
2022-09-15T03:42:37.565Z,79.00
2022-09-15T03:43:37.838Z,89.93
2022-09-15T03:44:37.805Z,86.03
2022-09-15T03:45:35.734Z,81.53
2022-09-15T03:46:46.209Z,84.60
2022-09-15T03:47:43.064Z,87.68
2022-09-15T03:48:43.651Z,92.25
2022-09-15T03:49:42.995Z,80.70
2022-09-15T03:50:46.240Z,85.57
2022-09-15T03:51:47.867Z,80.28
2022-09-15T03:52:47.454Z,79.63
2022-09-15T03:53:46.982Z,80.30
2022-09-15T03:54:49.005Z,84.30
2022-09-15T03:55:47.798Z,72.10
2022-09-15T03:56:49.194Z,74.70
2022-09-15T03:57:47.655Z,82.77
2022-09-15T03:58:53.983Z,71.03
2022-09-15T04:01:12.817Z,75.63
2022-09-15T04:02:23.875Z,71.90
2022-09-15T04:03:27.512Z,71.43
2022-09-15T04:04:28.606Z,68.93
2022-09-15T04:06:58.321Z,63.30
2022-09-15T04:15:02.449Z,60.47
2022-09-15T04:16:11.828Z,56.42
2022-09-15T04:17:14.486Z,54.72
2022-09-15T04:21:39.251Z,64.25
2022-09-15T04:22:44.165Z,61.28
2022-09-15T04:29:24.789Z,59.40
2022-09-15T04:30:21.517Z,53.97
2022-09-15T04:31:19.086Z,63.30
2022-09-15T04:34:29.755Z,59.08
2022-09-15T04:35:26.965Z,51.60
2022-09-15T04:36:25.141Z,59.97
2022-09-15T04:37:22.663Z,58.40
2022-09-15T04:38:19.507Z,57.30
2022-09-15T04:39:16.352Z,55.27
2022-09-15T04:40:13.252Z,56.57
2022-09-15T04:41:12.296Z,56.45
2022-09-15T04:42:09.039Z,51.63
2022-09-15T04:43:06.598Z,54.70
2022-09-15T04:44:03.422Z,61.30
2022-09-15T04:45:00.187Z,49.07
2022-09-15T04:45:58.003Z,50.88
2022-09-15T04:46:55.356Z,53.53
2022-09-15T04:47:53.368Z,50.53
2022-09-15T04:48:50.146Z,52.00
2022-09-15T04:49:47.099Z,54.07
2022-09-15T04:50:44.121Z,51.50
2022-09-15T04:51:41.680Z,46.97
2022-09-15T04:52:42.234Z,54.90
2022-09-15T04:53:39.566Z,52.67
2022-09-15T04:55:41.599Z,50.00
2022-09-15T04:56:38.427Z,47.63
2022-09-15T04:57:44.760Z,49.77
2022-09-15T04:58:43.764Z,44.42
2022-09-15T04:59:41.124Z,54.75
2022-09-15T05:00:43.034Z,62.67
2022-09-15T05:01:51.275Z,47.73
2022-09-15T05:02:55.267Z,50.50
2022-09-15T05:03:52.612Z,52.97
2022-09-15T05:04:51.607Z,53.53
2022-09-15T05:05:48.717Z,48.40
2022-09-15T05:06:48.122Z,48.47
2022-09-15T05:07:45.049Z,52.87
2022-09-15T05:08:41.856Z,63.33
2022-09-15T05:09:39.800Z,62.33
2022-09-15T05:10:38.177Z,54.07
2022-09-15T05:11:34.961Z,68.97
2022-09-15T05:12:31.711Z,58.83
2022-09-15T05:13:32.357Z,65.60
2022-09-15T05:14:30.115Z,64.67
2022-09-15T05:15:28.054Z,68.70
2022-09-15T05:16:27.605Z,64.33
2022-09-15T05:17:26.882Z,63.17
2022-09-15T05:18:23.783Z,60.50
2022-09-15T05:19:20.574Z,59.40
2022-09-15T05:20:17.659Z,60.80
2022-09-15T05:21:15.631Z,61.23
2022-09-15T05:22:12.337Z,52.70
2022-09-15T05:23:09.103Z,50.60
2022-09-15T05:24:06.046Z,52.00
2022-09-15T05:25:05.935Z,52.93
2022-09-15T05:26:04.751Z,54.80
2022-09-15T05:27:01.499Z,50.43
2022-09-15T05:27:58.243Z,51.90
2022-09-15T05:28:55.677Z,51.87
2022-09-15T05:30:09.741Z,48.33
2022-09-15T05:31:10.638Z,47.17
2022-09-15T05:32:07.453Z,49.53
2022-09-15T05:33:05.087Z,45.90
2022-09-15T05:34:04.447Z,46.77
2022-09-15T05:35:04.149Z,43.20
2022-09-15T05:36:01.849Z,48.80
2022-09-15T05:36:59.121Z,41.33
2022-09-15T05:37:55.865Z,43.67
2022-09-15T05:38:53.474Z,46.33
2022-09-15T05:39:50.306Z,41.20
2022-09-15T05:40:47.233Z,41.60
2022-09-15T05:41:43.990Z,40.77
2022-09-15T05:42:41.824Z,43.23
2022-09-15T05:43:39.156Z,41.90
2022-09-15T05:44:36.304Z,41.23
2022-09-15T05:45:33.180Z,43.00
2022-09-15T05:46:30.221Z,48.13
2022-09-15T05:47:27.204Z,41.23
2022-09-15T05:48:24.673Z,45.67
2022-09-15T05:49:21.497Z,39.83
2022-09-15T05:50:18.319Z,39.77
2022-09-15T05:51:15.300Z,41.47
2022-09-15T05:52:15.119Z,45.30
2022-09-15T05:53:12.110Z,37.50
2022-09-15T05:54:09.070Z,41.10
2022-09-15T05:55:06.130Z,41.17
2022-09-15T05:56:07.530Z,43.10
2022-09-15T05:57:07.456Z,41.13
2022-09-15T05:58:04.383Z,37.40
2022-09-15T05:59:02.300Z,37.92
2022-09-15T05:59:59.709Z,40.37
2022-09-15T06:01:14.051Z,38.37
2022-09-15T06:02:11.761Z,38.10
2022-09-15T06:03:13.169Z,41.80
2022-09-15T06:04:14.243Z,39.10
2022-09-15T06:05:11.545Z,42.40
2022-09-15T06:06:09.174Z,36.30
2022-09-15T06:07:06.151Z,37.70
2022-09-15T06:08:03.108Z,37.40
2022-09-15T06:09:01.958Z,38.20
2022-09-15T06:09:59.407Z,39.97
2022-09-15T06:11:03.069Z,44.73
2022-09-15T06:12:01.926Z,40.00
2022-09-15T06:12:58.928Z,34.57
2022-09-15T06:14:05.495Z,37.37
2022-09-15T06:15:02.609Z,37.00
2022-09-15T06:16:05.925Z,42.37
2022-09-15T06:17:03.871Z,36.80
2022-09-15T06:18:02.618Z,37.33
2022-09-15T06:19:01.514Z,37.40
2022-09-15T06:20:00.629Z,42.30
2022-09-15T06:20:57.534Z,37.70
2022-09-15T06:21:55.645Z,36.87
2022-09-15T06:22:56.894Z,38.70
2022-09-15T06:24:01.965Z,40.10
2022-09-15T06:25:00.653Z,38.13
2022-09-15T06:26:06.384Z,36.43
2022-09-15T06:27:03.414Z,38.57
2022-09-15T06:28:04.491Z,37.70
2022-09-15T06:29:04.096Z,37.40
2022-09-15T06:30:01.437Z,37.80
2022-09-15T06:30:58.738Z,35.50
2022-09-15T06:31:57.142Z,34.70
2022-09-15T06:32:54.822Z,35.33
2022-09-15T06:33:53.010Z,36.90
2022-09-15T06:34:56.213Z,33.20
2022-09-15T06:35:53.278Z,34.17
2022-09-15T06:36:58.026Z,39.53
2022-09-15T06:37:55.011Z,36.63
2022-09-15T06:38:51.807Z,35.23
2022-09-15T06:39:48.870Z,34.63
2022-09-15T06:40:45.611Z,33.23
2022-09-15T06:42:01.399Z,34.03
2022-09-15T06:43:02.253Z,30.63
2022-09-15T06:44:06.818Z,33.87
2022-09-15T06:45:05.174Z,33.73
2022-09-15T06:46:07.383Z,30.93
2022-09-15T06:47:15.330Z,31.93
2022-09-15T06:50:42.618Z,33.93
2022-09-15T06:51:47.519Z,33.27
2022-09-15T06:52:44.703Z,34.27
2022-09-15T06:53:45.485Z,30.90
2022-09-15T06:54:48.679Z,31.10
2022-09-15T06:55:47.511Z,32.97
2022-09-15T06:56:46.618Z,33.97
2022-09-15T06:57:46.619Z,32.67
2022-09-15T06:58:44.851Z,32.87
2022-09-15T06:59:41.616Z,34.13
2022-09-15T07:00:39.425Z,34.67
2022-09-15T07:01:38.976Z,34.10
2022-09-15T07:02:35.699Z,35.40
2022-09-15T07:03:36.181Z,31.77
2022-09-15T07:04:38.790Z,33.07
2022-09-15T07:05:35.562Z,32.17
2022-09-15T07:06:32.956Z,34.87
2022-09-15T07:07:37.261Z,37.93
2022-09-15T07:08:36.652Z,36.23
2022-09-15T07:09:33.651Z,32.40
2022-09-15T07:10:34.926Z,34.23
2022-09-15T07:12:44.748Z,34.07
2022-09-15T07:13:44.709Z,33.43
2022-09-15T07:14:43.969Z,34.03
2022-09-15T07:15:46.752Z,32.77
2022-09-15T07:17:57.242Z,35.17
2022-09-15T07:19:01.610Z,32.47
2022-09-15T07:20:04.073Z,35.37
2022-09-15T07:21:13.034Z,32.50
2022-09-15T07:22:12.142Z,32.13
2022-09-15T07:23:09.028Z,32.60
2022-09-15T07:24:07.431Z,35.10
2022-09-15T07:25:04.590Z,30.97
2022-09-15T07:26:08.771Z,32.73
2022-09-15T07:27:06.499Z,31.63
2022-09-15T07:28:03.684Z,31.20
2022-09-15T07:29:01.915Z,31.10
2022-09-15T07:29:59.013Z,31.27
2022-09-15T07:30:59.956Z,32.50
2022-09-15T07:31:57.666Z,32.43
2022-09-15T07:32:55.240Z,32.00
2022-09-15T07:33:52.107Z,32.13
2022-09-15T07:34:58.366Z,30.73
2022-09-15T07:35:56.232Z,30.90
2022-09-15T07:37:16.385Z,30.67
2022-09-15T07:38:13.403Z,32.80
2022-09-15T07:39:13.161Z,30.93
2022-09-15T07:40:12.742Z,33.37
2022-09-15T07:41:14.260Z,31.47
2022-09-15T07:42:11.048Z,33.07
2022-09-15T07:43:10.803Z,33.40
2022-09-15T07:44:08.489Z,30.60
2022-09-15T07:45:06.175Z,32.20
2022-09-15T07:46:03.427Z,34.27
2022-09-15T07:47:00.795Z,33.30
2022-09-15T07:47:58.833Z,32.27
2022-09-15T07:48:56.575Z,34.87
2022-09-15T07:49:54.826Z,31.93
2022-09-15T07:50:52.169Z,32.83
2022-09-15T07:51:49.052Z,31.07
2022-09-15T07:52:45.755Z,32.13
2022-09-15T07:53:44.161Z,33.27
2022-09-15T07:54:41.919Z,33.43
2022-09-15T07:55:38.520Z,30.20
2022-09-15T07:56:36.052Z,31.13
2022-09-15T07:57:33.168Z,34.33
2022-09-15T07:58:29.806Z,31.03
2022-09-15T07:59:26.584Z,32.53
2022-09-15T08:00:23.634Z,33.60
2022-09-15T08:01:22.402Z,30.67
2022-09-15T08:02:20.632Z,30.30
2022-09-15T08:03:36.013Z,30.43
2022-09-15T08:04:34.462Z,29.50
2022-09-15T08:05:49.267Z,30.37
2022-09-15T08:09:37.032Z,29.33
2022-09-15T08:10:35.641Z,31.00
2022-09-15T08:11:37.407Z,31.23
2022-09-15T08:12:53.150Z,29.93
2022-09-15T08:13:51.123Z,30.77
2022-09-15T08:14:50.590Z,31.00
2022-09-15T08:15:49.852Z,29.40
2022-09-15T08:16:46.660Z,29.30
2022-09-15T08:17:43.551Z,31.07
2022-09-15T08:18:42.387Z,34.13
2022-09-15T08:19:39.511Z,33.03
2022-09-15T08:20:39.225Z,30.30
2022-09-15T08:21:35.941Z,32.27
2022-09-15T08:28:08.766Z,29.90
2022-09-15T08:35:52.294Z,30.33
2022-09-15T08:36:49.116Z,32.90
2022-09-15T08:37:46.561Z,33.10
2022-09-15T08:38:44.398Z,31.73
2022-09-15T08:39:41.644Z,33.43
2022-09-15T08:40:38.343Z,32.33
2022-09-15T08:41:45.590Z,32.33
2022-09-15T08:48:36.735Z,28.73
2022-09-15T08:49:57.904Z,27.97
2022-09-15T08:51:03.815Z,29.53
2022-09-15T08:52:05.919Z,30.17
2022-09-15T08:53:23.297Z,30.10
2022-09-15T09:02:37.632Z,27.17
2022-09-15T09:04:07.298Z,28.97
2022-09-15T09:05:29.652Z,27.93
2022-09-15T09:07:00.520Z,28.30
2022-09-15T09:08:28.245Z,27.67
2022-09-15T09:09:49.446Z,28.27
2022-09-15T09:10:51.943Z,25.80
2022-09-15T09:12:31.540Z,27.73
2022-09-15T09:13:46.022Z,27.87
2022-09-15T09:15:14.977Z,27.87
2022-09-15T09:16:11.709Z,26.50
2022-09-15T09:17:21.324Z,25.93
2022-09-15T09:18:30.494Z,26.20
2022-09-15T09:31:18.465Z,19.33
2022-09-15T09:32:32.210Z,19.07
2022-09-15T09:34:06.078Z,18.23
2022-09-15T09:35:30.140Z,17.03
2022-09-15T09:36:30.513Z,18.33
2022-09-15T09:37:30.536Z,19.47
2022-09-15T09:38:38.214Z,20.27
2022-09-15T09:39:47.077Z,20.03
2022-09-15T09:40:47.382Z,21.00
2022-09-15T09:41:47.386Z,19.23
2022-09-15T09:42:44.693Z,17.30
2022-09-15T09:43:43.061Z,15.07
2022-09-15T09:44:43.282Z,17.33
2022-09-15T09:45:43.125Z,17.37
2022-09-15T09:46:41.088Z,18.30
2022-09-15T09:47:40.924Z,16.47
2022-09-15T09:48:38.420Z,14.63
2022-09-15T09:49:39.214Z,14.33
2022-09-15T09:50:43.705Z,14.37
2022-09-15T09:51:49.172Z,13.93
2022-09-15T09:52:46.180Z,14.27
2022-09-15T09:53:46.367Z,15.50
2022-09-15T09:54:45.614Z,15.03
2022-09-15T09:55:42.540Z,15.17
2022-09-15T09:56:45.383Z,15.07
2022-09-15T09:57:48.342Z,14.53
2022-09-15T09:58:49.355Z,14.17
2022-09-15T09:59:47.400Z,14.97
2022-09-15T10:00:44.497Z,13.83
2022-09-15T10:01:44.258Z,16.03
2022-09-15T10:02:49.069Z,15.53
2022-09-15T10:08:09.275Z,13.40
2022-09-15T10:09:23.252Z,12.90
2022-09-15T10:10:43.077Z,13.80
2022-09-15T10:12:39.765Z,12.97
2022-09-15T10:13:58.055Z,10.40
2022-09-15T10:14:56.477Z,9.30
2022-09-15T10:15:54.698Z,9.60
2022-09-15T10:17:09.991Z,13.70
2022-09-15T10:18:07.639Z,8.70
2022-09-15T10:19:09.820Z,9.87
2022-09-15T10:20:07.611Z,6.63
2022-09-15T10:21:08.494Z,11.97
2022-09-15T10:22:05.178Z,10.37
2022-09-15T10:23:26.086Z,10.30
2022-09-15T10:24:55.356Z,10.13
2022-09-15T10:25:59.649Z,10.57
2022-09-15T10:27:16.535Z,12.33
2022-09-15T10:28:21.856Z,9.40
2022-09-15T10:29:19.056Z,11.20
2022-09-15T10:30:16.690Z,9.27
2022-09-15T10:33:35.191Z,6.13
2022-09-15T10:34:32.299Z,6.40
2022-09-15T10:35:29.533Z,7.37
2022-09-15T10:36:30.160Z,6.20
2022-09-15T10:37:45.250Z,6.80
2022-09-15T10:38:56.765Z,7.07
2022-09-15T10:39:55.159Z,6.10
2022-09-15T10:41:04.127Z,6.57
2022-09-15T10:42:36.900Z,6.33
2022-09-15T10:43:58.785Z,5.57
2022-09-15T10:45:21.186Z,8.20
2022-09-15T10:46:29.029Z,5.50
2022-09-15T10:47:49.046Z,4.40
2022-09-15T10:49:13.835Z,3.77
2022-09-15T10:50:55.063Z,3.73
2022-09-15T10:52:19.849Z,4.60
2022-09-15T10:53:32.141Z,4.93
2022-09-15T10:54:42.208Z,5.37
2022-09-15T10:55:53.612Z,4.80
2022-09-15T10:56:55.358Z,5.20
2022-09-15T10:58:18.491Z,5.17
2022-09-15T10:59:34.204Z,3.83
2022-09-15T11:00:44.638Z,5.47
2022-09-15T11:01:47.593Z,3.27
2022-09-15T11:03:08.080Z,5.13
2022-09-15T11:04:27.150Z,4.53
2022-09-15T11:05:46.784Z,4.53
2022-09-15T11:07:52.218Z,4.90
2022-09-15T11:08:55.221Z,4.90
2022-09-15T11:10:00.623Z,3.33
2022-09-15T11:11:20.220Z,4.63
2022-09-15T11:12:41.917Z,4.03
2022-09-15T11:13:57.577Z,4.23
2022-09-15T11:15:36.005Z,6.83
2022-09-15T11:17:17.867Z,5.90
2022-09-15T11:18:29.645Z,4.27
2022-09-15T11:19:42.998Z,7.43
2022-09-15T11:20:57.881Z,4.27
2022-09-15T11:22:00.389Z,5.20
2022-09-15T11:22:59.678Z,2.87
2022-09-15T11:24:19.848Z,3.57
2022-09-15T11:25:21.008Z,3.87
2022-09-15T11:26:22.711Z,3.43
2022-09-15T11:27:55.160Z,4.27
2022-09-15T11:30:02.341Z,3.67
2022-09-15T11:31:25.097Z,4.50
2022-09-15T11:32:28.108Z,5.00
2022-09-15T11:33:35.187Z,2.37
2022-09-15T11:34:47.221Z,2.83
2022-09-15T11:35:49.821Z,4.33
2022-09-15T11:36:48.151Z,3.53
2022-09-15T11:37:48.168Z,4.10
2022-09-15T11:39:26.811Z,3.13
2022-09-15T11:40:47.359Z,4.77
2022-09-15T11:42:10.138Z,3.43
2022-09-15T11:43:37.561Z,4.00
2022-09-15T11:44:47.891Z,4.33
2022-09-15T11:45:47.970Z,2.87
2022-09-15T11:47:01.157Z,6.20
2022-09-15T11:48:04.749Z,4.00
2022-09-15T11:49:22.482Z,2.87
2022-09-15T11:50:32.978Z,3.63
2022-09-15T11:51:31.442Z,4.50
2022-09-15T11:52:43.418Z,3.83
2022-09-15T11:53:55.886Z,2.47
2022-09-15T11:55:14.972Z,2.80
2022-09-15T11:56:29.824Z,4.47
2022-09-15T11:57:31.185Z,2.13
2022-09-15T11:58:36.568Z,6.17
2022-09-15T11:59:58.027Z,6.40
2022-09-15T12:01:01.167Z,3.50
2022-09-15T12:02:23.183Z,4.23
2022-09-15T12:03:59.134Z,3.77
2022-09-15T12:05:15.000Z,3.73
2022-09-15T12:06:44.767Z,3.83
2022-09-15T12:07:59.638Z,5.03
2022-09-15T12:09:02.957Z,4.13
2022-09-15T12:10:07.139Z,5.37
2022-09-15T12:11:08.187Z,4.50
2022-09-15T12:12:15.208Z,5.50
2022-09-15T12:13:19.554Z,4.47
2022-09-15T12:14:27.728Z,4.93
2022-09-15T12:15:27.857Z,4.33
2022-09-15T12:16:24.843Z,7.03
2022-09-15T12:17:31.886Z,5.37
2022-09-15T12:18:46.546Z,3.40
2022-09-15T12:19:51.173Z,5.87
2022-09-15T12:21:05.947Z,6.03
2022-09-15T12:22:36.336Z,3.57
2022-09-15T12:23:36.931Z,3.53
2022-09-15T12:24:38.101Z,8.23
2022-09-15T12:25:45.296Z,3.43
2022-09-15T12:26:45.673Z,4.93
2022-09-15T12:27:42.717Z,3.60
2022-09-15T12:28:54.882Z,4.77
2022-09-15T12:29:53.206Z,5.53
2022-09-15T12:30:51.364Z,4.63
2022-09-15T12:31:48.705Z,4.50
2022-09-15T12:32:45.592Z,3.23
2022-09-15T12:33:42.477Z,3.30
2022-09-15T12:34:40.728Z,5.43
2022-09-15T12:35:38.295Z,5.60
2022-09-15T12:36:45.749Z,3.33
2022-09-15T12:37:44.805Z,4.80
2022-09-15T12:38:48.095Z,7.80
2022-09-15T12:39:48.637Z,3.07
2022-09-15T12:40:45.636Z,3.87
2022-09-15T12:41:50.263Z,7.33
2022-09-15T12:42:47.653Z,6.33
2022-09-15T12:44:12.509Z,4.57
2022-09-15T12:45:27.397Z,5.47
2022-09-15T12:46:24.495Z,3.50
2022-09-15T12:47:35.891Z,2.90
2022-09-15T12:48:33.996Z,3.17
2022-09-15T12:49:34.539Z,4.77
2022-09-15T12:50:33.160Z,3.87
2022-09-15T12:51:30.112Z,2.90
2022-09-15T12:52:27.234Z,3.47
2022-09-15T12:53:31.801Z,4.03
2022-09-15T12:54:35.452Z,7.10
2022-09-15T12:55:46.286Z,4.90
2022-09-15T12:56:43.479Z,3.60
2022-09-15T12:57:40.418Z,5.17
2022-09-15T12:58:47.312Z,3.57
2022-09-15T12:59:45.690Z,4.77
2022-09-15T13:01:00.676Z,4.00
2022-09-15T13:02:02.663Z,6.20
2022-09-15T13:03:01.953Z,4.17
2022-09-15T13:03:59.043Z,4.67
2022-09-15T13:04:58.080Z,7.00
2022-09-15T13:06:19.383Z,5.33
2022-09-15T13:07:21.210Z,5.20
2022-09-15T13:09:29.985Z,4.70
2022-09-15T13:10:41.636Z,3.93
2022-09-15T13:11:40.207Z,3.83
2022-09-15T13:12:38.736Z,7.27
2022-09-15T13:13:48.976Z,5.73
2022-09-15T13:14:49.584Z,4.20
2022-09-15T13:15:48.089Z,4.63
2022-09-15T13:16:59.864Z,5.03
2022-09-15T13:18:10.407Z,3.70
2022-09-15T13:19:21.166Z,3.70
2022-09-15T13:20:23.523Z,4.53
2022-09-15T13:21:24.220Z,8.73
2022-09-15T13:22:30.330Z,5.37
2022-09-15T13:23:28.526Z,4.23
2022-09-15T13:24:47.638Z,6.17
2022-09-15T13:25:45.198Z,7.37
2022-09-15T13:26:42.164Z,5.53
2022-09-15T13:27:42.281Z,7.87
2022-09-15T13:28:39.119Z,8.90
2022-09-15T13:29:50.052Z,4.17
2022-09-15T13:30:59.079Z,6.33
2022-09-15T13:32:06.196Z,4.63
2022-09-15T13:33:16.081Z,5.50
2022-09-15T13:35:06.163Z,7.23
2022-09-15T13:36:26.817Z,8.23
2022-09-15T13:39:31.948Z,4.87
2022-09-15T13:41:03.670Z,6.00
2022-09-15T13:42:25.738Z,6.60
2022-09-15T13:43:42.547Z,5.23
2022-09-15T13:44:51.428Z,5.33
2022-09-15T13:46:11.913Z,5.23
2022-09-15T13:47:23.354Z,7.27
2022-09-15T13:48:32.537Z,5.33
2022-09-15T13:49:39.335Z,4.60
2022-09-15T13:50:41.057Z,4.13
2022-09-15T13:51:37.973Z,5.40
2022-09-15T13:53:06.112Z,4.37
2022-09-15T13:54:07.089Z,5.10
2022-09-15T13:55:28.004Z,5.07
2022-09-15T13:56:41.346Z,5.33
2022-09-15T13:59:11.489Z,7.07
2022-09-15T14:00:25.352Z,7.67
2022-09-15T14:01:24.249Z,4.93
2022-09-15T14:02:21.382Z,4.87
2022-09-15T14:03:20.466Z,3.90
2022-09-15T14:04:34.381Z,5.00
2022-09-15T14:05:34.952Z,5.90
2022-09-15T14:06:53.623Z,3.57
2022-09-15T14:07:59.189Z,4.37
2022-09-15T14:09:17.728Z,3.30
2022-09-15T14:10:31.696Z,3.70
2022-09-15T14:11:32.449Z,7.93
2022-09-15T14:12:36.421Z,3.83
2022-09-15T14:13:37.386Z,5.47
2022-09-15T14:14:39.387Z,5.27
2022-09-15T14:15:37.592Z,6.47
2022-09-15T14:16:41.289Z,3.97
2022-09-15T14:17:44.267Z,6.10
2022-09-15T14:18:43.063Z,5.10
2022-09-15T14:19:41.154Z,4.83
2022-09-15T14:20:38.196Z,5.30
2022-09-15T14:21:35.148Z,5.97
2022-09-15T14:22:33.802Z,5.23
2022-09-15T14:23:48.916Z,4.47
2022-09-15T14:25:47.389Z,3.17
2022-09-15T14:26:49.999Z,4.13
2022-09-15T14:27:52.455Z,4.57
2022-09-15T14:28:55.479Z,3.37
2022-09-15T14:29:55.413Z,3.53
2022-09-15T14:30:52.596Z,2.60
2022-09-15T14:32:00.368Z,7.17
2022-09-15T14:33:03.093Z,3.83
2022-09-15T14:34:01.768Z,3.77
2022-09-15T14:35:03.338Z,5.17
2022-09-15T14:36:17.793Z,3.03
2022-09-15T14:37:24.558Z,5.43
2022-09-15T14:40:41.435Z,4.87
2022-09-15T14:41:47.664Z,3.50
2022-09-15T14:42:48.092Z,3.67
2022-09-15T14:43:45.046Z,3.80
2022-09-15T14:46:21.155Z,4.83
2022-09-15T14:47:27.187Z,4.47
2022-09-15T14:48:30.779Z,4.47
2022-09-15T14:49:28.822Z,2.80
2022-09-15T14:50:31.854Z,3.87
2022-09-15T14:51:36.739Z,3.77
2022-09-15T14:52:45.902Z,4.77
2022-09-15T14:53:44.803Z,4.07
2022-09-15T14:58:35.736Z,3.93
2022-09-15T14:59:42.348Z,3.70
2022-09-15T15:00:53.999Z,7.27
2022-09-15T15:01:56.952Z,3.17
2022-09-15T15:03:28.282Z,3.17
2022-09-15T15:04:27.156Z,4.87
2022-09-15T15:05:40.655Z,4.83
2022-09-15T15:07:09.010Z,4.00
2022-09-15T15:08:06.253Z,3.57
2022-09-15T15:09:25.205Z,3.50
2022-09-15T15:10:33.399Z,3.33
2022-09-15T15:11:33.742Z,4.73
2022-09-15T15:12:55.298Z,6.10
2022-09-15T15:13:54.017Z,4.17
2022-09-15T15:14:53.229Z,4.10
2022-09-15T15:15:50.999Z,3.57
2022-09-15T15:16:53.068Z,3.60
2022-09-15T15:17:54.683Z,4.97
2022-09-15T15:18:53.412Z,3.10
2022-09-15T15:20:27.713Z,3.40
2022-09-15T15:21:50.930Z,3.93
2022-09-15T15:22:51.492Z,3.03
2022-09-15T15:23:51.602Z,3.20
2022-09-15T15:24:51.522Z,5.00
2022-09-15T15:25:52.065Z,3.07
2022-09-15T15:26:58.085Z,4.27
2022-09-15T15:27:56.294Z,3.57
2022-09-15T15:28:55.099Z,3.10
2022-09-15T15:29:54.081Z,3.13
2022-09-15T15:30:53.503Z,5.43
2022-09-15T15:31:51.750Z,3.63
2022-09-15T15:32:49.379Z,3.17
2022-09-15T15:33:53.274Z,3.80
2022-09-15T15:34:54.517Z,4.67
2022-09-15T15:36:05.761Z,3.43
2022-09-15T15:37:04.636Z,2.77
2022-09-15T15:38:11.002Z,3.90
2022-09-15T15:39:07.989Z,2.20
2022-09-15T15:40:08.141Z,4.50
2022-09-15T15:41:12.900Z,5.50
2022-09-15T15:42:18.540Z,6.20
2022-09-15T15:43:20.382Z,2.40
2022-09-15T15:44:17.005Z,3.63