createdAt,value
2018-09-14T00:00:57.044Z,999.68
2018-09-14T00:01:57.079Z,999.68
2018-09-14T00:02:57.115Z,999.67
2018-09-14T00:03:57.145Z,999.65
2018-09-14T00:04:57.181Z,999.65
2018-09-14T00:05:57.216Z,999.64
2018-09-14T00:06:57.250Z,999.67
2018-09-14T00:07:57.282Z,999.66
2018-09-14T00:08:57.316Z,999.65
2018-09-14T00:09:57.351Z,999.64
2018-09-14T00:10:57.391Z,999.62
2018-09-14T00:11:57.417Z,999.60
2018-09-14T00:12:57.450Z,999.63
2018-09-14T00:13:57.484Z,999.59
2018-09-14T00:14:57.521Z,999.61
2018-09-14T00:15:57.552Z,999.61
2018-09-14T00:16:57.587Z,999.60
2018-09-14T00:17:57.620Z,999.64
2018-09-14T00:18:57.653Z,999.58
2018-09-14T00:19:57.689Z,999.64
2018-09-14T00:20:57.722Z,999.64
2018-09-14T00:21:57.754Z,999.62
2018-09-14T00:22:57.793Z,999.66
2018-09-14T00:23:57.820Z,999.67
2018-09-14T00:24:57.855Z,999.65
2018-09-14T00:25:57.890Z,999.70
2018-09-14T00:26:57.923Z,999.68
2018-09-14T00:27:57.959Z,999.72
2018-09-14T00:28:57.991Z,999.76
2018-09-14T00:29:58.025Z,999.72
2018-09-14T00:30:58.058Z,999.75
2018-09-14T00:31:58.091Z,999.73
2018-09-14T00:32:58.135Z,999.76
2018-09-14T00:33:58.158Z,999.81
2018-09-14T00:34:58.193Z,999.79
2018-09-14T00:35:58.227Z,999.84
2018-09-14T00:36:58.259Z,999.82
2018-09-14T00:37:58.295Z,999.81
2018-09-14T00:38:58.327Z,999.83
2018-09-14T00:39:58.360Z,999.82
2018-09-14T00:40:58.396Z,999.81
2018-09-14T00:41:58.428Z,999.82
2018-09-14T00:42:58.465Z,999.87
2018-09-14T00:43:58.498Z,999.85
2018-09-14T00:44:58.528Z,999.86
2018-09-14T00:45:58.563Z,999.88
2018-09-14T00:46:58.597Z,999.86
2018-09-14T00:47:58.632Z,999.87
2018-09-14T00:48:58.665Z,999.78
2018-09-14T00:49:58.699Z,999.82
2018-09-14T00:50:58.735Z,999.87
2018-09-14T00:51:58.769Z,999.81
2018-09-14T00:52:58.800Z,999.86
2018-09-14T00:53:58.837Z,999.80
2018-09-14T00:54:58.871Z,999.79
2018-09-14T00:55:58.901Z,999.76
2018-09-14T00:56:58.936Z,999.78
2018-09-14T00:57:58.970Z,999.74
2018-09-14T00:58:59.003Z,999.73
2018-09-14T00:59:59.037Z,999.74
2018-09-14T01:00:59.072Z,999.73
2018-09-14T01:01:59.105Z,999.69
2018-09-14T01:02:59.141Z,999.69
2018-09-14T01:03:59.173Z,999.71
2018-09-14T01:04:59.210Z,999.68
2018-09-14T01:05:59.241Z,999.69
2018-09-14T01:06:59.276Z,999.67
2018-09-14T01:07:59.309Z,999.69
2018-09-14T01:08:59.343Z,999.67
2018-09-14T01:09:59.376Z,999.67
2018-09-14T01:10:59.411Z,999.72
2018-09-14T01:11:59.443Z,999.70
2018-09-14T01:12:59.480Z,999.69
2018-09-14T01:13:59.512Z,999.67
2018-09-14T01:14:59.545Z,999.68
2018-09-14T01:15:59.580Z,999.64
2018-09-14T01:16:59.613Z,999.66
2018-09-14T01:17:59.648Z,999.63
2018-09-14T01:18:59.682Z,999.64
2018-09-14T01:19:59.715Z,999.65
2018-09-14T01:20:59.749Z,999.59
2018-09-14T01:21:59.783Z,999.62
2018-09-14T01:22:59.819Z,999.62
2018-09-14T01:23:59.852Z,999.59
2018-09-14T01:24:59.885Z,999.59
2018-09-14T01:25:59.919Z,999.57
2018-09-14T01:26:59.953Z,999.60
2018-09-14T01:27:59.987Z,999.62
2018-09-14T01:29:00.022Z,999.59
2018-09-14T01:30:00.056Z,999.60
2018-09-14T01:31:00.089Z,999.61
2018-09-14T01:32:00.121Z,999.59
2018-09-14T01:33:00.156Z,999.57
2018-09-14T01:34:00.189Z,999.61
2018-09-14T01:35:00.225Z,999.63
2018-09-14T01:36:00.258Z,999.64
2018-09-14T01:37:00.292Z,999.63
2018-09-14T01:38:00.326Z,999.64
2018-09-14T01:39:00.361Z,999.62
2018-09-14T01:40:00.392Z,999.66
2018-09-14T01:41:00.427Z,999.63
2018-09-14T01:42:00.462Z,999.63
2018-09-14T01:43:00.496Z,999.64
2018-09-14T01:44:00.532Z,999.63
2018-09-14T01:45:00.562Z,999.64
2018-09-14T01:46:00.597Z,999.62
2018-09-14T01:47:00.631Z,999.64
2018-09-14T01:48:00.666Z,999.64
2018-09-14T01:49:00.699Z,999.62
2018-09-14T01:50:00.730Z,999.66
2018-09-14T01:51:00.770Z,999.66
2018-09-14T01:52:00.806Z,999.64
2018-09-14T01:53:00.834Z,999.64
2018-09-14T01:54:00.869Z,999.53
2018-09-14T01:55:00.901Z,999.50
2018-09-14T01:56:00.934Z,999.51
2018-09-14T01:57:00.967Z,999.49
2018-09-14T01:58:01.002Z,999.46
2018-09-14T01:59:01.036Z,999.47
2018-09-14T02:00:01.069Z,999.46
2018-09-14T02:01:01.103Z,999.45
2018-09-14T02:02:01.136Z,999.48
2018-09-14T02:03:01.171Z,999.50
2018-09-14T02:04:01.204Z,999.50
2018-09-14T02:05:01.236Z,999.49
2018-09-14T02:06:01.273Z,999.53
2018-09-14T02:07:01.356Z,999.54
2018-09-14T02:08:01.338Z,999.49
2018-09-14T02:09:01.372Z,999.48
2018-09-14T02:10:01.406Z,999.51
2018-09-14T02:11:01.440Z,999.50
2018-09-14T02:12:01.477Z,999.45
2018-09-14T02:13:01.508Z,999.49
2018-09-14T02:14:01.543Z,999.49
2018-09-14T02:15:01.575Z,999.47
2018-09-14T02:16:01.608Z,999.49
2018-09-14T02:17:01.642Z,999.49
2018-09-14T02:18:01.676Z,999.50
2018-09-14T02:19:01.712Z,999.50
2018-09-14T02:20:01.743Z,999.52
2018-09-14T02:21:01.777Z,999.52
2018-09-14T02:22:01.811Z,999.49
2018-09-14T02:23:01.845Z,999.52
2018-09-14T02:24:01.879Z,999.51
2018-09-14T02:25:01.914Z,999.54
2018-09-14T02:26:01.946Z,999.54
2018-09-14T02:27:01.981Z,999.56
2018-09-14T02:28:02.012Z,999.57
2018-09-14T02:29:02.048Z,999.56
2018-09-14T02:30:02.106Z,999.58
2018-09-14T02:31:02.117Z,999.52
2018-09-14T02:32:02.149Z,999.52
2018-09-14T02:33:02.181Z,999.54
2018-09-14T02:34:02.217Z,999.55
2018-09-14T02:35:02.249Z,999.53
2018-09-14T02:36:02.287Z,999.55
2018-09-14T02:37:02.319Z,999.58
2018-09-14T02:38:02.350Z,999.56
2018-09-14T02:39:02.387Z,999.54
2018-09-14T02:40:02.418Z,999.54
2018-09-14T02:41:02.452Z,999.57
2018-09-14T02:42:02.485Z,999.57
2018-09-14T02:43:02.520Z,999.53
2018-09-14T02:44:02.556Z,999.54
2018-09-14T02:45:02.591Z,999.56
2018-09-14T02:46:02.621Z,999.52
2018-09-14T02:47:02.655Z,999.55
2018-09-14T02:48:02.689Z,999.53
2018-09-14T02:49:02.723Z,999.55
2018-09-14T02:50:02.761Z,999.56
2018-09-14T02:51:02.790Z,999.58
2018-09-14T02:52:02.825Z,999.57
2018-09-14T02:53:02.858Z,999.54
2018-09-14T02:54:02.893Z,999.55
2018-09-14T02:55:02.925Z,999.53
2018-09-14T02:56:02.959Z,999.51
2018-09-14T02:57:02.995Z,999.51
2018-09-14T02:58:03.027Z,999.49
2018-09-14T02:59:03.061Z,999.56
2018-09-14T03:00:03.109Z,999.54
2018-09-14T03:01:03.127Z,999.49
2018-09-14T03:02:03.162Z,999.51
2018-09-14T03:03:03.195Z,999.50
2018-09-14T03:04:03.236Z,999.50
2018-09-14T03:05:03.263Z,999.50
2018-09-14T03:06:03.296Z,999.50
2018-09-14T03:07:03.331Z,999.51
2018-09-14T03:08:03.364Z,999.50
2018-09-14T03:09:03.397Z,999.50
2018-09-14T03:10:03.433Z,999.54
2018-09-14T03:11:03.467Z,999.48
2018-09-14T03:12:03.500Z,999.48
2018-09-14T03:13:03.533Z,999.47
2018-09-14T03:14:03.567Z,999.46
2018-09-14T03:15:03.601Z,999.42
2018-09-14T03:16:03.633Z,999.42
2018-09-14T03:17:03.668Z,999.43
2018-09-14T03:18:03.702Z,999.43
2018-09-14T03:19:03.737Z,999.45
2018-09-14T03:20:03.769Z,999.43
2018-09-14T03:21:03.802Z,999.44
2018-09-14T03:22:03.836Z,999.46
2018-09-14T03:23:03.871Z,999.42
2018-09-14T03:24:03.904Z,999.43
2018-09-14T03:25:03.942Z,999.42
2018-09-14T03:26:03.971Z,999.44
2018-09-14T03:27:04.006Z,999.39
2018-09-14T03:28:04.038Z,999.42
2018-09-14T03:29:04.076Z,999.43
2018-09-14T03:30:04.108Z,999.42
2018-09-14T03:31:04.141Z,999.47
2018-09-14T03:32:04.180Z,999.47
2018-09-14T03:33:04.207Z,999.42
2018-09-14T03:34:04.241Z,999.42
2018-09-14T03:35:04.277Z,999.43
2018-09-14T03:36:04.309Z,999.44
2018-09-14T03:37:04.342Z,999.44
2018-09-14T03:38:04.376Z,999.41
2018-09-14T03:39:04.414Z,999.41
2018-09-14T03:40:04.443Z,999.40
2018-09-14T03:41:04.477Z,999.43
2018-09-14T03:42:04.512Z,999.42
2018-09-14T03:43:04.545Z,999.40
2018-09-14T03:44:04.577Z,999.39
2018-09-14T03:45:04.613Z,999.34
2018-09-14T03:46:04.648Z,999.38
2018-09-14T03:47:04.685Z,999.36
2018-09-14T03:48:04.713Z,999.33
2018-09-14T03:49:04.747Z,999.30
2018-09-14T03:50:04.780Z,999.31
2018-09-14T03:51:04.818Z,999.30
2018-09-14T03:52:04.848Z,999.32
2018-09-14T03:53:04.883Z,999.29
2018-09-14T03:54:04.916Z,999.34
2018-09-14T03:55:04.952Z,999.31
2018-09-14T03:56:04.982Z,999.31
2018-09-14T03:57:05.017Z,999.29
2018-09-14T03:58:05.052Z,999.28
2018-09-14T03:59:05.084Z,999.27
2018-09-14T04:00:05.118Z,999.29
2018-09-14T04:01:05.151Z,999.25
2018-09-14T04:02:05.185Z,999.25
2018-09-14T04:03:05.221Z,999.26
2018-09-14T04:04:05.252Z,999.31
2018-09-14T04:05:05.287Z,999.31
2018-09-14T04:06:05.364Z,999.32
2018-09-14T04:07:05.353Z,999.35
2018-09-14T04:08:05.392Z,999.33
2018-09-14T04:09:05.420Z,999.36
2018-09-14T04:10:05.454Z,999.30
2018-09-14T04:11:05.488Z,999.33
2018-09-14T04:12:05.521Z,999.34
2018-09-14T04:13:05.554Z,999.33
2018-09-14T04:14:05.590Z,999.33
2018-09-14T04:15:05.622Z,999.34
2018-09-14T04:16:05.665Z,999.36
2018-09-14T04:17:05.690Z,999.35
2018-09-14T04:18:05.725Z,999.35
2018-09-14T04:19:05.764Z,999.35
2018-09-14T04:20:05.791Z,999.35
2018-09-14T04:21:05.829Z,999.29
2018-09-14T04:22:05.858Z,999.35
2018-09-14T04:23:05.895Z,999.33
2018-09-14T04:24:05.926Z,999.36
2018-09-14T04:25:05.960Z,999.36
2018-09-14T04:26:05.994Z,999.35
2018-09-14T04:27:06.027Z,999.38
2018-09-14T04:28:06.060Z,999.35
2018-09-14T04:29:06.096Z,999.38
2018-09-14T04:30:06.135Z,999.43
2018-09-14T04:31:06.230Z,999.40
2018-09-14T04:32:06.196Z,999.41
2018-09-14T04:33:06.228Z,999.41
2018-09-14T04:34:06.263Z,999.42
2018-09-14T04:35:06.297Z,999.42
2018-09-14T04:36:06.330Z,999.42
2018-09-14T04:37:06.365Z,999.45
2018-09-14T04:38:06.503Z,999.45
2018-09-14T04:39:06.432Z,999.43
2018-09-14T04:40:06.465Z,999.47
2018-09-14T04:41:06.498Z,999.48
2018-09-14T04:42:06.534Z,999.47
2018-09-14T04:43:06.567Z,999.46
2018-09-14T04:44:06.600Z,999.46
2018-09-14T04:45:06.634Z,999.48
2018-09-14T04:46:06.668Z,999.47
2018-09-14T04:47:06.702Z,999.50
2018-09-14T04:48:06.736Z,999.49
2018-09-14T04:49:06.770Z,999.45
2018-09-14T04:50:06.803Z,999.49
2018-09-14T04:51:06.836Z,999.50
2018-09-14T04:52:06.873Z,999.51
2018-09-14T04:53:06.920Z,999.50
2018-09-14T04:54:06.953Z,999.46
2018-09-14T04:55:06.971Z,999.51
2018-09-14T04:56:07.005Z,999.52
2018-09-14T04:57:07.041Z,999.51
2018-09-14T04:58:07.073Z,999.51
2018-09-14T04:59:07.109Z,999.51
2018-09-14T05:00:07.141Z,999.50
2018-09-14T05:01:07.174Z,999.52
2018-09-14T05:02:07.208Z,999.52
2018-09-14T05:03:07.303Z,999.49
2018-09-14T05:04:07.274Z,999.52
2018-09-14T05:05:07.308Z,999.50
2018-09-14T05:06:07.341Z,999.50
2018-09-14T05:07:07.442Z,999.50
2018-09-14T05:08:07.413Z,999.47
2018-09-14T05:09:07.442Z,999.48
2018-09-14T05:10:07.477Z,999.50
2018-09-14T05:11:07.512Z,999.50
2018-09-14T05:12:07.544Z,999.52
2018-09-14T05:13:07.578Z,999.55
2018-09-14T05:14:07.677Z,999.55
2018-09-14T05:15:07.646Z,999.53
2018-09-14T05:16:07.682Z,999.55
2018-09-14T05:17:07.716Z,999.53
2018-09-14T05:18:07.746Z,999.56
2018-09-14T05:19:07.780Z,999.57
2018-09-14T05:20:07.814Z,999.56
2018-09-14T05:21:07.847Z,999.60
2018-09-14T05:22:07.881Z,999.61
2018-09-14T05:23:07.915Z,999.68
2018-09-14T05:24:08.012Z,999.68
2018-09-14T05:25:08.076Z,999.66
2018-09-14T05:26:08.019Z,999.67
2018-09-14T05:27:08.051Z,999.65
2018-09-14T05:28:08.083Z,999.66
2018-09-14T05:29:08.117Z,999.60
2018-09-14T05:30:08.151Z,999.67
2018-09-14T05:31:08.185Z,999.64
2018-09-14T05:32:08.220Z,999.63
2018-09-14T05:33:08.252Z,999.68
2018-09-14T05:34:08.286Z,999.67
2018-09-14T05:35:08.321Z,999.65
2018-09-14T05:36:08.353Z,999.71
2018-09-14T05:37:08.387Z,999.73
2018-09-14T05:38:08.442Z,999.72
2018-09-14T05:39:08.455Z,999.75
2018-09-14T05:40:08.490Z,999.74
2018-09-14T05:41:08.526Z,999.77
2018-09-14T05:42:08.556Z,999.77
2018-09-14T05:43:08.590Z,999.80
2018-09-14T05:44:08.625Z,999.79
2018-09-14T05:45:08.658Z,999.79
2018-09-14T05:46:08.692Z,999.81
2018-09-14T05:47:08.725Z,999.84
2018-09-14T05:48:08.759Z,999.84
2018-09-14T05:49:08.793Z,999.90
2018-09-14T05:50:08.828Z,999.87
2018-09-14T05:51:08.865Z,999.83
2018-09-14T05:52:08.895Z,999.86
2018-09-14T05:53:08.929Z,999.87
2018-09-14T05:54:08.963Z,999.87
2018-09-14T05:55:08.998Z,999.93
2018-09-14T05:56:09.031Z,999.91
2018-09-14T05:57:09.064Z,999.91
2018-09-14T05:58:09.099Z,999.91
2018-09-14T05:59:09.134Z,999.95
2018-09-14T06:00:09.167Z,999.97
2018-09-14T06:01:09.205Z,999.96
2018-09-14T06:02:09.236Z,999.98
2018-09-14T06:03:09.271Z,999.97
2018-09-14T06:04:09.303Z,999.99
2018-09-14T06:05:09.338Z,999.98
2018-09-14T06:06:09.373Z,999.99
2018-09-14T06:07:09.408Z,999.99
2018-09-14T06:08:09.441Z,999.99
2018-09-14T06:09:09.474Z,1000.00
2018-09-14T06:10:09.509Z,999.98
2018-09-14T06:11:09.593Z,999.97
2018-09-14T06:12:09.576Z,999.98
2018-09-14T06:13:09.611Z,1000.01
2018-09-14T06:14:09.645Z,1000.01
2018-09-14T06:15:09.680Z,1000.01
2018-09-14T06:16:09.717Z,1000.03
2018-09-14T06:17:09.845Z,1000.05
2018-09-14T06:18:09.782Z,1000.04
2018-09-14T06:19:09.818Z,1000.08
2018-09-14T06:20:09.850Z,1000.06
2018-09-14T06:21:09.884Z,1000.05
2018-09-14T06:22:09.918Z,1000.09
2018-09-14T06:23:09.956Z,1000.09
2018-09-14T06:24:09.986Z,1000.11
2018-09-14T06:25:10.024Z,1000.12
2018-09-14T06:26:10.055Z,1000.10
2018-09-14T06:27:10.090Z,1000.12
2018-09-14T06:28:10.125Z,1000.16
2018-09-14T06:29:10.161Z,1000.13
2018-09-14T06:30:10.192Z,1000.10
2018-09-14T06:31:10.226Z,1000.09
2018-09-14T06:32:10.260Z,1000.09
2018-09-14T06:33:10.294Z,1000.11
2018-09-14T06:34:10.333Z,1000.10
2018-09-14T06:35:10.364Z,1000.04
2018-09-14T06:36:10.397Z,1000.06
2018-09-14T06:37:10.431Z,1000.02
2018-09-14T06:38:10.507Z,1000.05
2018-09-14T06:39:10.500Z,1000.04
2018-09-14T06:40:10.535Z,1000.03
2018-09-14T06:41:10.569Z,1000.05
2018-09-14T06:42:10.603Z,1000.06
2018-09-14T06:43:10.638Z,1000.03
2018-09-14T06:44:10.673Z,1000.03
2018-09-14T06:45:10.824Z,1000.06
2018-09-14T06:46:10.743Z,1000.01
2018-09-14T06:47:10.778Z,1000.04
2018-09-14T06:48:10.811Z,1000.04
2018-09-14T06:49:10.843Z,1000.05
2018-09-14T06:50:10.879Z,1000.01
2018-09-14T06:51:10.913Z,1000.04
2018-09-14T06:52:10.968Z,1000.06
2018-09-14T06:53:11.008Z,1000.07
2018-09-14T06:54:11.018Z,1000.05
2018-09-14T06:55:11.051Z,1000.05
2018-09-14T06:56:11.084Z,1000.05
2018-09-14T06:57:11.118Z,1000.02
2018-09-14T06:58:11.153Z,1000.04
2018-09-14T06:59:11.189Z,1000.00
2018-09-14T07:00:11.327Z,1000.01
2018-09-14T07:01:11.256Z,1000.01
2018-09-14T07:02:11.292Z,1000.02
2018-09-14T07:03:11.325Z,1000.02
2018-09-14T07:04:11.362Z,1000.03
2018-09-14T07:05:11.396Z,1000.02
2018-09-14T07:06:11.430Z,999.97
2018-09-14T07:07:54.013Z,1000.00
2018-09-14T07:08:54.047Z,1000.03
2018-09-14T07:09:54.082Z,1000.02
2018-09-14T07:10:54.116Z,999.95
2018-09-14T07:11:54.151Z,1000.00
2018-09-14T07:12:54.187Z,1000.00
2018-09-14T07:13:54.225Z,1000.00
2018-09-14T07:14:54.255Z,1000.02
2018-09-14T07:15:54.290Z,1000.05
2018-09-14T07:16:54.325Z,1000.03
2018-09-14T07:17:54.360Z,1000.04
2018-09-14T07:18:54.393Z,1000.09
2018-09-14T07:19:54.429Z,1000.08
2018-09-14T07:20:54.463Z,1000.12
2018-09-14T07:21:54.542Z,1000.09
2018-09-14T07:22:54.537Z,1000.12
2018-09-14T07:23:54.567Z,1000.10
2018-09-14T07:24:54.686Z,1000.11
2018-09-14T07:25:54.638Z,1000.11
2018-09-14T07:26:54.696Z,1000.12
2018-09-14T07:27:54.710Z,1000.15
2018-09-14T07:28:54.817Z,1000.16
2018-09-14T07:29:54.798Z,1000.14
2018-09-14T07:30:54.812Z,1000.18
2018-09-14T07:31:55.157Z,1000.19
2018-09-14T07:32:54.881Z,1000.21
2018-09-14T07:33:54.917Z,1000.24
2018-09-14T07:34:54.954Z,1000.24
2018-09-14T07:35:54.986Z,1000.23
2018-09-14T07:36:55.021Z,1000.24
2018-09-14T07:37:55.058Z,1000.23
2018-09-14T07:38:55.107Z,1000.21
2018-09-14T07:39:55.126Z,1000.22
2018-09-14T07:40:55.161Z,1000.22
2018-09-14T07:41:55.196Z,1000.26
2018-09-14T07:42:55.235Z,1000.27
2018-09-14T07:43:55.266Z,1000.31
2018-09-14T07:44:55.302Z,1000.34
2018-09-14T07:45:55.338Z,1000.36
2018-09-14T07:46:55.372Z,1000.40
2018-09-14T07:47:55.408Z,1000.43
2018-09-14T07:48:55.443Z,1000.42
2018-09-14T07:49:55.478Z,1000.43
2018-09-14T07:50:55.514Z,1000.41
2018-09-14T07:51:55.550Z,1000.44
2018-09-14T07:52:55.586Z,1000.43
2018-09-14T07:53:55.620Z,1000.44
2018-09-14T07:54:55.986Z,1000.45
2018-09-14T07:55:55.916Z,1000.43
2018-09-14T07:56:55.752Z,1000.46
2018-09-14T07:57:55.764Z,1000.46
2018-09-14T07:58:55.800Z,1000.50
2018-09-14T07:59:55.844Z,1000.53
2018-09-14T08:00:55.873Z,1000.57
2018-09-14T08:01:55.908Z,1000.57
2018-09-14T08:02:55.944Z,1000.60
2018-09-14T08:04:48.555Z,1000.64
2018-09-14T08:05:48.593Z,1000.59
2018-09-14T08:06:48.631Z,1000.69
2018-09-14T08:07:48.665Z,1000.72
2018-09-14T08:08:48.703Z,1000.71
2018-09-14T08:09:48.739Z,1000.71
2018-09-14T08:10:48.775Z,1000.75
2018-09-14T08:11:48.823Z,1000.73
2018-09-14T08:12:48.850Z,1000.73
2018-09-14T08:13:48.885Z,1000.77
2018-09-14T08:14:48.928Z,1000.79
2018-09-14T08:15:48.961Z,1000.79
2018-09-14T08:16:48.998Z,1000.80
2018-09-14T08:17:49.034Z,1000.70
2018-09-14T08:18:49.074Z,1000.74
2018-09-14T08:19:49.109Z,1000.75
2018-09-14T08:20:49.146Z,1000.78
2018-09-14T08:21:49.323Z,1000.80
2018-09-14T08:22:49.225Z,1000.80
2018-09-14T08:23:49.259Z,1000.82
2018-09-14T08:24:49.298Z,1000.85
2018-09-14T08:25:49.337Z,1000.88
2018-09-14T08:26:49.379Z,1000.87
2018-09-14T08:27:49.414Z,1000.86
2018-09-14T08:28:49.448Z,1000.88
2018-09-14T08:29:49.487Z,1000.88
2018-09-14T08:30:49.525Z,1000.93
2018-09-14T08:31:49.563Z,1000.95
2018-09-14T08:32:49.600Z,1000.97
2018-09-14T08:33:49.641Z,1001.03
2018-09-14T08:34:49.677Z,1001.01
2018-09-14T08:35:49.717Z,1000.98
2018-09-14T08:36:49.755Z,1000.99
2018-09-14T08:37:49.792Z,1000.91
2018-09-14T08:38:49.833Z,1000.87
2018-09-14T08:39:49.871Z,1000.88
2018-09-14T08:40:49.927Z,1000.90
2018-09-14T08:41:49.947Z,1000.90
2018-09-14T08:42:49.988Z,1000.88
2018-09-14T08:43:50.025Z,1000.95
2018-09-14T08:44:50.063Z,1000.93
2018-09-14T08:45:50.102Z,1000.95
2018-09-14T08:46:50.147Z,1000.93
2018-09-14T08:47:50.244Z,1000.93
2018-09-14T08:48:50.221Z,1000.95
2018-09-14T08:49:50.258Z,1000.98
2018-09-14T08:50:50.296Z,1001.00
2018-09-14T08:51:50.340Z,1000.99
2018-09-14T08:52:50.375Z,1000.98
2018-09-14T08:53:50.423Z,1001.01
2018-09-14T08:54:50.454Z,1000.98
2018-09-14T08:55:50.493Z,1001.05
2018-09-14T08:56:50.531Z,1001.03
2018-09-14T08:57:50.577Z,1001.02
2018-09-14T08:58:50.609Z,1000.99
2018-09-14T08:59:50.651Z,1001.00
2018-09-14T09:00:50.739Z,1000.98
2018-09-14T09:01:50.728Z,1000.97
2018-09-14T09:02:50.766Z,1000.99
2018-09-14T09:03:50.809Z,1000.97
2018-09-14T09:04:50.846Z,1001.00
2018-09-14T09:05:50.884Z,1001.06
2018-09-14T09:06:50.922Z,1001.09
2018-09-14T09:07:50.961Z,1001.44
2018-09-14T09:08:51.002Z,1001.16
2018-09-14T09:09:51.040Z,1001.15
2018-09-14T09:10:51.080Z,1001.14
2018-09-14T09:11:51.119Z,1001.05
2018-09-14T09:12:51.157Z,1001.05
2018-09-14T09:13:51.198Z,1001.01
2018-09-14T09:14:51.238Z,1001.04
2018-09-14T09:15:51.277Z,1001.03
2018-09-14T09:16:51.316Z,1001.00
2018-09-14T09:17:51.426Z,1001.04
2018-09-14T09:18:51.396Z,1001.04
2018-09-14T09:19:51.477Z,1001.03
2018-09-14T09:20:51.478Z,1001.05
2018-09-14T09:21:51.567Z,1001.03
2018-09-14T09:22:51.555Z,1001.02
2018-09-14T09:23:51.596Z,1001.02
2018-09-14T09:24:51.634Z,1001.06
2018-09-14T09:25:51.677Z,1001.05
2018-09-14T09:26:51.717Z,1001.05
2018-09-14T09:27:51.756Z,1001.04
2018-09-14T09:28:51.794Z,1001.03
2018-09-14T09:29:51.836Z,1001.05
2018-09-14T09:30:51.873Z,1001.01
2018-09-14T09:31:51.913Z,1001.03
2018-09-14T09:32:51.952Z,1000.99
2018-09-14T09:33:51.993Z,1001.09
2018-09-14T09:34:52.033Z,1001.10
2018-09-14T09:35:52.072Z,1001.14
2018-09-14T09:36:52.112Z,1001.11
2018-09-14T09:37:52.152Z,1001.10
2018-09-14T09:38:52.191Z,1001.83
2018-09-14T09:39:52.231Z,1001.63
2018-09-14T09:40:52.273Z,1001.42
2018-09-14T09:41:52.312Z,1001.74
2018-09-14T09:42:52.353Z,1001.84
2018-09-14T09:43:52.427Z,1001.91
2018-09-14T09:44:52.434Z,1001.87
2018-09-14T09:45:52.476Z,1001.88
2018-09-14T09:46:52.518Z,1001.79
2018-09-14T09:47:52.561Z,1001.86
2018-09-14T09:48:52.608Z,1001.60
2018-09-14T09:49:52.646Z,1001.87
2018-09-14T09:50:52.726Z,1001.93
2018-09-14T09:51:52.735Z,1001.95
2018-09-14T09:52:52.778Z,1001.93
2018-09-14T09:53:52.823Z,1002.09
2018-09-14T09:54:52.869Z,1002.06
2018-09-14T09:55:52.913Z,1001.96
2018-09-14T09:56:52.958Z,1001.94
2018-09-14T09:57:53.006Z,1001.93
2018-09-14T09:58:53.050Z,1001.49
2018-09-14T09:59:53.119Z,1001.34
2018-09-14T10:00:53.167Z,1001.26
2018-09-14T10:01:53.212Z,1001.24
2018-09-14T10:02:53.262Z,1001.14
2018-09-14T10:03:53.320Z,1001.09
2018-09-14T10:04:53.330Z,1001.04
2018-09-14T10:05:53.375Z,1001.04
2018-09-14T10:06:53.422Z,1000.95
2018-09-14T10:07:53.467Z,1001.00
2018-09-14T10:08:53.715Z,1000.99
2018-09-14T10:09:53.556Z,1001.03
2018-09-14T10:10:53.600Z,1001.11
2018-09-14T10:11:53.665Z,1001.11
2018-09-14T10:12:53.892Z,1001.16
2018-09-14T10:13:53.760Z,1001.22
2018-09-14T10:14:54.025Z,1001.55
2018-09-14T10:15:53.822Z,1001.83
2018-09-14T10:16:53.865Z,1001.93
2018-09-14T10:17:53.907Z,1002.08
2018-09-14T10:18:54.281Z,1002.21
2018-09-14T10:19:53.997Z,1002.24
2018-09-14T10:20:54.065Z,1001.61
2018-09-14T10:21:54.081Z,1001.56
2018-09-14T10:22:54.126Z,1001.54
2018-09-14T10:23:54.170Z,1001.28
2018-09-14T10:24:54.215Z,1001.27
2018-09-14T10:25:54.260Z,1001.28
2018-09-14T10:26:54.306Z,1001.30
2018-09-14T10:27:54.349Z,1001.37
2018-09-14T10:28:54.467Z,1001.35
2018-09-14T10:29:54.438Z,1001.31
2018-09-14T10:30:54.483Z,1001.55
2018-09-14T10:31:54.529Z,1001.14
2018-09-14T10:32:54.572Z,1001.07
2018-09-14T10:33:54.621Z,1001.04
2018-09-14T10:34:54.668Z,1001.02
2018-09-14T10:35:54.706Z,1001.00
2018-09-14T10:36:54.975Z,1001.12
2018-09-14T10:37:55.014Z,1001.12
2018-09-14T10:38:55.263Z,1001.11
2018-09-14T10:39:54.878Z,1001.05
2018-09-14T10:40:55.010Z,1001.13
2018-09-14T10:41:54.965Z,1001.12
2018-09-14T10:42:55.080Z,1001.11
2018-09-14T10:43:55.050Z,1001.13
2018-09-14T10:44:55.094Z,1001.21
2018-09-14T10:45:55.135Z,1001.91
2018-09-14T10:46:55.382Z,1002.18
2018-09-14T10:47:55.221Z,1002.18
2018-09-14T10:48:55.337Z,1002.24
2018-09-14T10:49:55.337Z,1002.26
2018-09-14T10:50:55.349Z,1002.31
2018-09-14T10:51:55.392Z,1002.35
2018-09-14T10:52:55.437Z,1002.30
2018-09-14T10:53:55.480Z,1002.27
2018-09-14T10:54:55.588Z,1002.28
2018-09-14T10:55:55.571Z,1002.28
2018-09-14T10:56:55.616Z,1001.99
2018-09-14T10:57:55.662Z,1002.18
2018-09-14T10:58:55.711Z,1001.97
2018-09-14T11:00:53.409Z,1001.77
2018-09-14T11:01:53.401Z,1002.30
2018-09-14T11:02:53.451Z,1001.75
2018-09-14T11:03:53.496Z,1002.20
2018-09-14T11:04:53.544Z,1002.28
2018-09-14T11:05:53.592Z,1002.32
2018-09-14T11:06:53.676Z,1002.32
2018-09-14T11:07:53.688Z,1002.40
2018-09-14T11:08:53.735Z,1002.49
2018-09-14T11:09:53.833Z,1002.49
2018-09-14T11:10:53.832Z,1002.44
2018-09-14T11:11:53.882Z,1002.45
2018-09-14T11:12:53.982Z,1002.34
2018-09-14T11:13:53.979Z,1002.28
2018-09-14T11:14:54.029Z,1001.03
2018-09-14T11:15:54.079Z,1000.90
2018-09-14T11:16:54.128Z,1000.98
2018-09-14T11:17:54.183Z,1002.38
2018-09-14T11:18:54.236Z,1002.28
2018-09-14T11:19:54.276Z,1002.37
2018-09-14T11:20:54.328Z,1002.28
2018-09-14T11:21:54.376Z,1002.24
2018-09-14T11:22:54.426Z,1002.04
2018-09-14T11:23:54.475Z,1002.02
2018-09-14T11:24:54.633Z,1002.27
2018-09-14T11:25:54.576Z,1002.32
2018-09-14T11:26:54.625Z,1002.34
2018-09-14T11:27:54.679Z,1002.39
2018-09-14T11:28:54.726Z,1002.35
2018-09-14T11:29:54.778Z,1002.36
2018-09-14T11:30:54.828Z,1002.32
2018-09-14T11:31:54.883Z,1002.28
2018-09-14T11:32:54.930Z,1002.36
2018-09-14T11:33:55.049Z,1002.38
2018-09-14T11:34:55.033Z,1002.26
2018-09-14T11:35:55.088Z,1001.66
2018-09-14T11:36:55.137Z,1002.30
2018-09-14T11:37:55.276Z,1002.28
2018-09-14T11:38:55.239Z,1002.33
2018-09-14T11:39:55.292Z,1002.29
2018-09-14T11:40:55.342Z,1000.72
2018-09-14T11:41:55.394Z,1000.60
2018-09-14T11:42:55.446Z,1000.58
2018-09-14T11:43:55.496Z,1000.67
2018-09-14T11:44:55.548Z,1001.59
2018-09-14T11:45:55.668Z,1000.62
2018-09-14T11:46:55.648Z,1000.59
2018-09-14T11:47:55.698Z,1000.56
2018-09-14T11:48:55.748Z,1000.64
2018-09-14T11:49:55.797Z,1001.19
2018-09-14T11:50:56.747Z,1001.47
2018-09-14T11:51:55.894Z,1002.36
2018-09-14T11:52:55.945Z,1002.31
2018-09-14T11:53:55.995Z,1002.37
2018-09-14T11:54:56.038Z,1002.30
2018-09-14T11:55:56.088Z,1002.39
2018-09-14T11:56:56.163Z,1001.16
2018-09-14T11:57:56.185Z,1002.46
2018-09-14T11:58:56.234Z,1002.40
2018-09-14T11:59:56.283Z,1002.36
2018-09-14T12:00:56.332Z,1002.29
2018-09-14T12:01:56.381Z,1002.26
2018-09-14T12:02:56.431Z,1002.22
2018-09-14T12:03:56.480Z,1002.35
2018-09-14T12:04:56.531Z,1002.08
2018-09-14T12:05:56.579Z,1002.44
2018-09-14T12:06:56.629Z,1002.40
2018-09-14T12:07:56.679Z,1002.37
2018-09-14T12:08:56.728Z,1002.43
2018-09-14T12:09:56.780Z,1002.40
2018-09-14T12:10:56.829Z,1002.34
2018-09-14T12:11:56.883Z,1002.31
2018-09-14T12:12:56.932Z,1002.20
2018-09-14T12:13:56.988Z,1001.85
2018-09-14T12:14:57.038Z,1002.32
2018-09-14T12:15:57.086Z,1001.63
2018-09-14T12:16:57.138Z,1001.85
2018-09-14T12:17:57.188Z,1002.24
2018-09-14T12:18:57.240Z,1002.30
2018-09-14T12:19:57.293Z,1001.68
2018-09-14T12:20:57.345Z,1001.33