createdAt,value
2023-03-15T00:00:12.823Z,0.65
2023-03-15T00:02:39.890Z,0.85
2023-03-15T00:05:06.994Z,1.38
2023-03-15T00:07:33.787Z,1.75
2023-03-15T00:10:00.693Z,1.00
2023-03-15T00:12:27.524Z,1.25
2023-03-15T00:14:54.365Z,0.70
2023-03-15T00:17:22.879Z,0.73
2023-03-15T00:19:49.900Z,0.60
2023-03-15T00:22:16.743Z,1.30
2023-03-15T00:24:43.946Z,1.38
2023-03-15T00:27:11.126Z,1.42
2023-03-15T00:29:37.999Z,0.95
2023-03-15T00:32:04.955Z,0.98
2023-03-15T00:34:34.092Z,0.55
2023-03-15T00:37:01.321Z,1.10
2023-03-15T00:39:28.174Z,1.63
2023-03-15T00:41:57.020Z,0.85
2023-03-15T00:44:24.595Z,1.10
2023-03-15T00:46:51.510Z,1.33
2023-03-15T00:49:18.799Z,0.75
2023-03-15T00:51:45.606Z,0.60
2023-03-15T00:54:13.896Z,1.10
2023-03-15T00:56:41.460Z,1.02
2023-03-15T00:59:08.779Z,0.60
2023-03-15T01:01:35.707Z,0.80
2023-03-15T01:04:02.564Z,1.35
2023-03-15T01:06:29.925Z,0.88
2023-03-15T01:08:57.302Z,0.40
2023-03-15T01:11:27.215Z,0.80
2023-03-15T01:13:55.727Z,0.82
2023-03-15T01:16:23.013Z,1.52
2023-03-15T01:18:51.685Z,0.90
2023-03-15T01:21:19.674Z,1.67
2023-03-15T01:23:46.972Z,0.50
2023-03-15T01:26:16.164Z,0.40
2023-03-15T01:28:43.579Z,0.47
2023-03-15T01:31:18.580Z,0.25
2023-03-15T01:33:45.573Z,0.45
2023-03-15T01:36:13.006Z,0.50
2023-03-15T01:38:39.831Z,0.22
2023-03-15T01:41:06.947Z,0.30
2023-03-15T01:43:34.357Z,0.30
2023-03-15T01:46:25.371Z,0.40
2023-03-15T01:49:06.891Z,0.50
2023-03-15T01:51:46.648Z,0.73
2023-03-15T01:54:26.074Z,0.40
2023-03-15T01:57:14.475Z,0.68
2023-03-15T01:59:46.054Z,0.30
2023-03-15T02:02:14.975Z,0.30
2023-03-15T02:04:50.935Z,0.40
2023-03-15T02:07:21.003Z,0.60
2023-03-15T02:10:17.562Z,0.63
2023-03-15T02:12:47.712Z,0.38
2023-03-15T02:15:15.033Z,0.30
2023-03-15T02:17:44.686Z,0.55
2023-03-15T02:20:34.909Z,0.95
2023-03-15T02:23:06.701Z,0.35
2023-03-15T02:26:00.146Z,0.50
2023-03-15T02:28:27.204Z,0.68
2023-03-15T02:30:54.355Z,0.38
2023-03-15T02:33:28.163Z,0.17
2023-03-15T02:35:56.623Z,0.50
2023-03-15T02:38:23.462Z,0.47
2023-03-15T02:40:52.968Z,0.35
2023-03-15T02:43:28.531Z,0.50
2023-03-15T02:45:56.247Z,0.30
2023-03-15T02:48:23.128Z,0.45
2023-03-15T02:50:49.988Z,0.50
2023-03-15T02:53:16.868Z,0.50
2023-03-15T02:55:43.734Z,0.22
2023-03-15T02:58:10.543Z,0.40
2023-03-15T03:00:37.578Z,0.40
2023-03-15T03:03:04.402Z,0.70
2023-03-15T03:05:31.352Z,0.68
2023-03-15T03:07:58.748Z,0.32
2023-03-15T03:10:25.793Z,0.30
2023-03-15T03:12:53.772Z,0.55
2023-03-15T03:15:21.634Z,0.22
2023-03-15T03:17:48.898Z,0.68
2023-03-15T03:20:16.007Z,0.35
2023-03-15T03:22:45.472Z,0.40
2023-03-15T03:25:12.778Z,1.60
2023-03-15T03:27:40.920Z,0.30
2023-03-15T03:30:11.513Z,0.50
2023-03-15T03:32:40.694Z,0.30
2023-03-15T03:35:08.774Z,0.30
2023-03-15T03:37:35.920Z,0.32
2023-03-15T03:40:07.828Z,0.20
2023-03-15T03:42:35.697Z,0.40
2023-03-15T03:45:02.604Z,0.95
2023-03-15T03:47:29.532Z,0.32
2023-03-15T03:49:56.394Z,0.05
2023-03-15T03:52:23.262Z,0.28
2023-03-15T03:54:50.902Z,0.63
2023-03-15T03:57:17.804Z,0.32
2023-03-15T03:59:44.818Z,0.20
2023-03-15T04:02:11.697Z,0.55
2023-03-15T04:04:41.353Z,1.08
2023-03-15T04:07:08.403Z,0.28
2023-03-15T04:09:37.554Z,0.98
2023-03-15T04:12:06.483Z,0.28
2023-03-15T04:14:33.717Z,0.30
2023-03-15T04:17:03.760Z,0.30
2023-03-15T04:19:31.365Z,1.55
2023-03-15T04:21:58.239Z,0.60
2023-03-15T04:24:25.125Z,0.45
2023-03-15T04:26:57.797Z,0.73
2023-03-15T04:29:24.775Z,0.43
2023-03-15T04:31:51.618Z,0.47
2023-03-15T04:34:18.450Z,0.52
2023-03-15T04:36:45.405Z,0.10
2023-03-15T04:39:12.600Z,0.38
2023-03-15T04:41:39.536Z,0.95
2023-03-15T04:44:06.442Z,0.40
2023-03-15T04:46:34.019Z,0.28
2023-03-15T04:49:01.792Z,0.32
2023-03-15T04:51:29.000Z,0.30
2023-03-15T04:53:55.834Z,0.25
2023-03-15T04:56:22.737Z,0.25
2023-03-15T04:58:49.514Z,0.60
2023-03-15T05:01:16.557Z,0.50
2023-03-15T05:03:43.447Z,0.38
2023-03-15T05:06:10.593Z,0.30
2023-03-15T05:08:37.603Z,0.52
2023-03-15T05:11:05.616Z,0.40
2023-03-15T05:13:32.587Z,0.47
2023-03-15T05:15:59.667Z,0.40
2023-03-15T05:18:26.530Z,0.28
2023-03-15T05:20:55.870Z,0.30
2023-03-15T05:23:26.362Z,0.47
2023-03-15T05:25:54.869Z,0.38
2023-03-15T05:28:25.532Z,0.28
2023-03-15T05:30:53.252Z,0.20
2023-03-15T05:33:20.627Z,1.40
2023-03-15T05:35:48.172Z,0.40
2023-03-15T05:38:15.288Z,0.43
2023-03-15T05:40:44.813Z,0.43
2023-03-15T05:43:12.279Z,0.38
2023-03-15T05:45:39.495Z,0.30
2023-03-15T05:48:06.841Z,0.43
2023-03-15T05:50:34.051Z,0.93
2023-03-15T05:53:00.919Z,0.75
2023-03-15T05:55:27.777Z,0.40
2023-03-15T05:57:54.778Z,0.28
2023-03-15T06:00:22.072Z,0.30
2023-03-15T06:02:49.023Z,0.20
2023-03-15T06:05:16.055Z,0.43
2023-03-15T06:07:42.942Z,0.40
2023-03-15T06:10:11.212Z,0.32
2023-03-15T06:12:38.095Z,0.47
2023-03-15T06:15:05.600Z,0.40
2023-03-15T06:17:32.662Z,0.20
2023-03-15T06:19:59.514Z,0.22
2023-03-15T06:22:27.356Z,0.25
2023-03-15T06:24:54.458Z,0.10
2023-03-15T06:27:22.255Z,0.70
2023-03-15T06:29:52.029Z,0.52
2023-03-15T06:32:18.894Z,1.13
2023-03-15T06:34:45.774Z,0.45
2023-03-15T06:37:16.267Z,0.45
2023-03-15T06:39:45.081Z,0.28
2023-03-15T06:42:13.801Z,0.30
2023-03-15T06:44:41.443Z,0.55
2023-03-15T06:47:09.763Z,1.65
2023-03-15T06:49:37.148Z,0.30
2023-03-15T06:52:05.589Z,0.20
2023-03-15T06:54:32.432Z,0.30
2023-03-15T06:56:59.872Z,0.60
2023-03-15T06:59:26.731Z,0.38
2023-03-15T07:01:53.634Z,0.40
2023-03-15T07:04:21.573Z,0.52
2023-03-15T07:06:48.498Z,0.10
2023-03-15T07:09:15.601Z,1.08
2023-03-15T07:11:42.766Z,0.20
2023-03-15T07:14:09.725Z,0.17
2023-03-15T07:16:36.581Z,0.25
2023-03-15T07:19:04.030Z,0.50
2023-03-15T07:21:30.911Z,0.57
2023-03-15T07:23:57.737Z,0.50
2023-03-15T07:26:24.558Z,0.50
2023-03-15T07:28:51.461Z,0.52
2023-03-15T07:31:18.286Z,0.63
2023-03-15T07:33:45.175Z,0.75
2023-03-15T07:36:12.017Z,0.25
2023-03-15T07:38:40.338Z,0.28
2023-03-15T07:41:09.043Z,0.38
2023-03-15T07:43:35.916Z,0.55
2023-03-15T07:46:03.177Z,0.30
2023-03-15T07:48:30.562Z,0.68
2023-03-15T07:50:57.581Z,0.43
2023-03-15T07:53:25.018Z,0.68
2023-03-15T07:55:51.971Z,0.57
2023-03-15T07:58:20.401Z,0.47
2023-03-15T08:00:47.756Z,0.38
2023-03-15T08:03:14.798Z,0.82
2023-03-15T08:05:41.672Z,0.10
2023-03-15T08:08:08.561Z,0.40
2023-03-15T08:10:35.620Z,0.32
2023-03-15T08:13:03.228Z,0.55
2023-03-15T08:15:30.131Z,0.40
2023-03-15T08:17:56.960Z,0.32
2023-03-15T08:20:23.790Z,0.40
2023-03-15T08:22:51.542Z,0.38
2023-03-15T08:25:21.224Z,0.70
2023-03-15T08:27:49.129Z,0.28
2023-03-15T08:30:17.083Z,0.50
2023-03-15T08:32:45.864Z,0.30
2023-03-15T08:35:15.804Z,0.40
2023-03-15T08:37:48.162Z,0.70
2023-03-15T08:40:19.130Z,0.60
2023-03-15T08:42:46.191Z,0.50
2023-03-15T08:45:13.220Z,0.80
2023-03-15T08:47:40.114Z,0.80
2023-03-15T08:50:11.716Z,1.35
2023-03-15T08:52:39.482Z,0.50
2023-03-15T08:55:07.329Z,0.52
2023-03-15T08:57:34.282Z,0.60
2023-03-15T09:00:07.277Z,0.55
2023-03-15T09:02:34.637Z,0.80
2023-03-15T09:05:02.028Z,0.47
2023-03-15T09:07:28.891Z,0.50
2023-03-15T09:09:55.732Z,0.93
2023-03-15T09:12:22.907Z,0.30
2023-03-15T09:14:49.742Z,0.75
2023-03-15T09:17:16.879Z,0.45
2023-03-15T09:19:43.876Z,0.98
2023-03-15T09:22:17.183Z,0.70
2023-03-15T09:24:52.615Z,0.55
2023-03-15T09:27:19.799Z,0.25
2023-03-15T09:29:46.867Z,0.55
2023-03-15T09:32:15.063Z,0.47
2023-03-15T09:34:42.457Z,0.93
2023-03-15T09:37:09.824Z,0.70
2023-03-15T09:39:36.690Z,0.55
2023-03-15T09:42:08.488Z,0.30
2023-03-15T09:44:51.401Z,0.40
2023-03-15T09:47:36.497Z,0.77
2023-03-15T09:50:07.777Z,0.30
2023-03-15T09:52:51.135Z,0.85
2023-03-15T09:55:22.371Z,0.28
2023-03-15T09:57:52.066Z,0.45
2023-03-15T10:00:37.576Z,0.38
2023-03-15T10:03:07.128Z,0.30
2023-03-15T10:05:52.329Z,0.63
2023-03-15T10:08:19.928Z,0.50
2023-03-15T10:11:23.891Z,0.80
2023-03-15T10:14:09.152Z,0.52
2023-03-15T10:16:48.209Z,0.57
2023-03-15T10:19:47.381Z,0.60
2023-03-15T10:22:14.244Z,0.35
2023-03-15T10:24:50.673Z,0.20
2023-03-15T10:27:23.661Z,0.40
2023-03-15T10:29:55.022Z,0.60
2023-03-15T10:32:37.466Z,1.35
2023-03-15T10:35:16.521Z,0.45
2023-03-15T10:37:44.254Z,0.47
2023-03-15T10:40:16.444Z,0.65
2023-03-15T10:42:45.716Z,0.40
2023-03-15T10:45:25.965Z,0.30
2023-03-15T10:48:00.440Z,0.60
2023-03-15T10:50:32.979Z,0.30
2023-03-15T10:53:08.907Z,0.75
2023-03-15T10:55:46.030Z,0.25
2023-03-15T10:58:31.533Z,0.40
2023-03-15T11:01:07.370Z,0.68
2023-03-15T11:03:36.679Z,0.40
2023-03-15T11:06:22.764Z,0.30
2023-03-15T11:08:49.662Z,0.40
2023-03-15T11:11:16.528Z,0.45
2023-03-15T11:13:58.729Z,0.40
2023-03-15T11:16:25.614Z,0.40
2023-03-15T11:18:58.786Z,0.75
2023-03-15T11:21:35.141Z,0.60
2023-03-15T11:24:04.329Z,0.32
2023-03-15T11:26:37.788Z,0.50
2023-03-15T11:29:21.618Z,0.40
2023-03-15T11:31:51.370Z,0.50
2023-03-15T11:34:36.364Z,0.52
2023-03-15T11:37:12.779Z,0.32
2023-03-15T11:39:58.868Z,0.60
2023-03-15T11:42:37.831Z,0.70
2023-03-15T11:45:12.959Z,0.68
2023-03-15T11:47:42.980Z,0.35
2023-03-15T11:50:14.688Z,0.50
2023-03-15T11:52:43.025Z,0.40
2023-03-15T11:55:28.210Z,0.40
2023-03-15T11:57:57.984Z,0.40
2023-03-15T12:00:29.672Z,1.23
2023-03-15T12:02:58.712Z,0.47
2023-03-15T12:05:59.891Z,0.30
2023-03-15T12:08:35.645Z,0.45
2023-03-15T12:11:33.312Z,0.38
2023-03-15T12:14:06.879Z,0.20
2023-03-15T12:16:41.970Z,0.38
2023-03-15T12:19:20.926Z,0.40
2023-03-15T12:21:52.842Z,0.47
2023-03-15T12:24:22.841Z,0.32
2023-03-15T12:27:22.247Z,0.63
2023-03-15T12:29:58.947Z,0.43
2023-03-15T12:32:27.060Z,0.45
2023-03-15T12:34:57.828Z,0.40
2023-03-15T12:37:39.372Z,0.30
2023-03-15T12:40:15.358Z,0.30
2023-03-15T12:42:42.401Z,0.50
2023-03-15T12:45:15.532Z,0.25
2023-03-15T12:47:45.709Z,0.63
2023-03-15T12:50:47.943Z,0.55
2023-03-15T12:53:40.014Z,0.40
2023-03-15T12:56:25.323Z,0.68
2023-03-15T12:58:58.409Z,0.38
2023-03-15T13:01:26.651Z,0.57
2023-03-15T13:03:58.291Z,0.55
2023-03-15T13:06:43.888Z,0.50
2023-03-15T13:09:42.125Z,0.57
2023-03-15T13:12:32.005Z,0.43
2023-03-15T13:15:04.071Z,0.65
2023-03-15T13:17:33.966Z,0.15
2023-03-15T13:20:18.755Z,0.30
2023-03-15T13:23:11.581Z,0.35
2023-03-15T13:26:11.756Z,0.35
2023-03-15T13:28:46.393Z,0.68
2023-03-15T13:31:32.158Z,0.63
2023-03-15T13:34:16.072Z,0.63
2023-03-15T13:36:54.750Z,0.70
2023-03-15T13:39:27.716Z,0.68
2023-03-15T13:42:18.650Z,0.30
2023-03-15T13:44:45.607Z,0.30
2023-03-15T13:47:22.056Z,0.57
2023-03-15T13:49:52.836Z,0.57
2023-03-15T13:52:19.935Z,0.40
2023-03-15T13:54:47.015Z,0.60
2023-03-15T13:57:19.463Z,0.88
2023-03-15T13:59:46.224Z,0.60
2023-03-15T14:02:37.616Z,0.30
2023-03-15T14:05:11.190Z,0.75
2023-03-15T14:07:49.627Z,0.53
2023-03-15T14:10:22.650Z,0.30
2023-03-15T14:12:50.900Z,0.73
2023-03-15T14:15:19.254Z,0.20
2023-03-15T14:18:02.125Z,0.40
2023-03-15T14:20:35.551Z,0.32
2023-03-15T14:23:04.213Z,0.40
2023-03-15T14:25:35.701Z,0.30
2023-03-15T14:28:03.949Z,0.40
2023-03-15T14:30:36.038Z,0.50
2023-03-15T14:33:07.084Z,0.30
2023-03-15T14:35:37.116Z,0.40
2023-03-15T14:38:19.789Z,0.63
2023-03-15T14:40:47.137Z,0.68
2023-03-15T14:43:14.640Z,0.60
2023-03-15T14:45:43.818Z,0.30
2023-03-15T14:48:20.704Z,0.40
2023-03-15T14:50:48.398Z,0.85
2023-03-15T14:53:19.966Z,0.40
2023-03-15T14:55:47.247Z,1.05
2023-03-15T14:58:21.844Z,0.73
2023-03-15T15:00:55.093Z,0.30
2023-03-15T15:03:33.676Z,0.63
2023-03-15T15:06:01.977Z,0.40
2023-03-15T15:08:31.148Z,0.40
2023-03-15T15:10:58.347Z,0.13
2023-03-15T15:13:30.497Z,0.30
2023-03-15T15:15:57.949Z,0.20
2023-03-15T15:18:26.986Z,0.60
2023-03-15T15:20:59.141Z,0.20
2023-03-15T15:23:31.976Z,0.20
2023-03-15T15:26:04.776Z,0.22
2023-03-15T15:28:36.376Z,0.50
2023-03-15T15:31:05.964Z,0.15
2023-03-15T15:33:34.032Z,0.20
2023-03-15T15:36:01.306Z,0.22
2023-03-15T15:38:33.174Z,0.40
2023-03-15T15:41:00.198Z,0.35
2023-03-15T15:43:27.141Z,0.35
2023-03-15T15:45:54.140Z,0.45
2023-03-15T15:48:21.049Z,0.60
2023-03-15T15:50:48.029Z,1.15
2023-03-15T15:53:17.875Z,0.70
2023-03-15T15:55:45.933Z,0.65
2023-03-15T15:58:14.132Z,0.68
2023-03-15T16:00:41.117Z,0.40
2023-03-15T16:03:16.999Z,0.47
2023-03-15T16:05:44.488Z,0.20
2023-03-15T16:08:22.734Z,0.52
2023-03-15T16:10:50.017Z,0.60
2023-03-15T16:13:17.389Z,0.15
2023-03-15T16:15:44.359Z,0.20
2023-03-15T16:18:12.583Z,0.20
2023-03-15T16:20:41.621Z,0.40
2023-03-15T16:23:18.973Z,0.45
2023-03-15T16:25:49.248Z,0.50
2023-03-15T16:28:16.471Z,0.30
2023-03-15T16:30:46.363Z,0.20
2023-03-15T16:33:16.317Z,0.55
2023-03-15T16:35:44.243Z,0.35
2023-03-15T16:38:25.530Z,0.20
2023-03-15T16:40:53.307Z,0.40
2023-03-15T16:43:20.862Z,0.40
2023-03-15T16:45:48.806Z,0.45
2023-03-15T16:48:15.725Z,0.32
2023-03-15T16:50:43.865Z,0.22
2023-03-15T16:53:12.992Z,0.40
2023-03-15T16:55:40.210Z,0.30
2023-03-15T16:58:19.120Z,0.35
2023-03-15T17:00:48.143Z,0.40
2023-03-15T17:03:16.527Z,1.10
2023-03-15T17:05:46.223Z,0.40
2023-03-15T17:08:18.544Z,0.25
2023-03-15T17:10:45.997Z,0.45
2023-03-15T17:13:16.453Z,0.30
2023-03-15T17:15:43.548Z,0.70
2023-03-15T17:18:19.339Z,0.32
2023-03-15T17:20:51.519Z,0.20
2023-03-15T17:23:21.059Z,0.63
2023-03-15T17:25:48.923Z,0.82
2023-03-15T17:28:15.942Z,0.20
2023-03-15T17:30:43.192Z,0.80
2023-03-15T17:33:11.197Z,0.68
2023-03-15T17:35:42.770Z,1.90
2023-03-15T17:38:24.404Z,1.42
2023-03-15T17:40:51.495Z,1.38
2023-03-15T17:43:19.609Z,0.82
2023-03-15T17:45:47.744Z,1.25
2023-03-15T17:48:15.402Z,1.05
2023-03-15T17:50:44.568Z,1.00
2023-03-15T17:53:16.864Z,1.08
2023-03-15T17:55:44.450Z,0.70
2023-03-15T17:58:17.422Z,0.70
2023-03-15T18:00:44.632Z,0.80
2023-03-15T18:03:14.867Z,0.95
2023-03-15T18:05:45.920Z,1.45
2023-03-15T18:08:18.662Z,1.50
2023-03-15T18:10:47.217Z,1.85
2023-03-15T18:13:17.930Z,2.03
2023-03-15T18:15:46.709Z,2.60
2023-03-15T18:18:14.107Z,1.45
2023-03-15T18:20:42.226Z,1.85
2023-03-15T18:23:16.222Z,2.38
2023-03-15T18:25:43.510Z,1.58
2023-03-15T18:28:11.977Z,1.50
2023-03-15T18:30:39.153Z,1.75
2023-03-15T18:33:06.613Z,0.90
2023-03-15T18:35:35.746Z,0.95
2023-03-15T18:38:04.128Z,1.20
2023-03-15T18:40:33.200Z,1.08
2023-03-15T18:43:00.384Z,1.17
2023-03-15T18:45:33.091Z,0.63
2023-03-15T18:48:00.548Z,1.05
2023-03-15T18:50:28.855Z,0.85
2023-03-15T18:52:55.902Z,0.73
2023-03-15T18:55:23.090Z,0.90
2023-03-15T18:57:54.540Z,0.90
2023-03-15T19:00:27.359Z,0.70
2023-03-15T19:02:56.838Z,0.82
2023-03-15T19:05:24.672Z,0.80
2023-03-15T19:07:51.742Z,0.70
2023-03-15T19:10:20.335Z,1.20
2023-03-15T19:12:48.366Z,1.02
2023-03-15T19:15:17.704Z,0.80
2023-03-15T19:17:46.740Z,0.80
2023-03-15T19:20:15.603Z,0.80
2023-03-15T19:22:43.473Z,0.50
2023-03-15T19:25:13.837Z,0.40
2023-03-15T19:27:42.250Z,0.75
2023-03-15T19:30:12.034Z,0.60
2023-03-15T19:32:40.566Z,0.77
2023-03-15T19:35:08.055Z,0.60
2023-03-15T19:37:35.739Z,0.50
2023-03-15T19:40:03.832Z,0.60
2023-03-15T19:42:31.160Z,1.10
2023-03-15T19:44:58.433Z,0.60
2023-03-15T19:47:25.377Z,0.82
2023-03-15T19:49:52.404Z,1.00
2023-03-15T19:52:19.279Z,0.60
2023-03-15T19:54:47.477Z,0.70
2023-03-15T19:57:14.384Z,0.98
2023-03-15T19:59:41.676Z,0.90
2023-03-15T20:02:12.482Z,1.27
2023-03-15T20:04:39.825Z,1.45
2023-03-15T20:07:10.130Z,1.90
2023-03-15T20:09:41.509Z,1.92
2023-03-15T20:12:11.126Z,1.60
2023-03-15T20:14:38.611Z,3.38
2023-03-15T20:17:05.908Z,2.50
2023-03-15T20:19:32.979Z,2.72
2023-03-15T20:21:59.863Z,2.55
2023-03-15T20:24:26.853Z,2.97
2023-03-15T20:26:54.242Z,4.00
2023-03-15T20:29:22.459Z,1.45
2023-03-15T20:31:51.100Z,3.13
2023-03-15T20:34:18.087Z,2.35
2023-03-15T20:36:45.306Z,7.47
2023-03-15T20:39:12.460Z,6.60
2023-03-15T20:41:39.511Z,2.85
2023-03-15T20:44:06.899Z,1.55
2023-03-15T20:46:34.438Z,0.90
2023-03-15T20:49:01.498Z,0.90
2023-03-15T20:51:28.440Z,0.95
2023-03-15T20:53:55.302Z,0.70
2023-03-15T20:56:22.572Z,1.25
2023-03-15T20:58:49.847Z,0.60
2023-03-15T21:01:17.548Z,1.48
2023-03-15T21:03:47.484Z,1.95
2023-03-15T21:06:14.720Z,0.80
2023-03-15T21:08:47.910Z,0.80
2023-03-15T21:11:15.663Z,1.00
2023-03-15T21:13:42.955Z,1.02
2023-03-15T21:16:13.015Z,1.10
2023-03-15T21:18:51.987Z,0.82
2023-03-15T21:21:23.026Z,1.05
2023-03-15T21:23:52.012Z,1.42
2023-03-15T21:26:19.447Z,1.63
2023-03-15T21:28:47.220Z,1.10
2023-03-15T21:31:16.804Z,1.50
2023-03-15T21:33:44.137Z,1.73
2023-03-15T21:36:14.397Z,1.42
2023-03-15T21:38:41.728Z,1.27
2023-03-15T21:41:10.492Z,1.15
2023-03-15T21:43:39.804Z,0.90
2023-03-15T21:46:10.350Z,0.60
2023-03-15T21:48:38.021Z,1.38
2023-03-15T21:51:05.943Z,0.93
2023-03-15T21:53:36.192Z,1.20
2023-03-15T21:56:04.061Z,2.08
2023-03-15T21:58:31.455Z,1.23
2023-03-15T22:01:05.232Z,0.73
2023-03-15T22:03:33.415Z,1.20
2023-03-15T22:06:00.811Z,1.00
2023-03-15T22:08:28.157Z,1.35
2023-03-15T22:10:56.230Z,1.77
2023-03-15T22:13:23.851Z,2.47
2023-03-15T22:15:52.279Z,3.28
2023-03-15T22:18:19.886Z,4.30
2023-03-15T22:20:51.029Z,4.57
2023-03-15T22:23:18.683Z,5.18
2023-03-15T22:25:45.948Z,4.15
2023-03-15T22:28:13.429Z,3.90
2023-03-15T22:30:40.893Z,2.70
2023-03-15T22:33:08.239Z,1.50
2023-03-15T22:35:35.093Z,1.48
2023-03-15T22:38:09.936Z,1.13
2023-03-15T22:40:39.263Z,1.23
2023-03-15T22:43:07.669Z,2.05
2023-03-15T22:45:34.723Z,1.02
2023-03-15T22:48:01.597Z,1.20
2023-03-15T22:50:28.696Z,1.10
2023-03-15T22:52:55.788Z,1.58
2023-03-15T22:55:22.779Z,1.67
2023-03-15T22:57:49.613Z,1.35
2023-03-15T23:00:20.881Z,0.95
2023-03-15T23:02:47.767Z,1.33
2023-03-15T23:05:14.743Z,1.55
2023-03-15T23:07:41.695Z,1.85
2023-03-15T23:10:08.990Z,2.13
2023-03-15T23:12:36.793Z,1.40
2023-03-15T23:15:04.713Z,1.42
2023-03-15T23:17:31.932Z,1.40
2023-03-15T23:19:58.868Z,1.20
2023-03-15T23:22:25.737Z,1.40
2023-03-15T23:24:52.635Z,0.88
2023-03-15T23:27:19.488Z,1.75
2023-03-15T23:29:54.604Z,1.70
2023-03-15T23:32:24.863Z,0.95
2023-03-15T23:34:53.548Z,0.93
2023-03-15T23:37:20.916Z,1.92
2023-03-15T23:39:47.901Z,0.90
2023-03-15T23:42:14.842Z,0.88
2023-03-15T23:44:42.067Z,1.00
2023-03-15T23:47:09.079Z,0.90
2023-03-15T23:49:36.156Z,1.02
2023-03-15T23:52:06.776Z,1.23
2023-03-15T23:54:39.650Z,1.83
2023-03-15T23:57:12.416Z,1.50
2023-03-15T23:59:41.570Z,1.15
