createdAt,value
2022-12-01T00:02:48.087Z,3.28
2022-12-01T00:05:38.613Z,3.33
2022-12-01T00:08:29.808Z,3.80
2022-12-01T00:11:21.104Z,3.65
2022-12-01T00:14:11.551Z,3.40
2022-12-01T00:17:01.736Z,3.50
2022-12-01T00:19:51.869Z,3.47
2022-12-01T00:22:46.416Z,3.50
2022-12-01T00:25:36.237Z,3.00
2022-12-01T00:28:26.426Z,3.50
2022-12-01T00:31:16.971Z,3.50
2022-12-01T00:34:11.085Z,3.80
2022-12-01T00:37:01.862Z,3.78
2022-12-01T00:39:52.196Z,3.63
2022-12-01T00:42:42.587Z,3.50
2022-12-01T00:45:32.853Z,4.18
2022-12-01T00:48:23.977Z,3.65
2022-12-01T00:51:14.814Z,3.72
2022-12-01T00:54:05.475Z,3.80
2022-12-01T00:56:56.325Z,3.72
2022-12-01T00:59:47.370Z,3.33
2022-12-01T01:02:45.367Z,3.60
2022-12-01T01:05:43.908Z,3.67
2022-12-01T01:08:34.346Z,3.55
2022-12-01T01:11:25.417Z,3.58
2022-12-01T01:14:15.963Z,3.42
2022-12-01T01:17:06.330Z,3.67
2022-12-01T01:19:56.682Z,3.17
2022-12-01T01:22:46.831Z,3.47
2022-12-01T01:25:36.876Z,3.53
2022-12-01T01:28:27.646Z,3.90
2022-12-01T01:31:21.381Z,3.47
2022-12-01T01:34:12.816Z,3.20
2022-12-01T01:37:02.572Z,3.42
2022-12-01T01:39:53.779Z,3.20
2022-12-01T01:42:44.565Z,3.38
2022-12-01T01:45:35.451Z,3.42
2022-12-01T01:48:26.024Z,3.90
2022-12-01T01:51:19.073Z,3.28
2022-12-01T01:57:11.455Z,3.45
2022-12-01T02:00:12.650Z,3.13
2022-12-01T02:03:02.983Z,3.10
2022-12-01T02:05:52.961Z,3.00
2022-12-01T02:08:43.163Z,3.20
2022-12-01T02:12:13.404Z,2.90
2022-12-01T02:15:24.862Z,3.10
2022-12-01T02:18:19.310Z,3.60
2022-12-01T02:21:17.855Z,3.05
2022-12-01T02:24:22.234Z,3.08
2022-12-01T02:28:26.610Z,3.28
2022-12-01T02:31:33.775Z,3.17
2022-12-01T02:34:41.818Z,2.75
2022-12-01T02:37:49.942Z,3.10
2022-12-01T02:40:48.981Z,3.00
2022-12-01T02:44:03.383Z,3.22
2022-12-01T02:47:04.891Z,3.17
2022-12-01T02:49:59.349Z,3.30
2022-12-01T02:52:50.096Z,3.38
2022-12-01T02:55:54.257Z,3.13
2022-12-01T02:58:47.419Z,3.80
2022-12-01T03:01:40.688Z,4.53
2022-12-01T03:04:52.210Z,4.20
2022-12-01T03:07:58.493Z,3.70
2022-12-01T03:10:52.003Z,4.43
2022-12-01T03:16:51.582Z,4.32
2022-12-01T03:19:51.900Z,4.32
2022-12-01T03:22:49.141Z,4.60
2022-12-01T03:25:43.000Z,4.80
2022-12-01T03:28:39.257Z,3.97
2022-12-01T03:31:37.312Z,4.20
2022-12-01T03:34:45.983Z,4.53
2022-12-01T03:37:57.359Z,4.38
2022-12-01T03:40:51.718Z,3.88
2022-12-01T03:43:49.437Z,4.15
2022-12-01T03:46:55.450Z,3.95
2022-12-01T03:49:48.166Z,5.25
2022-12-01T03:52:52.516Z,4.40
2022-12-01T03:55:45.922Z,4.85
2022-12-01T03:58:44.209Z,4.55
2022-12-01T04:01:36.966Z,4.30
2022-12-01T04:04:27.538Z,4.47
2022-12-01T04:07:19.272Z,4.50
2022-12-01T04:10:10.703Z,4.63
2022-12-01T04:13:03.809Z,5.03
2022-12-01T04:15:58.186Z,5.10
2022-12-01T04:18:49.019Z,4.80
2022-12-01T04:21:39.789Z,4.50
2022-12-01T04:24:30.985Z,4.97
2022-12-01T04:27:21.949Z,4.30
2022-12-01T04:30:13.150Z,4.70
2022-12-01T04:33:04.264Z,4.95
2022-12-01T04:36:00.114Z,5.10
2022-12-01T04:38:50.412Z,4.70
2022-12-01T04:41:41.146Z,4.65
2022-12-01T04:44:34.755Z,5.03
2022-12-01T04:47:25.906Z,4.72
2022-12-01T04:50:16.386Z,4.75
2022-12-01T04:53:07.957Z,5.30
2022-12-01T04:55:58.147Z,4.97
2022-12-01T04:58:49.303Z,4.70
2022-12-01T05:01:41.138Z,5.05
2022-12-01T05:04:32.861Z,4.82
2022-12-01T05:07:23.850Z,4.57
2022-12-01T05:10:16.340Z,4.82
2022-12-01T05:13:08.607Z,4.90
2022-12-01T05:16:18.843Z,4.87
2022-12-01T05:19:28.345Z,4.70
2022-12-01T05:22:36.463Z,5.03
2022-12-01T05:25:30.411Z,4.93
2022-12-01T05:28:20.984Z,4.30
2022-12-01T05:31:11.453Z,4.65
2022-12-01T05:34:01.365Z,4.85
2022-12-01T05:36:51.810Z,5.18
2022-12-01T05:39:41.834Z,4.95
2022-12-01T05:42:33.262Z,4.40
2022-12-01T05:45:23.957Z,4.75
2022-12-01T05:48:14.435Z,4.65
2022-12-01T05:51:13.616Z,4.65
2022-12-01T05:54:04.602Z,4.30
2022-12-01T05:56:54.668Z,4.55
2022-12-01T05:59:45.743Z,4.45
2022-12-01T06:02:36.751Z,4.57
2022-12-01T06:05:27.257Z,4.45
2022-12-01T06:08:18.378Z,4.50
2022-12-01T06:11:09.056Z,4.40
2022-12-01T06:13:59.559Z,4.63
2022-12-01T06:16:51.121Z,4.90
2022-12-01T06:19:41.943Z,4.68
2022-12-01T06:22:33.615Z,4.40
2022-12-01T06:25:24.510Z,4.45
2022-12-01T06:28:16.342Z,4.18
2022-12-01T06:31:08.129Z,4.22
2022-12-01T06:33:58.549Z,4.72
2022-12-01T06:36:49.569Z,4.78
2022-12-01T06:39:39.765Z,4.68
2022-12-01T06:42:33.947Z,4.68
2022-12-01T06:45:24.205Z,4.68
2022-12-01T06:48:15.256Z,4.47
2022-12-01T06:51:05.848Z,4.63
2022-12-01T06:53:59.742Z,4.22
2022-12-01T06:56:54.384Z,4.53
2022-12-01T06:59:45.239Z,4.30
2022-12-01T07:02:36.657Z,4.15
2022-12-01T07:05:28.191Z,4.50
2022-12-01T07:08:20.067Z,4.40
2022-12-01T07:11:14.372Z,4.18
2022-12-01T07:14:05.248Z,4.63
2022-12-01T07:16:56.805Z,4.47
2022-12-01T07:19:48.642Z,4.13
2022-12-01T07:22:39.621Z,4.10
2022-12-01T07:25:30.335Z,4.35
2022-12-01T07:28:20.826Z,4.30
2022-12-01T07:31:17.771Z,4.38
2022-12-01T07:34:08.137Z,3.97
2022-12-01T07:36:59.892Z,4.20
2022-12-01T07:39:50.802Z,4.10
2022-12-01T07:42:45.331Z,4.07
2022-12-01T07:45:37.387Z,3.95
2022-12-01T07:48:28.009Z,4.03
2022-12-01T07:51:19.535Z,4.43
2022-12-01T07:54:11.382Z,4.05
2022-12-01T07:57:01.726Z,3.78
2022-12-01T07:59:51.955Z,4.10
2022-12-01T08:02:43.491Z,4.38
2022-12-01T08:05:34.679Z,3.80
2022-12-01T08:08:25.347Z,4.07
2022-12-01T08:11:24.178Z,3.80
2022-12-01T08:14:15.047Z,3.95
2022-12-01T08:17:05.691Z,3.75
2022-12-01T08:19:56.862Z,4.10
2022-12-01T08:22:47.221Z,3.80
2022-12-01T08:25:38.578Z,3.90
2022-12-01T08:28:32.049Z,3.95
2022-12-01T08:31:28.756Z,4.10
2022-12-01T08:34:19.542Z,3.92
2022-12-01T08:37:11.694Z,3.72
2022-12-01T08:40:02.648Z,3.92
2022-12-01T08:42:54.657Z,3.50
2022-12-01T08:45:44.856Z,3.67
2022-12-01T08:48:36.025Z,3.58
2022-12-01T08:51:27.101Z,3.60
2022-12-01T08:54:18.237Z,3.85
2022-12-01T08:57:09.367Z,3.67
2022-12-01T09:00:00.674Z,3.58
2022-12-01T09:02:51.811Z,3.60
2022-12-01T09:05:42.459Z,3.58
2022-12-01T09:08:36.654Z,3.30
2022-12-01T09:11:27.377Z,3.38
2022-12-01T09:14:20.114Z,3.40
2022-12-01T09:17:14.028Z,3.33
2022-12-01T09:20:06.097Z,3.80
2022-12-01T09:22:56.362Z,3.40
2022-12-01T09:25:47.704Z,3.38
2022-12-01T09:28:39.063Z,3.15
2022-12-01T09:31:29.613Z,3.20
2022-12-01T09:34:23.007Z,3.10
2022-12-01T09:37:14.736Z,3.40
2022-12-01T09:40:06.107Z,3.58
2022-12-01T09:42:57.876Z,3.28
2022-12-01T09:45:54.896Z,3.60
2022-12-01T09:48:49.159Z,3.60
2022-12-01T09:51:40.379Z,3.03
2022-12-01T09:54:32.574Z,3.40
2022-12-01T09:57:40.104Z,3.30
2022-12-01T10:00:38.702Z,3.30
2022-12-01T10:03:42.395Z,3.50
2022-12-01T10:09:52.268Z,2.97
2022-12-01T10:12:48.337Z,3.33
2022-12-01T10:16:12.455Z,3.20
2022-12-01T10:19:09.784Z,3.28
2022-12-01T10:22:27.893Z,3.10
2022-12-01T10:25:29.872Z,3.53
2022-12-01T10:28:43.956Z,3.50
2022-12-01T10:32:02.761Z,3.13
2022-12-01T10:34:53.426Z,3.08
2022-12-01T10:37:47.055Z,2.80
2022-12-01T10:40:39.548Z,3.35
2022-12-01T10:43:53.147Z,2.92
2022-12-01T10:46:56.992Z,3.13
2022-12-01T10:52:42.056Z,2.75
2022-12-01T10:55:37.457Z,2.95
2022-12-01T10:58:28.981Z,2.90
2022-12-01T11:01:25.321Z,3.40
2022-12-01T11:04:34.249Z,3.20
2022-12-01T11:07:32.917Z,3.30
2022-12-01T11:10:23.544Z,3.40
2022-12-01T11:13:23.707Z,2.90
2022-12-01T11:16:44.573Z,3.38
2022-12-01T11:19:38.735Z,3.10
2022-12-01T11:22:33.754Z,3.00
2022-12-01T11:25:24.445Z,3.03
2022-12-01T11:28:22.683Z,3.47
2022-12-01T11:31:14.272Z,2.95
2022-12-01T11:34:05.628Z,3.00
2022-12-01T11:37:21.780Z,3.47
2022-12-01T11:40:30.092Z,3.25
2022-12-01T11:43:43.733Z,3.42
2022-12-01T11:46:50.377Z,3.15
2022-12-01T11:49:53.483Z,3.15
2022-12-01T11:52:51.230Z,3.38
2022-12-01T11:55:41.626Z,2.92
2022-12-01T11:58:32.969Z,3.35
2022-12-01T12:01:50.138Z,3.30
2022-12-01T12:04:57.302Z,3.38
2022-12-01T12:07:50.117Z,3.40
2022-12-01T12:11:20.333Z,3.20
2022-12-01T12:14:38.143Z,3.03
2022-12-01T12:17:47.691Z,3.15
2022-12-01T12:20:46.103Z,3.50
2022-12-01T12:24:05.152Z,3.10
2022-12-01T12:27:19.699Z,3.00
2022-12-01T12:30:31.172Z,3.00
2022-12-01T12:34:02.899Z,3.33
2022-12-01T12:37:27.324Z,3.20
2022-12-01T12:40:39.211Z,2.83
2022-12-01T12:43:53.075Z,3.15
2022-12-01T12:47:06.857Z,3.15
2022-12-01T12:50:22.801Z,3.10
2022-12-01T12:53:21.203Z,3.15
2022-12-01T12:56:15.221Z,2.90
2022-12-01T12:59:52.132Z,3.28
2022-12-01T13:02:50.752Z,3.00
2022-12-01T13:05:50.811Z,3.30
2022-12-01T13:09:00.482Z,3.05
2022-12-01T13:12:06.250Z,3.10
2022-12-01T13:15:17.069Z,3.30
2022-12-01T13:18:27.387Z,3.17
2022-12-01T13:21:21.872Z,3.17
2022-12-01T13:24:23.568Z,3.28
2022-12-01T13:27:21.045Z,2.95
2022-12-01T13:30:34.302Z,3.10
2022-12-01T13:33:24.769Z,2.88
2022-12-01T13:36:45.179Z,3.53
2022-12-01T13:39:37.396Z,3.13
2022-12-01T13:42:33.570Z,3.30
2022-12-01T13:45:23.663Z,3.80
2022-12-01T13:48:52.026Z,3.13
2022-12-01T13:52:19.109Z,3.20
2022-12-01T13:55:12.643Z,2.70
2022-12-01T13:58:02.869Z,3.20
2022-12-01T14:00:53.465Z,3.25
2022-12-01T14:03:53.253Z,3.30
2022-12-01T14:06:51.929Z,3.15
2022-12-01T14:09:43.617Z,3.03
2022-12-01T14:12:36.027Z,3.15
2022-12-01T14:15:33.339Z,2.72
2022-12-01T14:18:47.060Z,2.95
2022-12-01T14:21:51.307Z,2.85
2022-12-01T14:24:44.943Z,3.00
2022-12-01T14:27:37.268Z,3.17
2022-12-01T14:30:48.290Z,2.70
2022-12-01T14:33:50.708Z,2.92
2022-12-01T14:36:45.372Z,3.03
2022-12-01T14:40:00.495Z,3.00
2022-12-01T14:43:13.217Z,2.97
2022-12-01T14:46:11.058Z,2.88
2022-12-01T14:49:01.849Z,2.72
2022-12-01T14:51:58.304Z,3.00
2022-12-01T14:54:50.888Z,2.97
2022-12-01T14:57:50.702Z,2.95
2022-12-01T15:00:59.622Z,3.00
2022-12-01T15:03:56.177Z,3.08
2022-12-01T15:06:47.005Z,2.80
2022-12-01T15:09:37.199Z,2.90
2022-12-01T15:12:30.266Z,3.15
2022-12-01T15:15:24.323Z,3.17
2022-12-01T15:18:36.024Z,2.90
2022-12-01T15:21:33.535Z,2.95
2022-12-01T15:24:26.354Z,3.00
2022-12-01T15:27:29.568Z,3.00
2022-12-01T15:33:26.955Z,2.70
2022-12-01T15:36:18.428Z,3.15
2022-12-01T15:39:14.325Z,2.97
2022-12-01T15:42:05.141Z,2.95
2022-12-01T15:45:06.754Z,2.90
2022-12-01T15:47:57.304Z,3.35
2022-12-01T15:51:03.749Z,3.15
2022-12-01T15:53:56.031Z,3.00
2022-12-01T15:56:47.267Z,3.45
2022-12-01T15:59:41.746Z,3.33
2022-12-01T16:02:35.216Z,3.83
2022-12-01T16:05:35.856Z,3.40
2022-12-01T16:08:29.114Z,3.55
2022-12-01T16:14:28.513Z,3.72
2022-12-01T16:17:18.914Z,3.67
2022-12-01T16:20:23.022Z,3.63
2022-12-01T16:23:25.737Z,3.72
2022-12-01T16:26:15.383Z,4.20
2022-12-01T16:29:04.871Z,3.65
2022-12-01T16:35:06.579Z,4.25
2022-12-01T16:37:56.745Z,3.72
2022-12-01T16:40:46.740Z,3.65
2022-12-01T16:43:36.232Z,3.70
2022-12-01T16:46:25.932Z,3.92
2022-12-01T16:49:15.530Z,3.40
2022-12-01T16:52:16.033Z,3.97
2022-12-01T16:55:39.250Z,3.63
2022-12-01T16:58:29.488Z,3.40
2022-12-01T17:01:19.428Z,3.90
2022-12-01T17:04:08.956Z,3.45
2022-12-01T17:06:58.507Z,3.53
2022-12-01T17:09:48.102Z,3.45
2022-12-01T17:12:37.552Z,3.97
2022-12-01T17:15:27.860Z,3.75
2022-12-01T17:18:19.202Z,3.35
2022-12-01T17:21:11.672Z,3.42
2022-12-01T17:24:01.140Z,3.87
2022-12-01T17:26:50.903Z,3.78
2022-12-01T17:29:45.943Z,3.90
2022-12-01T17:32:36.034Z,3.70
2022-12-01T17:35:26.781Z,3.55
2022-12-01T17:38:16.281Z,3.50
2022-12-01T17:41:11.704Z,3.10
2022-12-01T17:44:04.662Z,3.72
2022-12-01T17:46:54.095Z,3.67
2022-12-01T17:49:43.639Z,3.53
2022-12-01T17:52:33.183Z,3.70
2022-12-01T17:55:22.590Z,3.58
2022-12-01T17:58:12.051Z,3.60
2022-12-01T18:01:01.598Z,3.60
2022-12-01T18:03:51.434Z,3.38
2022-12-01T18:06:41.037Z,3.35
2022-12-01T18:09:30.617Z,3.50
2022-12-01T18:12:21.625Z,3.38
2022-12-01T18:15:11.624Z,3.60
2022-12-01T18:18:01.570Z,3.70
2022-12-01T18:20:51.718Z,3.45
2022-12-01T18:23:41.959Z,3.63
2022-12-01T18:26:33.984Z,3.17
2022-12-01T18:29:30.093Z,3.78
2022-12-01T18:32:19.905Z,3.50
2022-12-01T18:35:11.961Z,3.75
2022-12-01T18:38:01.550Z,3.67
2022-12-01T18:40:51.050Z,3.38
2022-12-01T18:43:40.594Z,3.53
2022-12-01T18:46:30.450Z,3.78
2022-12-01T18:49:20.216Z,3.40
2022-12-01T18:52:09.719Z,3.72
2022-12-01T18:54:59.457Z,3.55
2022-12-01T18:57:48.940Z,3.47
2022-12-01T19:00:38.538Z,3.38
2022-12-01T19:03:31.550Z,3.65
2022-12-01T19:06:21.256Z,3.55
2022-12-01T19:09:13.237Z,3.58
2022-12-01T19:12:02.860Z,3.60
2022-12-01T19:14:53.991Z,3.40
2022-12-01T19:17:43.777Z,3.70
2022-12-01T19:20:33.528Z,3.85
2022-12-01T19:23:23.555Z,3.67
2022-12-01T19:26:16.034Z,3.70
2022-12-01T19:29:06.273Z,3.55
2022-12-01T19:31:55.950Z,3.22
2022-12-01T19:34:45.435Z,3.40
2022-12-01T19:37:35.083Z,3.50
2022-12-01T19:40:24.601Z,3.50
2022-12-01T19:43:14.997Z,3.53
2022-12-01T19:46:19.390Z,3.63
2022-12-01T19:49:09.138Z,3.90
2022-12-01T19:51:58.807Z,3.45
2022-12-01T19:54:48.655Z,3.90
2022-12-01T19:57:38.843Z,3.50
2022-12-01T20:00:28.299Z,3.70
2022-12-01T20:03:17.691Z,3.40
2022-12-01T20:06:10.342Z,3.30
2022-12-01T20:09:02.281Z,3.58
2022-12-01T20:11:51.877Z,3.95
2022-12-01T20:14:41.662Z,3.67
2022-12-01T20:17:31.714Z,3.63
2022-12-01T20:20:21.708Z,3.70
2022-12-01T20:23:11.989Z,3.60
2022-12-01T20:26:03.815Z,3.20
2022-12-01T20:28:55.176Z,3.72
2022-12-01T20:31:45.504Z,3.75
2022-12-01T20:34:37.751Z,3.55
2022-12-01T20:37:27.431Z,3.47
2022-12-01T20:40:17.093Z,4.00
2022-12-01T20:43:06.701Z,3.28
2022-12-01T20:45:57.082Z,3.67
2022-12-01T20:48:46.724Z,3.47
2022-12-01T20:51:36.830Z,3.55
2022-12-01T20:54:28.287Z,3.42
2022-12-01T20:57:19.197Z,3.90
2022-12-01T21:00:09.514Z,3.75
2022-12-01T21:02:59.190Z,3.80
2022-12-01T21:05:48.775Z,3.90
2022-12-01T21:08:39.758Z,3.53
2022-12-01T21:11:55.166Z,3.53
2022-12-01T21:14:49.137Z,3.10
2022-12-01T21:17:48.234Z,3.50
2022-12-01T21:20:41.839Z,3.60
2022-12-01T21:23:31.531Z,3.75
2022-12-01T21:26:21.002Z,3.22
2022-12-01T21:29:25.996Z,3.47
2022-12-01T21:32:21.346Z,3.50
2022-12-01T21:35:25.161Z,3.20
2022-12-01T21:38:21.652Z,3.45
2022-12-01T21:41:26.514Z,3.75
2022-12-01T21:44:29.273Z,3.30
2022-12-01T21:47:24.876Z,3.47
2022-12-01T21:50:22.370Z,3.20
2022-12-01T21:53:21.013Z,3.22
2022-12-01T21:56:35.947Z,3.03
2022-12-01T21:59:26.132Z,3.88
2022-12-01T22:02:51.992Z,3.22
2022-12-01T22:06:01.177Z,3.05
2022-12-01T22:09:02.724Z,3.22
2022-12-01T22:11:59.386Z,3.35
2022-12-01T22:14:50.572Z,3.20
2022-12-01T22:17:40.474Z,3.78
2022-12-01T22:20:30.151Z,3.15
2022-12-01T22:23:20.872Z,3.30
2022-12-01T22:26:23.910Z,3.25
2022-12-01T22:29:28.871Z,3.20
2022-12-01T22:32:18.631Z,3.10
2022-12-01T22:35:40.469Z,3.30
2022-12-01T22:38:36.054Z,3.10
2022-12-01T22:41:26.139Z,3.30
2022-12-01T22:44:15.971Z,3.00
2022-12-01T22:47:05.952Z,3.42
2022-12-01T22:49:55.990Z,2.97
2022-12-01T22:52:46.070Z,3.70
2022-12-01T22:55:36.389Z,3.20
2022-12-01T22:58:41.180Z,3.08
2022-12-01T23:01:36.629Z,3.00
2022-12-01T23:04:32.772Z,3.13
2022-12-01T23:07:34.913Z,3.08
2022-12-01T23:10:30.484Z,3.00
2022-12-01T23:13:25.692Z,3.38
2022-12-01T23:16:15.505Z,3.30
2022-12-01T23:19:05.511Z,3.05
2022-12-01T23:21:56.055Z,2.90
2022-12-01T23:24:46.583Z,2.90
2022-12-01T23:27:36.531Z,2.90
2022-12-01T23:30:26.652Z,3.50
2022-12-01T23:33:36.254Z,4.10
2022-12-01T23:36:30.368Z,7.88
2022-12-01T23:39:24.814Z,5.15
2022-12-01T23:42:14.964Z,6.43
2022-12-01T23:45:04.789Z,8.40
2022-12-01T23:47:57.358Z,9.05
2022-12-01T23:50:48.824Z,8.38
2022-12-01T23:53:41.758Z,7.95
2022-12-01T23:56:33.490Z,8.20
2022-12-01T23:59:23.431Z,8.77
