createdAt,value
2018-07-24T00:01:00.817Z,18.43
2018-07-24T00:03:29.030Z,18.73
2018-07-24T00:05:57.248Z,18.50
2018-07-24T00:08:25.465Z,20.40
2018-07-24T00:10:53.676Z,19.17
2018-07-24T00:13:21.914Z,19.00
2018-07-24T00:15:50.133Z,18.73
2018-07-24T00:18:18.351Z,19.43
2018-07-24T00:20:46.530Z,20.00
2018-07-24T00:23:14.725Z,18.43
2018-07-24T00:25:42.928Z,20.53
2018-07-24T00:28:11.227Z,19.00
2018-07-24T00:30:39.516Z,19.07
2018-07-24T00:33:07.717Z,19.77
2018-07-24T00:35:35.916Z,18.37
2018-07-24T00:38:04.102Z,18.60
2018-07-24T00:40:32.297Z,19.80
2018-07-24T00:43:00.582Z,19.93
2018-07-24T00:45:28.789Z,19.33
2018-07-24T00:47:57.029Z,23.07
2018-07-24T00:50:25.240Z,19.70
2018-07-24T00:52:53.441Z,23.90
2018-07-24T00:55:21.681Z,19.93
2018-07-24T00:57:49.886Z,22.87
2018-07-24T01:00:18.096Z,25.97
2018-07-24T01:02:46.293Z,25.47
2018-07-24T01:05:14.505Z,30.17
2018-07-24T01:07:42.739Z,23.87
2018-07-24T01:10:11.409Z,33.50
2018-07-24T01:12:39.885Z,25.57
2018-07-24T01:15:08.373Z,24.23
2018-07-24T01:17:36.606Z,21.63
2018-07-24T01:20:05.420Z,20.17
2018-07-24T01:22:33.615Z,22.07
2018-07-24T01:25:01.809Z,22.43
2018-07-24T01:27:29.992Z,20.67
2018-07-24T01:29:58.186Z,21.53
2018-07-24T01:32:26.393Z,21.57
2018-07-24T01:34:54.603Z,22.53
2018-07-24T01:37:22.825Z,21.07
2018-07-24T01:39:51.052Z,23.03
2018-07-24T01:42:19.278Z,35.93
2018-07-24T01:44:47.511Z,34.40
2018-07-24T01:47:15.719Z,30.27
2018-07-24T01:49:43.926Z,28.27
2018-07-24T01:52:12.128Z,30.97
2018-07-24T01:54:40.329Z,23.50
2018-07-24T01:57:08.545Z,22.27
2018-07-24T01:59:36.761Z,21.73
2018-07-24T02:02:04.979Z,22.80
2018-07-24T02:04:33.278Z,22.73
2018-07-24T02:07:01.494Z,21.73
2018-07-24T02:09:29.726Z,20.93
2018-07-24T02:11:57.943Z,20.90
2018-07-24T02:14:26.158Z,21.37
2018-07-24T02:16:54.375Z,19.93
2018-07-24T02:19:22.609Z,20.67
2018-07-24T02:21:50.821Z,20.20
2018-07-24T02:24:18.797Z,20.87
2018-07-24T02:26:47.005Z,20.40
2018-07-24T02:29:15.229Z,21.07
2018-07-24T02:31:43.556Z,21.67
2018-07-24T02:34:11.762Z,21.00
2018-07-24T02:36:39.990Z,20.50
2018-07-24T02:39:10.422Z,21.73
2018-07-24T02:41:38.638Z,20.77
2018-07-24T02:44:06.874Z,20.70
2018-07-24T02:46:35.093Z,19.97
2018-07-24T02:49:03.431Z,20.70
2018-07-24T02:51:32.007Z,21.00
2018-07-24T02:54:00.253Z,20.23
2018-07-24T02:56:29.400Z,20.13
2018-07-24T02:58:57.675Z,21.10
2018-07-24T03:01:26.171Z,18.97
2018-07-24T03:03:54.486Z,20.03
2018-07-24T03:06:22.828Z,20.60
2018-07-24T03:08:51.290Z,19.93
2018-07-24T03:11:19.505Z,22.40
2018-07-24T03:13:47.710Z,20.63
2018-07-24T03:16:15.939Z,20.90
2018-07-24T03:18:48.760Z,20.87
2018-07-24T03:21:16.975Z,20.00
2018-07-24T03:23:45.187Z,19.43
2018-07-24T03:26:13.396Z,26.77
2018-07-24T03:28:41.597Z,46.47
2018-07-24T03:31:09.795Z,23.07
2018-07-24T03:33:37.977Z,28.50
2018-07-24T03:36:06.232Z,28.87
2018-07-24T03:38:34.441Z,27.07
2018-07-24T03:41:02.632Z,23.70
2018-07-24T03:43:30.824Z,23.17
2018-07-24T03:45:58.810Z,22.80
2018-07-24T03:48:27.036Z,20.67
2018-07-24T03:50:55.216Z,20.23
2018-07-24T03:53:23.433Z,20.60
2018-07-24T03:55:51.641Z,21.10
2018-07-24T03:58:19.841Z,19.80
2018-07-24T04:00:48.049Z,19.87
2018-07-24T04:03:16.269Z,19.40
2018-07-24T04:05:44.473Z,19.87
2018-07-24T04:08:12.690Z,21.07
2018-07-24T04:10:40.893Z,19.90
2018-07-24T04:13:09.164Z,20.23
2018-07-24T04:15:37.349Z,19.93
2018-07-24T04:18:05.552Z,20.27
2018-07-24T04:20:33.750Z,19.23
2018-07-24T04:23:02.018Z,19.37
2018-07-24T04:25:30.233Z,17.87
2018-07-24T04:27:58.492Z,18.47
2018-07-24T04:30:26.765Z,18.73
2018-07-24T04:32:55.005Z,19.90
2018-07-24T04:35:23.249Z,18.63
2018-07-24T04:37:51.454Z,18.00
2018-07-24T04:40:19.755Z,18.17
2018-07-24T04:42:47.925Z,17.13
2018-07-24T04:45:16.172Z,17.10
2018-07-24T04:47:44.639Z,16.63
2018-07-24T04:50:12.834Z,17.10
2018-07-24T04:52:41.032Z,17.77
2018-07-24T04:55:09.232Z,23.60
2018-07-24T04:57:37.421Z,21.30
2018-07-24T05:00:05.705Z,53.67
2018-07-24T05:02:33.976Z,24.03
2018-07-24T05:05:02.145Z,23.80
2018-07-24T05:07:30.355Z,25.97
2018-07-24T05:09:58.561Z,19.90
2018-07-24T05:12:26.761Z,18.33
2018-07-24T05:14:54.969Z,15.63
2018-07-24T05:17:23.177Z,17.77
2018-07-24T05:19:51.391Z,17.57
2018-07-24T05:22:19.633Z,18.50
2018-07-24T05:24:47.860Z,17.10
2018-07-24T05:27:16.458Z,16.57
2018-07-24T05:29:44.670Z,15.27
2018-07-24T05:32:13.229Z,15.53
2018-07-24T05:34:41.492Z,16.30
2018-07-24T05:37:09.719Z,15.13
2018-07-24T05:39:37.986Z,13.57
2018-07-24T05:42:06.473Z,11.97
2018-07-24T05:44:34.693Z,11.20
2018-07-24T05:47:02.926Z,10.80
2018-07-24T05:49:31.126Z,10.83
2018-07-24T05:51:59.328Z,10.43
2018-07-24T05:54:27.533Z,11.77
2018-07-24T05:56:55.729Z,12.23
2018-07-24T05:59:23.930Z,11.70
2018-07-24T06:01:52.177Z,12.33
2018-07-24T06:04:20.373Z,15.67
2018-07-24T06:06:48.574Z,12.00
2018-07-24T06:09:16.781Z,11.70
2018-07-24T06:11:44.970Z,13.10
2018-07-24T06:14:13.226Z,12.13
2018-07-24T06:16:41.479Z,11.63
2018-07-24T06:19:09.862Z,12.23
2018-07-24T06:21:38.149Z,13.23
2018-07-24T06:24:06.338Z,14.93
2018-07-24T06:26:34.542Z,12.77
2018-07-24T06:29:02.734Z,14.30
2018-07-24T06:31:30.941Z,13.03
2018-07-24T06:33:59.144Z,13.57
2018-07-24T06:36:27.358Z,13.23
2018-07-24T06:38:55.593Z,12.17
2018-07-24T06:41:23.794Z,26.30
2018-07-24T06:43:52.055Z,14.63
2018-07-24T06:46:20.735Z,13.07
2018-07-24T06:48:48.978Z,13.37
2018-07-24T06:51:17.258Z,13.60
2018-07-24T06:53:45.437Z,12.33
2018-07-24T06:56:13.723Z,12.93
2018-07-24T06:58:41.957Z,11.37
2018-07-24T07:01:10.186Z,12.87
2018-07-24T07:03:38.403Z,12.00
2018-07-24T07:06:06.622Z,13.53
2018-07-24T07:08:34.833Z,11.67
2018-07-24T07:11:03.043Z,30.80
2018-07-24T07:13:31.301Z,11.83
2018-07-24T07:15:59.480Z,13.00
2018-07-24T07:18:27.690Z,14.20
2018-07-24T07:20:55.901Z,12.50
2018-07-24T07:23:24.128Z,12.00
2018-07-24T07:25:52.337Z,12.33
2018-07-24T07:28:20.610Z,12.57
2018-07-24T07:30:48.802Z,13.57
2018-07-24T07:33:17.005Z,12.50
2018-07-24T07:35:45.241Z,12.27
2018-07-24T07:38:13.442Z,11.77
2018-07-24T07:40:41.680Z,10.97
2018-07-24T07:43:10.743Z,10.33
2018-07-24T07:45:38.949Z,11.70
2018-07-24T07:48:07.233Z,11.30
2018-07-24T07:50:35.440Z,12.53
2018-07-24T07:53:03.651Z,11.93
2018-07-24T07:55:31.871Z,12.37
2018-07-24T07:58:00.139Z,13.07
2018-07-24T08:00:28.363Z,11.57
2018-07-24T08:02:56.594Z,11.50
2018-07-24T08:05:24.826Z,14.30
2018-07-24T08:07:53.147Z,9.97
2018-07-24T08:10:21.349Z,10.17
2018-07-24T08:12:49.619Z,10.97
2018-07-24T08:15:17.825Z,10.83
2018-07-24T08:17:46.019Z,10.10
2018-07-24T08:20:14.299Z,10.47
2018-07-24T08:22:42.494Z,11.50
2018-07-24T08:25:10.792Z,9.60
2018-07-24T08:27:39.002Z,9.50
2018-07-24T08:30:07.231Z,9.47
2018-07-24T08:32:36.499Z,10.27
2018-07-24T08:35:04.726Z,10.03
2018-07-24T08:37:32.966Z,9.07
2018-07-24T08:40:01.194Z,9.63
2018-07-24T08:42:29.416Z,7.67
2018-07-24T08:44:57.621Z,8.00
2018-07-24T08:47:25.890Z,8.07
2018-07-24T08:49:54.102Z,10.53
2018-07-24T08:52:22.353Z,7.53
2018-07-24T08:54:50.986Z,7.87
2018-07-24T08:57:18.805Z,8.23
2018-07-24T08:59:47.050Z,8.60
2018-07-24T09:02:15.258Z,6.97
2018-07-24T09:04:43.457Z,6.73
2018-07-24T09:07:11.759Z,8.00
2018-07-24T09:09:39.768Z,7.00
2018-07-24T09:12:08.009Z,8.00
2018-07-24T09:14:36.222Z,8.07
2018-07-24T09:17:04.453Z,8.53
2018-07-24T09:19:32.658Z,8.47
2018-07-24T09:22:00.855Z,8.50
2018-07-24T09:24:29.049Z,7.97
2018-07-24T09:26:57.316Z,8.90
2018-07-24T09:29:25.513Z,7.93
2018-07-24T09:31:54.130Z,8.23
2018-07-24T09:34:22.105Z,7.77
2018-07-24T09:36:50.323Z,8.23
2018-07-24T11:01:16.706Z,7.00
2018-07-24T11:03:44.951Z,7.63
2018-07-24T11:06:13.140Z,7.30
2018-07-24T11:08:41.355Z,7.03
2018-07-24T11:11:09.556Z,6.30
2018-07-24T11:13:38.164Z,6.17
2018-07-24T11:16:06.395Z,7.37
2018-07-24T11:18:35.061Z,7.90
2018-07-24T11:21:03.289Z,7.30
2018-07-24T11:23:31.500Z,9.03
2018-07-24T11:25:59.754Z,7.73
2018-07-24T11:28:28.012Z,6.47
2018-07-24T11:30:56.253Z,7.33
2018-07-24T11:33:24.835Z,6.47
2018-07-24T11:35:53.169Z,6.87
2018-07-24T11:38:21.262Z,6.33
2018-07-24T11:40:49.521Z,8.30
2018-07-24T11:43:17.862Z,6.17
2018-07-24T11:45:46.107Z,5.47
2018-07-24T11:48:14.342Z,9.60
2018-07-24T11:50:42.567Z,5.70
2018-07-24T11:53:11.016Z,5.93
2018-07-24T11:55:39.278Z,6.53
2018-07-24T11:58:07.896Z,7.67
2018-07-24T12:00:36.116Z,8.17
2018-07-24T12:03:04.321Z,7.27
2018-07-24T12:05:32.546Z,5.90
2018-07-24T12:08:00.777Z,8.60
2018-07-24T12:10:28.967Z,10.73
2018-07-24T12:12:57.173Z,6.90
2018-07-24T12:15:27.585Z,5.83
2018-07-24T12:17:55.875Z,5.63
2018-07-24T12:20:24.589Z,5.67
2018-07-24T12:22:52.798Z,5.73
2018-07-24T12:25:21.737Z,8.23
2018-07-24T12:27:49.945Z,5.57
2018-07-24T12:30:18.923Z,5.70
2018-07-24T12:32:47.190Z,5.70
2018-07-24T12:35:15.453Z,8.00
2018-07-24T12:37:43.641Z,7.13
2018-07-24T12:40:11.883Z,6.23
2018-07-24T12:42:40.245Z,5.90
2018-07-24T12:45:08.485Z,6.13
2018-07-24T12:47:38.241Z,6.27
2018-07-24T12:50:06.949Z,7.77
2018-07-24T12:52:35.625Z,6.13
2018-07-24T12:55:03.822Z,5.70
2018-07-24T12:57:32.097Z,6.10
2018-07-24T13:00:00.315Z,5.97
2018-07-24T13:02:28.531Z,5.90
2018-07-24T13:04:56.733Z,8.73
2018-07-24T13:07:24.959Z,6.20
2018-07-24T13:09:53.270Z,6.37
2018-07-24T13:12:21.439Z,5.60
2018-07-24T13:14:49.637Z,6.37
2018-07-24T13:17:17.846Z,5.87
2018-07-24T13:19:46.062Z,7.13
2018-07-24T13:22:14.042Z,6.67
2018-07-24T13:24:42.271Z,5.50
2018-07-24T13:27:10.483Z,6.00
2018-07-24T13:29:38.716Z,5.83
2018-07-24T13:32:07.073Z,6.10
2018-07-24T13:34:35.166Z,5.80
2018-07-24T13:37:03.393Z,5.57
2018-07-24T13:39:31.598Z,6.10
2018-07-24T13:41:59.830Z,6.07
2018-07-24T13:44:28.177Z,7.53
2018-07-24T13:46:56.385Z,5.77
2018-07-24T13:49:24.613Z,5.67
2018-07-24T13:51:52.846Z,5.83
2018-07-24T13:54:21.049Z,5.87
2018-07-24T13:56:49.256Z,8.63
2018-07-24T13:59:17.474Z,6.03
2018-07-24T14:01:45.689Z,7.87
2018-07-24T14:04:13.906Z,5.83
2018-07-24T14:06:42.116Z,5.83
2018-07-24T14:09:11.622Z,6.10
2018-07-24T14:11:40.297Z,5.73
2018-07-24T14:14:08.893Z,7.27
2018-07-24T14:16:37.102Z,5.77
2018-07-24T14:19:05.426Z,5.80
2018-07-24T14:21:33.708Z,5.40
2018-07-24T14:24:01.975Z,5.87
2018-07-24T14:26:30.237Z,7.10
2018-07-24T14:28:58.645Z,5.70
2018-07-24T14:31:27.136Z,5.40
2018-07-24T14:33:55.610Z,5.80
2018-07-24T14:36:23.877Z,6.47
2018-07-24T14:38:52.140Z,5.60
2018-07-24T14:41:20.382Z,5.53
2018-07-24T14:43:48.606Z,6.03
2018-07-24T14:46:16.871Z,5.73
2018-07-24T14:48:45.047Z,5.73
2018-07-24T14:51:13.240Z,5.70
2018-07-24T14:53:41.469Z,5.00
2018-07-24T14:56:09.689Z,5.20
2018-07-24T14:58:37.945Z,5.03
2018-07-24T15:01:06.332Z,5.63
2018-07-24T15:03:34.561Z,6.40
2018-07-24T15:06:02.749Z,5.23
2018-07-24T15:08:30.987Z,6.27
2018-07-24T15:10:59.206Z,6.73
2018-07-24T15:13:27.436Z,6.70
2018-07-24T15:15:55.727Z,5.23
2018-07-24T15:18:23.926Z,5.70
2018-07-24T15:20:52.143Z,6.37
2018-07-24T15:23:20.393Z,5.80
2018-07-24T15:25:48.593Z,6.03
2018-07-24T15:28:16.909Z,6.23
2018-07-24T15:30:45.263Z,6.43
2018-07-24T15:33:13.469Z,5.50
2018-07-24T15:35:41.674Z,5.60
2018-07-24T15:38:09.902Z,5.20
2018-07-24T15:40:38.127Z,7.50
2018-07-24T15:43:06.426Z,5.70
2018-07-24T15:45:34.715Z,5.20
2018-07-24T15:48:02.930Z,8.60
2018-07-24T15:50:31.153Z,8.67
2018-07-24T15:52:59.363Z,5.63
2018-07-24T15:55:27.593Z,4.90
2018-07-24T15:57:55.906Z,5.20
2018-07-24T16:00:24.058Z,5.27
2018-07-24T16:02:52.306Z,5.50
2018-07-24T16:05:20.521Z,5.90
2018-07-24T16:07:48.761Z,6.43
2018-07-24T16:10:17.085Z,5.47
2018-07-24T16:12:45.346Z,7.03
2018-07-24T16:15:13.568Z,6.73
2018-07-24T16:17:41.836Z,6.07
2018-07-24T16:20:10.065Z,9.90
2018-07-24T16:22:38.291Z,5.67
2018-07-24T16:25:06.701Z,6.00
2018-07-24T16:27:34.935Z,5.70
2018-07-24T16:30:03.218Z,6.40
2018-07-24T16:32:31.413Z,5.97
2018-07-24T16:34:59.625Z,5.67
2018-07-24T16:37:28.489Z,8.73
2018-07-24T16:39:56.701Z,5.87
2018-07-24T16:42:25.113Z,5.93
2018-07-24T16:44:53.326Z,5.73
2018-07-24T16:47:21.653Z,6.10
2018-07-24T16:49:49.777Z,6.67
2018-07-24T16:52:18.006Z,5.73
2018-07-24T16:54:46.074Z,6.60
2018-07-24T16:57:14.293Z,5.80
2018-07-24T16:59:42.509Z,6.13
2018-07-24T17:02:10.822Z,5.47
2018-07-24T17:04:39.113Z,5.70
2018-07-24T17:07:07.343Z,6.17
2018-07-24T17:09:35.550Z,5.90
2018-07-24T17:12:04.046Z,5.83
2018-07-24T17:14:32.350Z,5.80
2018-07-24T17:17:00.650Z,6.07
2018-07-24T17:19:28.859Z,6.10
2018-07-24T17:21:57.122Z,6.33
2018-07-24T17:24:25.464Z,5.77
2018-07-24T17:26:53.673Z,6.40
2018-07-24T17:29:22.244Z,6.03
2018-07-24T17:31:50.526Z,7.87
2018-07-24T17:34:18.753Z,6.00
2018-07-24T17:36:46.933Z,6.13
2018-07-24T17:39:15.120Z,7.93
2018-07-24T17:41:43.366Z,5.87
2018-07-24T17:44:11.597Z,6.33
2018-07-24T17:46:39.820Z,5.83
2018-07-24T17:49:08.015Z,6.17
2018-07-24T17:51:36.197Z,6.07
2018-07-24T17:54:04.393Z,7.83
2018-07-24T17:56:32.634Z,6.23
2018-07-24T17:59:00.946Z,6.70
2018-07-24T18:01:29.089Z,6.23
2018-07-24T18:03:57.281Z,6.93
2018-07-24T18:06:25.513Z,6.70
2018-07-24T18:08:53.715Z,7.57
2018-07-24T18:11:21.913Z,6.40
2018-07-24T18:13:50.112Z,7.93
2018-07-24T18:16:18.125Z,6.77
2018-07-24T18:18:46.323Z,6.57
2018-07-24T18:21:14.530Z,7.00
2018-07-24T18:23:42.716Z,5.93
2018-07-24T18:26:10.938Z,6.13
2018-07-24T18:28:39.145Z,6.93
2018-07-24T18:31:07.343Z,7.03
2018-07-24T18:33:35.567Z,6.37
2018-07-24T18:36:03.753Z,7.60
2018-07-24T18:38:31.958Z,7.03
2018-07-24T18:41:00.143Z,9.77
2018-07-24T18:43:28.361Z,6.60
2018-07-24T18:45:56.563Z,7.00
2018-07-24T18:48:24.754Z,6.97
2018-07-24T18:50:52.953Z,6.67
2018-07-24T18:53:21.198Z,7.17
2018-07-24T18:55:49.353Z,8.17
2018-07-24T18:58:17.549Z,7.30
2018-07-24T19:00:45.961Z,7.47
2018-07-24T19:03:14.158Z,7.10
2018-07-24T19:05:42.362Z,11.50
2018-07-24T19:08:10.573Z,36.57
2018-07-24T19:10:38.800Z,55.07
2018-07-24T19:13:07.017Z,37.50
2018-07-24T19:15:35.256Z,29.40
2018-07-24T19:18:03.464Z,29.77
2018-07-24T19:20:31.677Z,30.67
2018-07-24T19:22:59.881Z,66.67
2018-07-24T19:25:28.117Z,37.07
2018-07-24T19:27:56.412Z,44.30
2018-07-24T19:30:24.631Z,29.27
2018-07-24T19:32:52.830Z,24.87
2018-07-24T19:35:21.041Z,20.43
2018-07-24T19:37:49.233Z,34.73
2018-07-24T19:40:17.432Z,21.27
2018-07-24T19:42:45.651Z,15.83
2018-07-24T19:45:13.852Z,12.97
2018-07-24T19:47:42.037Z,28.33
2018-07-24T19:50:10.283Z,22.90
2018-07-24T19:52:38.445Z,26.53
2018-07-24T19:55:06.672Z,26.00
2018-07-24T19:57:35.784Z,24.40
2018-07-24T20:00:05.236Z,25.70
2018-07-24T20:02:33.485Z,17.80
2018-07-24T20:05:01.742Z,23.40
2018-07-24T20:07:29.980Z,21.27
2018-07-24T20:09:58.241Z,20.27
2018-07-24T20:12:26.448Z,18.87
2018-07-24T20:14:54.662Z,17.13
2018-07-24T20:17:22.868Z,19.43
2018-07-24T20:19:50.855Z,19.13
2018-07-24T20:22:19.054Z,19.43
2018-07-24T20:24:47.254Z,18.00
2018-07-24T20:27:15.487Z,16.17
2018-07-24T20:29:44.174Z,25.73
2018-07-24T20:32:12.552Z,32.07
2018-07-24T20:34:40.799Z,30.00
2018-07-24T20:37:09.028Z,24.70
2018-07-24T20:39:37.214Z,36.37
2018-07-24T20:42:05.405Z,38.57
2018-07-24T20:44:33.618Z,38.17
2018-07-24T20:47:01.838Z,33.17
2018-07-24T20:49:30.056Z,48.05
2018-07-24T20:51:58.457Z,28.20
2018-07-24T20:54:26.657Z,25.33
2018-07-24T20:56:54.886Z,25.00
2018-07-24T20:59:23.133Z,27.17
2018-07-24T21:01:51.351Z,27.87
2018-07-24T21:04:19.576Z,20.40
2018-07-24T21:06:47.821Z,30.07
2018-07-24T21:09:16.035Z,22.77
2018-07-24T21:11:44.231Z,13.40
2018-07-24T21:14:12.421Z,24.27
2018-07-24T21:16:40.623Z,30.63
2018-07-24T21:19:08.846Z,21.87
2018-07-24T21:21:37.678Z,29.33
2018-07-24T21:24:05.873Z,22.23
2018-07-24T21:26:34.138Z,25.57
2018-07-24T21:29:02.337Z,20.50
2018-07-24T21:31:30.588Z,24.17
2018-07-24T21:33:58.797Z,26.93
2018-07-24T21:36:27.825Z,31.03
2018-07-24T21:38:56.025Z,33.67
2018-07-24T21:41:24.241Z,27.57
2018-07-24T21:43:52.462Z,20.47
2018-07-24T21:46:20.680Z,21.10
2018-07-24T21:48:48.940Z,24.87
2018-07-24T21:51:17.150Z,23.87
2018-07-24T21:53:45.302Z,17.97
2018-07-24T21:56:13.506Z,17.73
2018-07-24T21:58:41.721Z,12.97
2018-07-24T22:01:12.490Z,14.93
2018-07-24T22:03:40.859Z,18.03
2018-07-24T22:06:09.249Z,16.07
2018-07-24T22:08:37.875Z,18.07
2018-07-24T22:11:06.164Z,19.47
2018-07-24T22:13:34.874Z,21.57
2018-07-24T22:18:43.141Z,18.90
2018-07-24T22:21:11.350Z,18.00
2018-07-24T22:23:39.548Z,15.97
2018-07-24T22:26:07.781Z,15.53
2018-07-24T22:28:36.007Z,13.00
2018-07-24T22:31:04.345Z,14.63
2018-07-24T22:33:32.574Z,12.93
2018-07-24T22:36:00.791Z,12.80
2018-07-24T22:38:28.994Z,11.87
2018-07-24T22:40:57.213Z,12.80
2018-07-24T22:43:25.412Z,13.37
2018-07-24T22:45:53.633Z,13.43
2018-07-24T22:48:21.830Z,14.03
2018-07-24T22:50:50.055Z,13.03
2018-07-24T22:53:18.283Z,13.63
2018-07-24T22:55:46.614Z,16.73
2018-07-24T22:58:14.830Z,14.07
2018-07-24T23:00:43.174Z,13.37
2018-07-24T23:03:11.395Z,18.53
2018-07-24T23:05:39.621Z,16.37
2018-07-24T23:08:07.839Z,13.57
2018-07-24T23:10:36.053Z,10.83
2018-07-24T23:13:04.997Z,11.50
2018-07-24T23:15:33.258Z,13.67
2018-07-24T23:18:01.437Z,12.10
2018-07-24T23:20:29.662Z,13.40
2018-07-24T23:22:57.872Z,12.70
2018-07-24T23:25:26.082Z,12.67
2018-07-24T23:27:54.567Z,11.53
2018-07-24T23:30:22.815Z,14.90
2018-07-24T23:32:51.053Z,11.47
2018-07-24T23:35:19.269Z,10.97
2018-07-24T23:37:47.489Z,10.87
2018-07-24T23:40:15.770Z,12.30
2018-07-24T23:42:43.987Z,14.43
2018-07-24T23:45:12.199Z,12.50
2018-07-24T23:47:40.434Z,12.20
2018-07-24T23:50:08.641Z,14.53
2018-07-24T23:52:36.854Z,14.03
2018-07-24T23:55:05.058Z,10.50
2018-07-24T23:57:33.279Z,11.13
