createdAt,value
2023-02-11T00:01:07.683Z,101903.88
2023-02-11T00:03:35.569Z,101893.66
2023-02-11T00:06:05.481Z,101893.50
2023-02-11T00:08:33.258Z,101895.88
2023-02-11T00:11:02.274Z,101893.47
2023-02-11T00:13:29.940Z,101889.91
2023-02-11T00:15:57.570Z,101874.75
2023-02-11T00:18:25.371Z,101850.69
2023-02-11T00:20:53.090Z,101881.06
2023-02-11T00:23:20.763Z,101867.03
2023-02-11T00:25:48.663Z,101893.16
2023-02-11T00:28:17.879Z,101883.72
2023-02-11T00:30:45.674Z,101894.78
2023-02-11T00:33:13.412Z,101895.97
2023-02-11T00:35:41.008Z,101903.44
2023-02-11T00:38:08.703Z,101903.63
2023-02-11T00:40:36.353Z,101904.28
2023-02-11T00:43:03.991Z,101897.22
2023-02-11T00:45:32.979Z,101911.00
2023-02-11T00:48:00.589Z,101895.31
2023-02-11T00:50:28.204Z,101896.50
2023-02-11T00:52:55.912Z,101893.56
2023-02-11T00:55:23.661Z,101891.97
2023-02-11T00:57:51.791Z,101879.41
2023-02-11T01:00:19.599Z,101873.81
2023-02-11T01:02:48.645Z,101864.84
2023-02-11T01:05:16.401Z,101859.00
2023-02-11T01:07:44.103Z,101842.03
2023-02-11T01:10:12.312Z,101852.06
2023-02-11T01:12:40.443Z,101838.50
2023-02-11T01:15:10.198Z,101844.50
2023-02-11T01:17:37.835Z,101831.94
2023-02-11T01:20:08.628Z,101828.88
2023-02-11T01:22:37.417Z,101833.72
2023-02-11T01:25:05.029Z,101832.50
2023-02-11T01:27:32.689Z,101832.63
2023-02-11T01:30:00.442Z,101849.00
2023-02-11T01:32:28.055Z,101850.44
2023-02-11T01:34:55.733Z,101709.50
2023-02-11T01:37:24.712Z,101837.66
2023-02-11T01:39:52.527Z,101840.13
2023-02-11T01:42:21.989Z,101833.03
2023-02-11T01:44:52.307Z,101816.53
2023-02-11T01:47:20.839Z,101814.22
2023-02-11T01:49:52.906Z,101790.66
2023-02-11T01:52:26.990Z,101804.78
2023-02-11T01:55:16.196Z,101787.78
2023-02-11T01:57:47.174Z,101777.06
2023-02-11T02:00:20.295Z,101775.13
2023-02-11T02:02:54.725Z,101784.25
2023-02-11T02:05:33.386Z,101765.69
2023-02-11T02:08:06.339Z,101780.56
2023-02-11T02:10:36.563Z,101767.84
2023-02-11T02:13:04.528Z,101770.72
2023-02-11T02:15:35.236Z,101759.78
2023-02-11T02:18:15.049Z,101729.81
2023-02-11T02:21:13.379Z,101754.63
2023-02-11T02:24:13.876Z,101750.28
2023-02-11T02:27:09.257Z,101740.84
2023-02-11T02:30:03.670Z,101727.22
2023-02-11T02:32:48.201Z,101709.34
2023-02-11T02:35:25.964Z,101704.16
2023-02-11T02:38:02.259Z,101543.38
2023-02-11T02:40:34.267Z,101657.63
2023-02-11T02:43:03.987Z,101673.34
2023-02-11T02:45:31.846Z,101670.53
2023-02-11T02:48:00.870Z,101674.25
2023-02-11T02:50:32.325Z,101663.31
2023-02-11T02:53:16.843Z,101535.38
2023-02-11T02:55:58.623Z,101657.81
2023-02-11T02:58:56.373Z,101631.47
2023-02-11T03:01:36.738Z,101627.88
2023-02-11T03:04:13.289Z,101628.81
2023-02-11T03:06:49.591Z,101616.47
2023-02-11T03:09:23.036Z,101606.94
2023-02-11T03:11:51.158Z,101571.78
2023-02-11T03:14:20.432Z,101606.97
2023-02-11T03:16:50.963Z,101597.34
2023-02-11T03:19:23.473Z,101593.56
2023-02-11T03:21:54.273Z,101575.84
2023-02-11T03:24:28.599Z,101579.91
2023-02-11T03:26:59.833Z,101561.81
2023-02-11T03:29:35.912Z,101568.03
2023-02-11T03:32:12.181Z,101559.75
2023-02-11T03:34:48.206Z,101558.09
2023-02-11T03:37:20.959Z,101565.69
2023-02-11T03:39:52.494Z,101539.03
2023-02-11T03:42:20.564Z,101557.91
2023-02-11T03:44:52.800Z,101528.50
2023-02-11T03:47:24.986Z,101525.97
2023-02-11T03:49:56.423Z,101537.22
2023-02-11T03:52:26.644Z,101545.81
2023-02-11T03:54:58.606Z,101535.69
2023-02-11T03:57:26.258Z,101539.47
2023-02-11T03:59:56.117Z,101533.69
2023-02-11T04:02:26.705Z,101515.97
2023-02-11T04:04:56.007Z,101510.31
2023-02-11T04:07:23.745Z,101508.44
2023-02-11T04:09:51.474Z,101503.50
2023-02-11T04:12:19.326Z,101502.09
2023-02-11T04:14:47.127Z,101502.09
2023-02-11T04:17:14.845Z,101279.00
2023-02-11T04:19:42.520Z,101437.22
2023-02-11T04:22:11.636Z,101439.69
2023-02-11T04:24:39.374Z,101436.75
2023-02-11T04:27:07.037Z,101433.91
2023-02-11T04:29:34.749Z,101434.41
2023-02-11T04:32:02.407Z,101433.81
2023-02-11T04:34:30.001Z,101422.06
2023-02-11T04:36:57.715Z,101426.53
2023-02-11T04:39:26.690Z,101412.66
2023-02-11T04:41:54.298Z,101421.09
2023-02-11T04:44:22.040Z,101421.94
2023-02-11T04:46:49.736Z,101416.53
2023-02-11T04:49:18.628Z,101420.78
2023-02-11T04:51:48.274Z,101419.53
2023-02-11T04:54:17.342Z,101418.56
2023-02-11T04:56:46.456Z,101412.47
2023-02-11T04:59:14.101Z,101409.09
2023-02-11T05:01:42.178Z,101406.22
2023-02-11T05:04:09.920Z,101410.81
2023-02-11T05:06:39.353Z,101399.63
2023-02-11T05:09:07.027Z,101397.09
2023-02-11T05:11:36.661Z,101396.56
2023-02-11T05:14:05.926Z,101254.72
2023-02-11T05:16:33.659Z,101398.75
2023-02-11T05:19:01.737Z,101382.91
2023-02-11T05:21:29.373Z,101377.59
2023-02-11T05:23:57.047Z,101388.50
2023-02-11T05:26:24.689Z,101364.63
2023-02-11T05:28:52.348Z,101368.03
2023-02-11T05:31:21.358Z,101382.38
2023-02-11T05:33:49.022Z,101376.63
2023-02-11T05:36:16.979Z,101366.69
2023-02-11T05:38:44.853Z,101280.28
2023-02-11T05:41:13.094Z,101363.13
2023-02-11T05:43:40.726Z,101355.66
2023-02-11T05:46:08.624Z,101345.94
2023-02-11T05:48:37.600Z,101312.31
2023-02-11T05:51:05.406Z,101307.66
2023-02-11T05:53:33.035Z,101293.47
2023-02-11T05:56:00.748Z,101300.16
2023-02-11T05:58:28.601Z,101296.06
2023-02-11T06:00:56.270Z,101294.16
2023-02-11T06:03:24.067Z,101295.66
2023-02-11T06:05:53.295Z,101325.97
2023-02-11T06:08:21.074Z,101276.03
2023-02-11T06:10:48.736Z,101268.38
2023-02-11T06:13:18.546Z,101286.09
2023-02-11T06:15:46.388Z,101293.25
2023-02-11T06:18:13.997Z,101293.78
2023-02-11T06:20:41.844Z,101286.28
2023-02-11T06:23:10.803Z,101306.47
2023-02-11T06:25:38.528Z,101276.19
2023-02-11T06:28:06.285Z,101285.72
2023-02-11T06:30:33.997Z,101283.25
2023-02-11T06:33:01.686Z,101271.13
2023-02-11T06:35:30.517Z,101253.69
2023-02-11T06:37:57.996Z,101267.19
2023-02-11T06:40:27.313Z,101257.06
2023-02-11T06:42:54.944Z,101248.09
2023-02-11T06:45:22.645Z,101247.50
2023-02-11T06:47:52.796Z,101245.34
2023-02-11T06:50:20.518Z,101240.28
2023-02-11T06:52:48.234Z,101236.06
2023-02-11T06:55:16.093Z,101215.31
2023-02-11T06:57:45.280Z,101208.34
2023-02-11T07:00:14.579Z,101184.47
2023-02-11T07:02:42.411Z,101179.03
2023-02-11T07:05:10.668Z,101183.66
2023-02-11T07:07:38.438Z,101177.63
2023-02-11T07:10:06.998Z,101169.28
2023-02-11T07:12:34.676Z,101157.41
2023-02-11T07:15:03.774Z,101176.53
2023-02-11T07:17:31.397Z,101167.50
2023-02-11T07:19:59.082Z,101166.84
2023-02-11T07:22:26.731Z,101164.34
2023-02-11T07:24:54.432Z,101154.38
2023-02-11T07:27:22.013Z,101156.31
2023-02-11T07:29:49.679Z,101152.94
2023-02-11T07:32:18.810Z,101126.38
2023-02-11T07:34:47.998Z,101134.72
2023-02-11T07:37:15.685Z,101154.25
2023-02-11T07:39:43.350Z,101153.63
2023-02-11T07:42:11.018Z,101155.81
2023-02-11T07:44:38.690Z,101155.69
2023-02-11T07:47:06.400Z,101162.78
2023-02-11T07:49:35.489Z,101160.19
2023-02-11T07:52:03.129Z,101155.81
2023-02-11T07:54:30.793Z,101159.34
2023-02-11T07:56:58.713Z,101141.88
2023-02-11T07:59:27.399Z,101144.69
2023-02-11T08:01:55.185Z,101152.53
2023-02-11T08:04:22.848Z,101157.94
2023-02-11T08:06:52.828Z,101150.03
2023-02-11T08:09:20.565Z,101126.44
2023-02-11T08:11:48.185Z,101153.38
2023-02-11T08:14:15.966Z,101135.34
2023-02-11T08:16:44.037Z,101159.69
2023-02-11T08:19:14.746Z,101156.03
2023-02-11T08:21:42.689Z,101145.38
2023-02-11T08:24:11.953Z,101154.72
2023-02-11T08:26:39.716Z,101160.59
2023-02-11T08:29:10.114Z,101155.47
2023-02-11T08:31:40.480Z,101159.84
2023-02-11T08:34:08.373Z,101170.97
2023-02-11T08:36:37.686Z,101171.66
2023-02-11T08:39:18.745Z,101180.13
2023-02-11T08:41:49.866Z,101181.69
2023-02-11T08:44:18.276Z,101193.91
2023-02-11T08:46:45.864Z,101165.19
2023-02-11T08:49:13.575Z,101121.19
2023-02-11T08:51:41.321Z,101201.28
2023-02-11T08:54:10.006Z,101199.94
2023-02-11T08:56:37.867Z,101202.25
2023-02-11T08:59:07.487Z,101214.94
2023-02-11T09:01:35.633Z,101209.28
2023-02-11T09:04:03.482Z,101207.00
2023-02-11T09:06:31.683Z,101214.41
2023-02-11T09:08:59.469Z,101217.69
2023-02-11T09:11:29.425Z,101178.47
2023-02-11T09:13:57.236Z,101231.81
2023-02-11T09:16:28.370Z,101233.72
2023-02-11T09:18:58.344Z,101246.03
2023-02-11T09:21:26.699Z,101261.72
2023-02-11T09:23:54.530Z,101252.16
2023-02-11T09:26:24.555Z,101263.94
2023-02-11T09:28:53.570Z,101278.00
2023-02-11T09:31:23.241Z,101287.84
2023-02-11T09:33:54.105Z,101298.38
2023-02-11T09:36:23.834Z,101300.78
2023-02-11T09:38:52.004Z,101315.09
2023-02-11T09:41:40.471Z,101320.44
2023-02-11T09:44:11.172Z,101325.44
2023-02-11T09:46:43.036Z,101335.25
2023-02-11T09:49:20.962Z,101340.88
2023-02-11T09:51:53.486Z,101361.59
2023-02-11T09:54:27.791Z,101310.59
2023-02-11T09:56:55.491Z,101391.13
2023-02-11T09:59:23.891Z,101407.00
2023-02-11T10:01:57.449Z,101430.28
2023-02-11T10:04:45.407Z,101428.28
2023-02-11T10:07:22.572Z,101449.09
2023-02-11T10:10:01.561Z,101320.13
2023-02-11T10:12:44.913Z,101495.91
2023-02-11T10:15:33.432Z,101498.00
2023-02-11T10:18:16.083Z,101507.09
2023-02-11T10:20:57.115Z,101538.88
2023-02-11T10:23:27.668Z,101535.69
2023-02-11T10:25:57.058Z,101570.06
2023-02-11T10:28:29.967Z,101562.19
2023-02-11T10:31:01.242Z,101569.41
2023-02-11T10:33:32.504Z,101566.50
2023-02-11T10:36:01.782Z,101527.22
2023-02-11T10:38:29.477Z,101582.72
2023-02-11T10:40:57.135Z,101599.44
2023-02-11T10:43:27.653Z,101602.09
2023-02-11T10:45:56.899Z,101607.75
2023-02-11T10:48:41.489Z,101619.06
2023-02-11T10:51:18.703Z,101637.81
2023-02-11T10:53:47.744Z,101623.41
2023-02-11T10:56:23.245Z,101656.59
2023-02-11T10:58:58.682Z,101679.38
2023-02-11T11:01:40.348Z,101686.47
2023-02-11T11:04:28.507Z,101709.47
2023-02-11T11:06:57.879Z,101737.75
2023-02-11T11:09:29.884Z,101776.56
2023-02-11T11:11:57.932Z,101802.59
2023-02-11T11:14:29.045Z,101810.75
2023-02-11T11:16:56.877Z,101848.19
2023-02-11T11:19:26.518Z,101840.50
2023-02-11T11:21:55.959Z,101873.97
2023-02-11T11:24:30.219Z,101897.34
2023-02-11T11:27:01.911Z,101904.56
2023-02-11T11:29:35.853Z,101919.19
2023-02-11T11:32:06.549Z,101925.56
2023-02-11T11:34:37.206Z,101946.28
2023-02-11T11:37:12.742Z,101961.88
2023-02-11T11:39:42.382Z,101985.31
2023-02-11T11:42:26.552Z,101998.72
2023-02-11T11:44:59.402Z,101963.31
2023-02-11T11:47:36.063Z,102028.16
2023-02-11T11:50:26.184Z,102057.06
2023-02-11T11:53:01.210Z,102056.22
2023-02-11T11:55:36.261Z,102072.69
2023-02-11T11:58:05.142Z,102033.75
2023-02-11T12:00:38.815Z,102056.88
2023-02-11T12:03:52.266Z,102075.94
2023-02-11T12:06:31.873Z,102050.66
2023-02-11T12:09:10.792Z,102057.78
2023-02-11T12:12:05.833Z,102070.47
2023-02-11T12:14:42.239Z,102077.66
2023-02-11T12:17:21.017Z,102081.56
2023-02-11T12:20:02.349Z,102071.44
2023-02-11T12:22:40.021Z,102103.38
2023-02-11T12:25:24.896Z,102139.53
2023-02-11T12:28:02.727Z,102168.63
2023-02-11T12:30:49.076Z,102155.91
2023-02-11T12:33:28.576Z,102154.69
2023-02-11T12:36:03.263Z,102176.47
2023-02-11T12:38:44.081Z,102179.16
2023-02-11T12:41:47.030Z,102149.34
2023-02-11T12:44:25.627Z,102184.16
2023-02-11T12:46:59.021Z,102211.28
2023-02-11T12:49:49.274Z,102117.44
2023-02-11T12:52:28.329Z,102254.00
2023-02-11T12:55:01.400Z,102262.50
2023-02-11T12:57:32.910Z,102236.75
2023-02-11T13:00:08.898Z,102219.16
2023-02-11T13:02:44.462Z,102210.25
2023-02-11T13:05:24.136Z,102197.06
2023-02-11T13:07:53.964Z,102227.91
2023-02-11T13:10:28.965Z,102255.97
2023-02-11T13:13:15.510Z,102219.78
2023-02-11T13:15:48.738Z,102167.00
2023-02-11T13:18:30.322Z,102259.63
2023-02-11T13:21:05.100Z,102279.38
2023-02-11T13:23:40.417Z,102286.41
2023-02-11T13:26:18.112Z,102279.94
2023-02-11T13:28:53.095Z,102293.59
2023-02-11T13:31:26.712Z,102257.63
2023-02-11T13:33:54.378Z,102249.66
2023-02-11T13:36:26.741Z,102255.69
2023-02-11T13:39:00.946Z,102261.31
2023-02-11T13:41:38.071Z,102290.72
2023-02-11T13:44:22.338Z,102285.59
2023-02-11T13:46:55.895Z,102291.97
2023-02-11T13:49:26.791Z,102233.56
2023-02-11T13:51:55.854Z,102272.66
2023-02-11T13:54:29.337Z,102278.28
2023-02-11T13:57:35.544Z,102260.31
2023-02-11T14:00:09.549Z,102261.31
2023-02-11T14:02:56.590Z,102250.22
2023-02-11T14:05:49.995Z,102230.84
2023-02-11T14:08:43.140Z,102277.88
2023-02-11T14:11:49.197Z,102262.00
2023-02-11T14:14:25.537Z,102276.75
2023-02-11T14:17:30.829Z,102252.41
2023-02-11T14:20:02.171Z,102298.00
2023-02-11T14:22:40.996Z,102319.13
2023-02-11T14:25:19.435Z,102291.56
2023-02-11T14:27:54.460Z,102314.38
2023-02-11T14:30:33.600Z,102285.78
2023-02-11T14:33:21.407Z,102267.16
2023-02-11T14:36:02.049Z,102267.53
2023-02-11T14:38:41.808Z,102282.94
2023-02-11T14:41:17.177Z,102290.66
2023-02-11T14:43:49.395Z,102288.38
2023-02-11T14:46:18.652Z,102291.50
2023-02-11T14:48:49.094Z,102345.81
2023-02-11T14:51:23.301Z,102333.66
2023-02-11T14:53:54.008Z,102352.47
2023-02-11T14:56:24.594Z,102311.91
2023-02-11T14:58:52.785Z,102331.84
2023-02-11T15:01:27.072Z,102336.66
2023-02-11T15:03:56.379Z,102339.63
2023-02-11T15:06:29.122Z,102328.69
2023-02-11T15:09:00.883Z,102330.16
2023-02-11T15:11:31.237Z,102299.75
2023-02-11T15:14:07.342Z,102321.66
2023-02-11T15:16:36.007Z,102303.06
2023-02-11T15:19:07.522Z,102312.53
2023-02-11T15:21:37.684Z,102321.78
2023-02-11T15:24:21.727Z,102321.88
2023-02-11T15:26:57.362Z,102336.09
2023-02-11T15:29:26.450Z,102326.38
2023-02-11T15:32:15.731Z,102316.69
2023-02-11T15:34:44.419Z,102292.69
2023-02-11T15:37:18.102Z,102313.16
2023-02-11T15:39:45.794Z,102306.28
2023-02-11T15:42:25.899Z,102317.56
2023-02-11T15:45:10.169Z,102316.44
2023-02-11T15:47:37.900Z,102295.88
2023-02-11T15:50:06.374Z,102296.16
2023-02-11T15:52:35.669Z,102271.00
2023-02-11T15:55:03.718Z,102299.16
2023-02-11T15:57:31.604Z,102297.25
2023-02-11T16:00:04.438Z,102290.09
2023-02-11T16:02:34.264Z,102293.06
2023-02-11T16:05:04.143Z,102289.25
2023-02-11T16:07:44.859Z,102277.00
2023-02-11T16:10:24.786Z,102178.59
2023-02-11T16:12:54.702Z,102278.63
2023-02-11T16:15:52.385Z,102127.44
2023-02-11T16:18:38.760Z,102245.44
2023-02-11T16:21:14.457Z,102251.28
2023-02-11T16:23:44.476Z,102255.94
2023-02-11T16:26:22.005Z,102259.91
2023-02-11T16:28:50.213Z,102265.97
2023-02-11T16:31:18.478Z,102251.84
2023-02-11T16:33:46.300Z,102264.16
2023-02-11T16:36:17.075Z,102262.25
2023-02-11T16:38:46.241Z,102264.78
2023-02-11T16:41:14.367Z,102261.59
2023-02-11T16:43:42.038Z,102260.22
2023-02-11T16:46:11.986Z,102172.44
2023-02-11T16:48:39.593Z,102244.59
2023-02-11T16:51:09.267Z,102242.41
2023-02-11T16:53:36.913Z,102233.63
2023-02-11T16:56:06.518Z,102233.78
2023-02-11T16:58:34.187Z,102239.06
2023-02-11T17:01:02.063Z,102235.63
2023-02-11T17:03:30.304Z,102237.72
2023-02-11T17:05:58.284Z,102207.69
2023-02-11T17:08:26.010Z,102221.91
2023-02-11T17:10:53.925Z,102236.31
2023-02-11T17:13:23.123Z,102239.41
2023-02-11T17:15:51.253Z,102232.97
2023-02-11T17:18:19.107Z,102237.00
2023-02-11T17:20:46.880Z,102233.41
2023-02-11T17:23:14.576Z,102247.50
2023-02-11T17:25:42.257Z,102251.28
2023-02-11T17:28:12.029Z,102245.28
2023-02-11T17:30:43.524Z,102242.66
2023-02-11T17:33:11.204Z,102247.53
2023-02-11T17:35:41.458Z,102075.66
2023-02-11T17:38:09.136Z,102247.53
2023-02-11T17:40:36.736Z,102240.25
2023-02-11T17:43:04.615Z,102245.25
2023-02-11T17:45:32.427Z,102262.34
2023-02-11T17:48:01.489Z,102259.47
2023-02-11T17:50:29.593Z,102255.34
2023-02-11T17:52:57.910Z,102259.75
2023-02-11T17:55:25.534Z,102265.72
2023-02-11T17:57:53.137Z,102275.59
2023-02-11T18:00:22.460Z,102275.25
2023-02-11T18:02:50.205Z,102267.34
2023-02-11T18:05:19.371Z,102258.31
2023-02-11T18:07:48.014Z,102270.50
2023-02-11T18:10:15.670Z,102277.31
2023-02-11T18:12:43.445Z,102264.22
2023-02-11T18:15:11.709Z,102259.31
2023-02-11T18:17:39.357Z,102275.53
2023-02-11T18:20:08.695Z,102273.25
2023-02-11T18:22:40.163Z,102271.97
2023-02-11T18:25:09.244Z,102267.47
2023-02-11T18:27:37.160Z,102273.38
2023-02-11T18:30:05.418Z,102280.41
2023-02-11T18:32:33.260Z,102287.44
2023-02-11T18:35:00.951Z,102288.75
2023-02-11T18:37:28.619Z,102286.75
2023-02-11T18:39:57.640Z,102227.81
2023-02-11T18:42:25.351Z,102293.09
2023-02-11T18:44:53.198Z,102286.63
2023-02-11T18:47:20.855Z,102288.56
2023-02-11T18:49:48.446Z,102138.31
2023-02-11T18:52:16.075Z,102284.84
2023-02-11T18:54:43.719Z,102271.84
2023-02-11T18:57:12.730Z,102288.47
2023-02-11T18:59:40.389Z,102288.16
2023-02-11T19:02:08.071Z,102299.56
2023-02-11T19:04:37.335Z,102298.31
2023-02-11T19:07:04.968Z,102296.06
2023-02-11T19:09:32.731Z,102288.78
2023-02-11T19:12:01.908Z,102290.69
2023-02-11T19:14:33.451Z,102301.28
2023-02-11T19:17:03.344Z,102296.44
2023-02-11T19:19:33.049Z,102291.75
2023-02-11T19:22:02.587Z,102291.13
2023-02-11T19:24:31.484Z,102291.81
2023-02-11T19:27:01.672Z,102300.63
2023-02-11T19:29:32.065Z,102310.16
2023-02-11T19:31:59.824Z,102305.88
2023-02-11T19:34:27.566Z,102269.41
2023-02-11T19:36:55.474Z,102311.56
2023-02-11T19:39:24.678Z,102293.31
2023-02-11T19:41:52.339Z,102310.03
2023-02-11T19:44:19.990Z,102318.28
2023-02-11T19:46:52.787Z,102319.78
2023-02-11T19:49:23.352Z,102316.28
2023-02-11T19:51:51.471Z,102324.03
2023-02-11T19:54:20.217Z,102326.19
2023-02-11T19:56:48.752Z,102314.94
2023-02-11T19:59:17.093Z,102314.56
2023-02-11T20:01:47.513Z,102304.50
2023-02-11T20:04:17.354Z,102302.31
2023-02-11T20:06:45.493Z,102322.28
2023-02-11T20:09:15.218Z,102314.69
2023-02-11T20:11:43.436Z,102326.25
2023-02-11T20:14:14.733Z,102320.91
2023-02-11T20:16:49.228Z,102325.66
2023-02-11T20:19:21.542Z,102318.56
2023-02-11T20:21:52.096Z,102317.50
2023-02-11T20:24:20.697Z,102320.41
2023-02-11T20:26:49.066Z,102319.59
2023-02-11T20:29:17.305Z,102314.94
2023-02-11T20:31:45.546Z,102324.59
2023-02-11T20:34:13.661Z,102325.16
2023-02-11T20:36:42.755Z,102327.44
2023-02-11T20:39:17.055Z,102332.19
2023-02-11T20:41:45.927Z,102330.78
2023-02-11T20:44:13.445Z,102335.25
2023-02-11T20:46:43.372Z,102334.53
2023-02-11T20:49:12.285Z,102339.50
2023-02-11T20:51:40.567Z,102339.63
2023-02-11T20:54:13.220Z,102327.81
2023-02-11T20:56:40.829Z,102345.56
2023-02-11T20:59:08.854Z,102356.00
2023-02-11T21:01:40.615Z,102286.53
2023-02-11T21:04:12.560Z,102308.19
2023-02-11T21:06:42.059Z,102341.91
2023-02-11T21:09:14.489Z,102345.34
2023-02-11T21:11:42.797Z,102340.66
2023-02-11T21:14:11.980Z,102333.81
2023-02-11T21:16:40.105Z,102330.34
2023-02-11T21:19:08.080Z,102310.19
2023-02-11T21:21:36.932Z,102333.44
2023-02-11T21:24:04.578Z,102327.41
2023-02-11T21:26:35.218Z,102303.19
2023-02-11T21:29:03.018Z,102327.63
2023-02-11T21:31:34.329Z,102340.06
2023-02-11T21:34:02.230Z,102341.25
2023-02-11T21:36:30.905Z,102344.19
2023-02-11T21:38:58.742Z,102317.66
2023-02-11T21:41:27.326Z,102332.75
2023-02-11T21:43:56.424Z,102332.16
2023-02-11T21:46:24.167Z,102317.16
2023-02-11T21:48:52.572Z,102324.31
2023-02-11T21:51:22.741Z,102324.19
2023-02-11T21:53:54.454Z,102331.09
2023-02-11T21:56:22.478Z,102329.78
2023-02-11T21:58:53.718Z,102327.81
2023-02-11T22:01:26.176Z,102335.81
2023-02-11T22:03:54.047Z,102326.13
2023-02-11T22:06:23.697Z,102324.56
2023-02-11T22:08:51.685Z,102326.00
2023-02-11T22:11:20.283Z,102339.13
2023-02-11T22:13:48.434Z,102331.09
2023-02-11T22:16:18.020Z,102325.50
2023-02-11T22:18:47.359Z,102334.38
2023-02-11T22:21:17.798Z,102326.81
2023-02-11T22:23:46.487Z,102305.94
2023-02-11T22:26:15.622Z,102337.22
2023-02-11T22:28:43.696Z,102289.22
2023-02-11T22:31:13.801Z,102327.78
2023-02-11T22:33:41.716Z,102340.78
2023-02-11T22:36:16.676Z,102302.34
2023-02-11T22:38:44.414Z,102325.69
2023-02-11T22:41:13.136Z,102313.28
2023-02-11T22:43:42.388Z,102326.63
2023-02-11T22:46:12.088Z,102319.03
2023-02-11T22:48:39.913Z,102316.09
2023-02-11T22:51:09.121Z,102324.47
2023-02-11T22:53:38.462Z,102303.94
2023-02-11T22:56:08.042Z,102325.09
2023-02-11T22:58:36.418Z,102178.47
2023-02-11T23:01:05.283Z,102320.69
2023-02-11T23:03:33.434Z,102305.81
2023-02-11T23:06:01.906Z,102314.78
2023-02-11T23:08:32.167Z,102311.38
2023-02-11T23:11:06.375Z,102335.09
2023-02-11T23:13:35.982Z,102331.13
2023-02-11T23:16:06.064Z,102332.53
2023-02-11T23:18:33.937Z,102321.53
2023-02-11T23:21:05.651Z,102324.94
2023-02-11T23:23:34.379Z,102334.03
2023-02-11T23:26:02.684Z,102340.19
2023-02-11T23:28:31.906Z,102324.94
2023-02-11T23:30:59.638Z,102328.84
2023-02-11T23:33:27.576Z,102336.16
2023-02-11T23:35:55.536Z,102337.09
2023-02-11T23:38:23.389Z,102331.69
2023-02-11T23:40:51.075Z,102329.75
2023-02-11T23:43:18.744Z,102331.09
2023-02-11T23:45:48.123Z,102332.59
2023-02-11T23:48:15.808Z,102334.38
2023-02-11T23:50:44.668Z,102326.13
2023-02-11T23:53:12.407Z,102303.50
2023-02-11T23:55:41.476Z,102323.06
2023-02-11T23:58:10.533Z,102341.13
