createdAt,value
2018-06-05T00:00:43.257Z,90.13
2018-06-05T00:03:11.225Z,89.32
2018-06-05T00:05:39.216Z,89.62
2018-06-05T00:08:07.194Z,90.29
2018-06-05T00:10:35.348Z,89.74
2018-06-05T00:13:03.368Z,89.71
2018-06-05T00:15:31.344Z,89.83
2018-06-05T00:17:59.378Z,90.43
2018-06-05T00:20:27.425Z,91.31
2018-06-05T00:22:55.540Z,90.39
2018-06-05T00:25:23.585Z,91.65
2018-06-05T00:27:51.566Z,90.94
2018-06-05T00:30:19.586Z,90.34
2018-06-05T00:32:47.523Z,90.40
2018-06-05T00:35:15.602Z,90.70
2018-06-05T00:37:43.722Z,90.95
2018-06-05T00:40:11.724Z,91.59
2018-06-05T00:42:39.791Z,92.31
2018-06-05T00:45:07.721Z,91.49
2018-06-05T00:47:35.759Z,91.23
2018-06-05T00:50:03.771Z,91.54
2018-06-05T00:52:31.758Z,91.52
2018-06-05T00:54:59.804Z,92.01
2018-06-05T00:57:27.829Z,91.60
2018-06-05T00:59:55.792Z,92.16
2018-06-05T01:02:23.816Z,91.78
2018-06-05T01:04:51.796Z,92.89
2018-06-05T01:07:19.955Z,92.54
2018-06-05T01:09:47.904Z,92.02
2018-06-05T01:12:15.880Z,91.97
2018-06-05T01:14:43.979Z,91.93
2018-06-05T01:17:12.004Z,92.75
2018-06-05T01:19:40.089Z,90.56
2018-06-05T01:22:08.127Z,91.75
2018-06-05T01:24:36.079Z,92.13
2018-06-05T01:27:04.345Z,91.97
2018-06-05T01:29:32.407Z,92.91
2018-06-05T01:32:00.439Z,92.39
2018-06-05T01:34:28.508Z,93.27
2018-06-05T01:36:56.560Z,93.42
2018-06-05T01:39:24.587Z,94.19
2018-06-05T01:41:52.601Z,93.21
2018-06-05T01:44:20.615Z,94.29
2018-06-05T01:46:48.630Z,94.13
2018-06-05T01:49:16.620Z,93.60
2018-06-05T01:51:44.600Z,94.61
2018-06-05T01:54:12.615Z,94.47
2018-06-05T01:56:40.566Z,94.16
2018-06-05T01:59:08.555Z,94.09
2018-06-05T02:01:36.542Z,93.93
2018-06-05T02:04:04.616Z,95.33
2018-06-05T02:06:32.657Z,94.51
2018-06-05T02:09:00.815Z,94.70
2018-06-05T02:11:28.884Z,94.57
2018-06-05T02:13:56.891Z,94.39
2018-06-05T02:16:24.891Z,94.63
2018-06-05T02:18:52.884Z,93.72
2018-06-05T02:21:20.916Z,94.73
2018-06-05T02:23:48.996Z,95.18
2018-06-05T02:26:17.055Z,95.03
2018-06-05T02:28:45.081Z,95.47
2018-06-05T02:31:13.139Z,95.77
2018-06-05T02:33:41.120Z,94.80
2018-06-05T02:36:09.135Z,93.93
2018-06-05T02:38:37.211Z,94.43
2018-06-05T02:41:05.322Z,95.23
2018-06-05T02:43:33.327Z,94.95
2018-06-05T02:46:01.310Z,95.87
2018-06-05T02:48:29.327Z,94.65
2018-06-05T02:50:57.307Z,94.89
2018-06-05T02:53:25.442Z,95.89
2018-06-05T02:55:53.492Z,94.31
2018-06-05T02:58:21.569Z,95.31
2018-06-05T03:00:49.562Z,94.30
2018-06-05T03:03:17.534Z,94.25
2018-06-05T03:05:45.535Z,94.63
2018-06-05T03:08:13.524Z,94.01
2018-06-05T03:10:41.620Z,94.85
2018-06-05T03:13:09.663Z,95.25
2018-06-05T03:15:37.701Z,92.94
2018-06-05T03:18:05.835Z,94.50
2018-06-05T03:20:33.866Z,94.81
2018-06-05T03:23:01.912Z,95.35
2018-06-05T03:25:29.910Z,95.48
2018-06-05T03:27:57.860Z,95.24
2018-06-05T03:30:25.806Z,94.22
2018-06-05T03:32:53.795Z,93.10
2018-06-05T03:35:21.809Z,92.73
2018-06-05T03:37:49.889Z,89.40
2018-06-05T03:40:17.907Z,85.39
2018-06-05T03:42:45.956Z,82.73
2018-06-05T03:45:14.687Z,81.24
2018-06-05T03:47:42.709Z,77.86
2018-06-05T03:50:10.682Z,73.75
2018-06-05T03:52:38.725Z,71.95
2018-06-05T03:55:06.767Z,70.89
2018-06-05T03:57:34.890Z,66.64
2018-06-05T04:00:03.095Z,67.69
2018-06-05T04:02:31.073Z,71.43
2018-06-05T04:04:59.138Z,75.07
2018-06-05T04:07:27.151Z,75.17
2018-06-05T04:09:55.208Z,71.76
2018-06-05T04:12:23.164Z,73.77
2018-06-05T04:14:51.232Z,79.73
2018-06-05T04:17:19.491Z,81.89
2018-06-05T04:19:47.808Z,84.12
2018-06-05T04:22:15.993Z,85.58
2018-06-05T04:24:43.978Z,86.48
2018-06-05T04:27:12.160Z,81.70
2018-06-05T04:29:40.213Z,81.68
2018-06-05T04:32:08.403Z,80.79
2018-06-05T04:34:36.485Z,76.33
2018-06-05T04:37:04.449Z,72.36
2018-06-05T04:39:32.535Z,70.24
2018-06-05T04:42:00.550Z,70.08
2018-06-05T04:44:35.208Z,65.69
2018-06-05T04:47:03.293Z,62.28
2018-06-05T04:49:31.400Z,63.01
2018-06-05T04:51:59.459Z,66.99
2018-06-05T04:54:27.472Z,71.51
2018-06-05T04:56:55.497Z,71.99
2018-06-05T04:59:23.471Z,76.46
2018-06-05T05:01:51.445Z,76.62
2018-06-05T05:04:19.515Z,77.76
2018-06-05T05:06:47.550Z,78.68
2018-06-05T05:09:15.993Z,72.56
2018-06-05T05:11:44.018Z,71.68
2018-06-05T05:14:12.060Z,70.27
2018-06-05T05:16:40.245Z,71.30
2018-06-05T05:19:08.354Z,70.08
2018-06-05T05:21:36.343Z,67.90
2018-06-05T05:24:04.450Z,67.96
2018-06-05T05:26:32.445Z,66.94
2018-06-05T05:29:00.509Z,66.45
2018-06-05T05:31:28.568Z,67.20
2018-06-05T05:33:56.624Z,67.66
2018-06-05T05:36:24.808Z,67.17
2018-06-05T05:38:52.919Z,68.73
2018-06-05T05:41:20.961Z,66.03
2018-06-05T05:43:49.002Z,66.19
2018-06-05T05:46:17.022Z,64.05
2018-06-05T05:48:45.008Z,64.32
2018-06-05T05:51:13.077Z,64.12
2018-06-05T05:53:41.223Z,62.58
2018-06-05T05:56:09.235Z,62.74
2018-06-05T05:58:37.280Z,61.88
2018-06-05T06:01:05.445Z,60.01
2018-06-05T06:03:33.487Z,61.47
2018-06-05T06:06:01.560Z,62.57
2018-06-05T06:08:29.785Z,62.35
2018-06-05T06:10:57.917Z,62.29
2018-06-05T06:13:25.977Z,60.23
2018-06-05T06:15:54.159Z,60.59
2018-06-05T06:18:22.236Z,61.38
2018-06-05T06:20:50.355Z,62.16
2018-06-05T06:23:18.562Z,61.26
2018-06-05T06:25:46.591Z,59.63
2018-06-05T06:28:14.736Z,59.13
2018-06-05T06:30:42.841Z,58.40
2018-06-05T06:33:10.871Z,59.71
2018-06-05T06:35:38.996Z,57.44
2018-06-05T06:38:06.999Z,59.48
2018-06-05T06:40:35.069Z,58.05
2018-06-05T06:43:03.497Z,58.80
2018-06-05T06:45:31.613Z,59.49
2018-06-05T06:47:59.625Z,56.90
2018-06-05T06:50:27.809Z,51.89
2018-06-05T06:52:55.831Z,54.01
2018-06-05T06:55:23.831Z,50.72
2018-06-05T06:57:52.777Z,51.05
2018-06-05T07:00:21.227Z,48.89
2018-06-05T07:02:49.688Z,50.60
2018-06-05T07:05:18.032Z,50.69
2018-06-05T07:07:46.419Z,50.35
2018-06-05T07:10:14.794Z,51.50
2018-06-05T07:12:43.104Z,53.48
2018-06-05T07:15:11.632Z,49.55
2018-06-05T07:17:40.076Z,52.42
2018-06-05T07:20:08.400Z,51.88
2018-06-05T07:22:36.728Z,51.32
2018-06-05T07:25:05.082Z,49.96
2018-06-05T07:27:33.549Z,50.66
2018-06-05T07:30:02.084Z,50.10
2018-06-05T07:32:30.472Z,49.53
2018-06-05T07:34:58.884Z,52.77
2018-06-05T07:37:27.298Z,48.35
2018-06-05T07:39:56.314Z,50.18
2018-06-05T07:42:25.232Z,52.62
2018-06-05T07:44:54.127Z,48.05
2018-06-05T07:47:22.554Z,50.16
2018-06-05T07:49:50.985Z,47.92
2018-06-05T07:52:19.398Z,47.69
2018-06-05T07:54:47.838Z,47.78
2018-06-05T07:57:16.178Z,48.78
2018-06-05T07:59:44.545Z,49.53
2018-06-05T08:02:12.970Z,45.78
2018-06-05T08:04:42.881Z,45.24
2018-06-05T08:07:11.485Z,42.18
2018-06-05T08:09:39.936Z,43.18
2018-06-05T08:12:09.059Z,41.11
2018-06-05T08:14:37.591Z,41.07
2018-06-05T08:17:05.981Z,40.00
2018-06-05T08:19:34.319Z,42.16
2018-06-05T08:22:02.796Z,41.63
2018-06-05T08:24:31.224Z,45.27
2018-06-05T08:26:59.717Z,38.69
2018-06-05T08:29:28.021Z,42.29
2018-06-05T08:31:56.467Z,41.38
2018-06-05T08:34:25.019Z,43.90
2018-06-05T08:36:53.514Z,37.94
2018-06-05T08:39:21.816Z,39.96
2018-06-05T08:41:50.156Z,39.13
2018-06-05T08:44:18.507Z,41.18
2018-06-05T08:46:47.487Z,38.88
2018-06-05T08:49:16.899Z,37.14
2018-06-05T08:51:46.228Z,41.25
2018-06-05T08:54:15.315Z,39.10
2018-06-05T08:56:43.820Z,43.68
2018-06-05T08:59:12.178Z,40.30
2018-06-05T09:01:40.605Z,40.47
2018-06-05T09:04:09.023Z,41.18
2018-06-05T09:06:37.460Z,42.73
2018-06-05T09:09:08.027Z,40.27
2018-06-05T09:11:36.455Z,40.72
2018-06-05T09:14:05.135Z,39.41
2018-06-05T09:16:34.003Z,39.27
2018-06-05T09:19:03.297Z,40.49
2018-06-05T09:21:31.901Z,40.84
2018-06-05T09:24:00.259Z,40.22
2018-06-05T09:26:28.718Z,37.36
2018-06-05T09:28:57.329Z,41.44
2018-06-05T09:31:25.760Z,38.63
2018-06-05T09:33:54.167Z,37.77
2018-06-05T09:36:22.575Z,37.19
2018-06-05T09:38:51.013Z,40.57
2018-06-05T09:41:19.517Z,41.11
2018-06-05T09:43:47.831Z,37.04
2018-06-05T09:46:16.212Z,39.69
2018-06-05T09:48:44.692Z,37.85
2018-06-05T09:51:13.004Z,37.22
2018-06-05T09:53:41.889Z,33.31
2018-06-05T09:56:10.287Z,38.58
2018-06-05T09:58:38.555Z,40.09
2018-06-05T10:01:06.769Z,35.87
2018-06-05T10:03:34.796Z,35.96
2018-06-05T10:06:02.900Z,36.62
2018-06-05T10:08:31.430Z,34.92
2018-06-05T10:10:59.497Z,36.45
2018-06-05T10:13:27.692Z,35.45
2018-06-05T10:15:55.751Z,38.07
2018-06-05T10:18:23.827Z,41.45
2018-06-05T10:20:51.901Z,40.49
2018-06-05T10:23:19.931Z,40.54
2018-06-05T10:25:48.070Z,44.06
2018-06-05T10:28:16.304Z,43.48
2018-06-05T10:30:44.725Z,45.36
2018-06-05T10:33:12.977Z,45.96
2018-06-05T10:35:41.534Z,49.56
2018-06-05T10:38:10.090Z,56.17
2018-06-05T10:40:38.226Z,71.91
2018-06-05T10:43:06.344Z,78.35
2018-06-05T10:45:34.590Z,79.09
2018-06-05T10:48:02.879Z,80.74
2018-06-05T10:50:31.104Z,76.33
2018-06-05T10:52:59.179Z,78.26
2018-06-05T10:55:27.373Z,78.35
2018-06-05T10:57:55.766Z,78.65
2018-06-05T11:00:24.268Z,74.65
2018-06-05T11:02:52.564Z,75.39
2018-06-05T11:05:21.197Z,70.34
2018-06-05T11:07:49.618Z,71.43
2018-06-05T11:10:17.781Z,73.00
2018-06-05T11:12:46.255Z,75.80
2018-06-05T11:15:14.402Z,65.50
2018-06-05T11:17:42.492Z,45.93
2018-06-05T11:20:10.893Z,64.93
2018-06-05T11:22:39.742Z,59.41
2018-06-05T11:25:08.119Z,60.60
2018-06-05T11:27:36.449Z,64.97
2018-06-05T11:30:05.351Z,61.20
2018-06-05T11:32:33.867Z,59.24
2018-06-05T11:35:02.205Z,57.03
2018-06-05T11:37:30.589Z,58.46
2018-06-05T11:39:59.029Z,55.91
2018-06-05T11:42:27.449Z,56.27
2018-06-05T11:44:55.808Z,57.08
2018-06-05T11:47:24.108Z,55.21
2018-06-05T11:49:52.975Z,54.02
2018-06-05T11:52:21.301Z,51.39
2018-06-05T11:54:50.045Z,54.38
2018-06-05T11:57:18.473Z,48.08
2018-06-05T11:59:46.990Z,49.38
2018-06-05T12:02:15.394Z,48.02
2018-06-05T12:04:44.017Z,50.75
2018-06-05T12:07:12.418Z,43.95
2018-06-05T12:09:40.757Z,54.12
2018-06-05T12:12:09.152Z,59.74
2018-06-05T12:14:37.591Z,62.43
2018-06-05T12:17:05.974Z,63.69
2018-06-05T12:19:34.313Z,66.83
2018-06-05T12:22:02.772Z,63.18
2018-06-05T12:24:31.325Z,67.64
2018-06-05T12:26:59.807Z,61.46
2018-06-05T12:29:28.209Z,50.65
2018-06-05T12:31:56.678Z,45.16
2018-06-05T12:34:24.987Z,41.16
2018-06-05T12:36:53.451Z,42.45
2018-06-05T12:39:21.918Z,49.70
2018-06-05T12:41:50.543Z,43.86
2018-06-05T12:44:18.857Z,47.16
2018-06-05T12:46:47.197Z,41.99
2018-06-05T12:49:15.519Z,43.86
2018-06-05T12:51:43.970Z,45.14
2018-06-05T12:54:12.504Z,42.60
2018-06-05T12:56:40.850Z,43.62
2018-06-05T12:59:09.116Z,43.73
2018-06-05T13:01:37.435Z,49.21
2018-06-05T13:04:06.057Z,45.27
2018-06-05T13:06:34.548Z,52.16
2018-06-05T13:09:03.881Z,52.71
2018-06-05T13:11:32.404Z,51.65
2018-06-05T13:14:00.770Z,53.20
2018-06-05T13:16:29.129Z,52.36
2018-06-05T13:18:57.535Z,53.81
2018-06-05T13:21:26.156Z,51.18
2018-06-05T13:23:54.483Z,48.21
2018-06-05T13:26:22.865Z,52.88
2018-06-05T13:28:51.216Z,50.26
2018-06-05T13:31:19.532Z,50.30
2018-06-05T13:33:47.923Z,53.01
2018-06-05T13:36:16.260Z,54.60
2018-06-05T13:38:44.838Z,55.41
2018-06-05T13:41:13.283Z,54.38
2018-06-05T13:43:41.682Z,51.94
2018-06-05T13:46:10.960Z,53.66
2018-06-05T13:48:39.242Z,52.93
2018-06-05T13:51:07.571Z,51.22
2018-06-05T13:53:35.899Z,51.68
2018-06-05T13:56:04.165Z,52.68
2018-06-05T13:58:32.494Z,52.00
2018-06-05T14:01:00.843Z,50.99
2018-06-05T14:03:29.168Z,49.59
2018-06-05T14:05:57.397Z,47.80
2018-06-05T14:08:25.766Z,47.75
2018-06-05T14:10:54.095Z,47.78
2018-06-05T14:13:22.393Z,49.78
2018-06-05T14:15:50.767Z,47.88
2018-06-05T14:18:19.069Z,46.92
2018-06-05T14:20:47.119Z,49.70
2018-06-05T14:23:15.267Z,46.80
2018-06-05T14:25:43.268Z,48.73
2018-06-05T14:28:11.390Z,48.17
2018-06-05T14:30:39.663Z,49.08
2018-06-05T14:33:07.852Z,47.56
2018-06-05T14:35:35.842Z,45.17
2018-06-05T14:38:03.830Z,46.87
2018-06-05T14:40:31.890Z,46.80
2018-06-05T14:43:00.099Z,49.84
2018-06-05T14:45:28.215Z,48.73
2018-06-05T14:47:56.228Z,45.97
2018-06-05T14:50:24.369Z,48.52
2018-06-05T14:52:52.504Z,46.94
2018-06-05T14:55:20.579Z,47.50
2018-06-05T14:57:48.616Z,47.53
2018-06-05T15:00:16.632Z,47.85
2018-06-05T15:02:44.987Z,44.64
2018-06-05T15:05:13.324Z,47.84
2018-06-05T15:07:41.352Z,48.52
2018-06-05T15:10:09.364Z,47.28
2018-06-05T15:12:37.383Z,46.66
2018-06-05T15:15:05.784Z,47.70
2018-06-05T15:17:33.874Z,45.90
2018-06-05T15:20:01.888Z,49.15
2018-06-05T15:22:29.975Z,47.39
2018-06-05T15:24:58.877Z,47.97
2018-06-05T15:27:27.635Z,45.83
2018-06-05T15:29:55.807Z,44.61
2018-06-05T15:32:23.857Z,44.99
2018-06-05T15:34:51.971Z,44.73
2018-06-05T15:37:19.932Z,49.71
2018-06-05T15:39:47.967Z,52.27
2018-06-05T15:42:15.975Z,53.52
2018-06-05T15:44:44.027Z,48.00
2018-06-05T15:47:12.039Z,52.69
2018-06-05T15:49:40.053Z,47.91
2018-06-05T15:52:08.081Z,48.48
2018-06-05T15:54:36.091Z,47.32
2018-06-05T15:57:04.166Z,44.53
2018-06-05T15:59:32.229Z,46.72
2018-06-05T16:02:00.323Z,47.00
2018-06-05T16:04:28.372Z,49.13
2018-06-05T16:06:56.365Z,49.87
2018-06-05T16:09:24.507Z,47.92
2018-06-05T16:11:52.526Z,47.54
2018-06-05T16:14:20.580Z,48.16
2018-06-05T16:16:48.672Z,56.48
2018-06-05T16:19:16.730Z,56.50
2018-06-05T16:21:44.903Z,56.14
2018-06-05T16:24:12.881Z,60.37
2018-06-05T16:26:40.917Z,54.41
2018-06-05T16:29:09.031Z,59.64
2018-06-05T16:31:37.066Z,57.68
2018-06-05T16:34:05.195Z,56.32
2018-06-05T16:36:33.302Z,57.80
2018-06-05T16:39:01.348Z,57.35
2018-06-05T16:41:29.621Z,58.24
2018-06-05T16:43:57.796Z,59.14
2018-06-05T16:46:25.976Z,58.98
2018-06-05T16:48:54.024Z,60.79
2018-06-05T16:51:22.190Z,60.61
2018-06-05T16:53:50.352Z,59.75
2018-06-05T16:56:18.532Z,60.36
2018-06-05T16:58:46.601Z,60.59
2018-06-05T17:01:14.817Z,62.29
2018-06-05T17:03:43.060Z,63.34
2018-06-05T17:06:11.164Z,64.61
2018-06-05T17:08:39.317Z,65.15
2018-06-05T17:11:07.404Z,65.17
2018-06-05T17:13:35.569Z,65.92
2018-06-05T17:16:03.809Z,66.68
2018-06-05T17:18:31.990Z,66.00
2018-06-05T17:21:00.491Z,67.28
2018-06-05T17:23:28.622Z,66.87
2018-06-05T17:25:56.810Z,67.60
2018-06-05T17:28:24.895Z,69.03
2018-06-05T17:30:53.021Z,70.46
2018-06-05T17:33:21.145Z,71.05
2018-06-05T17:35:49.325Z,72.30
2018-06-05T17:38:17.489Z,72.27
2018-06-05T17:40:45.559Z,72.47
2018-06-05T17:43:13.772Z,71.66
2018-06-05T17:45:43.596Z,71.85
2018-06-05T17:48:11.707Z,72.01
2018-06-05T17:50:40.064Z,72.97
2018-06-05T17:53:08.204Z,73.02
2018-06-05T17:55:36.367Z,74.63
2018-06-05T17:58:04.586Z,74.51
2018-06-05T18:00:32.862Z,74.27
2018-06-05T18:03:00.905Z,75.23
2018-06-05T18:05:29.191Z,76.99
2018-06-05T18:07:57.342Z,75.67
2018-06-05T18:10:25.768Z,75.89
2018-06-05T18:12:53.949Z,75.54
2018-06-05T18:15:22.119Z,75.98
2018-06-05T18:17:50.284Z,76.64
2018-06-05T18:20:18.605Z,76.07
2018-06-05T18:22:46.811Z,77.23
2018-06-05T18:25:15.317Z,76.82
2018-06-05T18:27:43.631Z,77.25
2018-06-05T18:30:11.746Z,70.52
2018-06-05T18:32:39.870Z,73.15
2018-06-05T18:35:07.986Z,75.10
2018-06-05T18:37:36.295Z,74.44
2018-06-05T18:40:04.529Z,73.98
2018-06-05T18:42:32.670Z,74.64
2018-06-05T18:45:00.742Z,76.71
2018-06-05T18:47:29.109Z,76.96
2018-06-05T18:49:57.384Z,75.39
2018-06-05T18:52:25.487Z,75.87
2018-06-05T18:54:53.618Z,75.91
2018-06-05T18:57:21.856Z,75.47
2018-06-05T18:59:50.140Z,76.29
2018-06-05T19:02:18.436Z,75.97
2018-06-05T19:04:46.636Z,75.78
2018-06-05T19:07:14.942Z,76.00
2018-06-05T19:09:43.275Z,75.96
2018-06-05T19:12:11.483Z,75.99
2018-06-05T19:14:39.697Z,74.77
2018-06-05T19:17:07.846Z,75.28
2018-06-05T19:19:36.155Z,77.49
2018-06-05T19:22:04.184Z,76.80
2018-06-05T19:24:32.504Z,76.25
2018-06-05T19:27:00.857Z,77.70
2018-06-05T19:29:28.960Z,78.15
2018-06-05T19:31:57.148Z,78.51
2018-06-05T19:34:25.405Z,78.86
2018-06-05T19:36:53.641Z,78.51
2018-06-05T19:39:21.768Z,78.96
2018-06-05T19:41:49.957Z,77.62
2018-06-05T19:44:18.124Z,79.40
2018-06-05T19:46:46.445Z,79.79
2018-06-05T19:49:14.721Z,80.01
2018-06-05T19:51:43.055Z,79.03
2018-06-05T19:54:11.396Z,79.60
2018-06-05T19:56:39.674Z,79.67
2018-06-05T19:59:08.025Z,80.98
2018-06-05T20:01:36.363Z,80.63
2018-06-05T20:04:04.658Z,81.64
2018-06-05T20:06:32.889Z,82.44
2018-06-05T20:09:01.198Z,82.75
2018-06-05T20:11:29.430Z,82.19
2018-06-05T20:13:57.715Z,82.27
2018-06-05T20:16:26.019Z,82.98
2018-06-05T20:18:54.309Z,84.02
2018-06-05T20:21:22.467Z,84.84
2018-06-05T20:23:50.830Z,83.36
2018-06-05T20:26:18.990Z,82.66
2018-06-05T20:28:47.161Z,81.98
2018-06-05T20:31:15.324Z,83.45
2018-06-05T20:33:43.446Z,84.66
2018-06-05T20:36:11.630Z,84.20
2018-06-05T20:38:39.723Z,84.05
2018-06-05T20:41:07.866Z,82.60
2018-06-05T20:43:35.974Z,84.08
2018-06-05T20:46:04.034Z,84.22
2018-06-05T20:48:32.141Z,84.52
2018-06-05T20:51:00.268Z,83.45
2018-06-05T20:53:28.449Z,84.07
2018-06-05T20:55:56.510Z,83.46
2018-06-05T20:58:24.650Z,82.87
2018-06-05T21:00:52.880Z,84.06
2018-06-05T21:03:21.085Z,84.35
2018-06-05T21:05:49.456Z,84.31
2018-06-05T21:08:17.574Z,85.20
2018-06-05T21:10:45.628Z,85.94
2018-06-05T21:13:13.690Z,84.32
2018-06-05T21:15:41.764Z,85.81
2018-06-05T21:18:09.791Z,84.61
2018-06-05T21:20:37.880Z,83.67
2018-06-05T21:23:06.176Z,84.72
2018-06-05T21:25:34.252Z,85.51
2018-06-05T21:28:02.282Z,85.20
2018-06-05T21:30:30.331Z,86.41
2018-06-05T21:32:58.359Z,85.44
2018-06-05T21:35:26.353Z,85.84
2018-06-05T21:37:54.396Z,85.85
2018-06-05T21:40:22.413Z,86.13
2018-06-05T21:42:50.421Z,85.58
2018-06-05T21:45:18.521Z,85.39
2018-06-05T21:47:46.588Z,85.00
2018-06-05T21:50:14.702Z,86.51
2018-06-05T21:52:42.703Z,87.04
2018-06-05T21:55:11.013Z,86.34
2018-06-05T21:57:39.063Z,87.56
2018-06-05T22:00:07.151Z,86.80
2018-06-05T22:02:35.219Z,89.20
2018-06-05T22:05:03.280Z,88.48
2018-06-05T22:07:31.318Z,88.69
2018-06-05T22:09:59.292Z,88.30
2018-06-05T22:12:27.319Z,88.42
2018-06-05T22:14:55.338Z,88.59
2018-06-05T22:17:23.292Z,89.67
2018-06-05T22:19:51.294Z,88.67
2018-06-05T22:22:19.257Z,88.59
2018-06-05T22:24:47.386Z,89.36
2018-06-05T22:27:15.365Z,88.96
2018-06-05T22:29:43.354Z,90.87
2018-06-05T22:32:11.432Z,90.24
2018-06-05T22:34:39.477Z,90.63
2018-06-05T22:37:07.483Z,89.51
2018-06-05T22:39:35.477Z,89.31
2018-06-05T22:42:03.478Z,89.40
2018-06-05T22:44:31.505Z,90.65
2018-06-05T22:46:59.530Z,91.28
2018-06-05T22:49:27.556Z,90.84
2018-06-05T22:51:55.585Z,91.18
2018-06-05T22:54:23.606Z,90.94
2018-06-05T22:56:51.618Z,90.56
2018-06-05T22:59:19.711Z,90.63
2018-06-05T23:01:47.687Z,91.37
2018-06-05T23:04:15.749Z,92.10
2018-06-05T23:06:43.785Z,91.53
2018-06-05T23:09:11.791Z,91.21
2018-06-05T23:11:39.736Z,91.46
2018-06-05T23:14:07.763Z,91.99
2018-06-05T23:16:35.786Z,92.61
2018-06-05T23:19:03.854Z,91.42
2018-06-05T23:21:31.920Z,91.38
2018-06-05T23:23:59.960Z,91.77
2018-06-05T23:26:27.997Z,91.92
2018-06-05T23:28:55.979Z,91.52
2018-06-05T23:31:23.941Z,92.56
2018-06-05T23:33:51.948Z,92.42
2018-06-05T23:36:19.935Z,92.37
2018-06-05T23:38:48.018Z,92.56
2018-06-05T23:41:16.166Z,92.33
2018-06-05T23:43:44.164Z,93.07
2018-06-05T23:46:12.218Z,93.48
2018-06-05T23:48:40.308Z,93.46
2018-06-05T23:51:08.277Z,94.02
2018-06-05T23:53:36.369Z,92.79
2018-06-05T23:56:04.490Z,92.54
2018-06-05T23:58:32.453Z,92.06
