createdAt,value
2022-09-04T00:04:21.673Z,100.00
2022-09-04T00:09:35.679Z,100.00
2022-09-04T00:14:50.201Z,100.00
2022-09-04T00:19:59.651Z,100.00
2022-09-04T00:25:13.968Z,100.00
2022-09-04T00:30:24.635Z,100.00
2022-09-04T00:35:34.058Z,100.00
2022-09-04T00:40:45.007Z,100.00
2022-09-04T00:46:05.223Z,100.00
2022-09-04T00:51:24.620Z,100.00
2022-09-04T00:57:02.814Z,100.00
2022-09-04T01:02:21.070Z,100.00
2022-09-04T01:07:41.471Z,100.00
2022-09-04T01:12:52.650Z,100.00
2022-09-04T01:18:10.365Z,100.00
2022-09-04T01:23:59.155Z,100.00
2022-09-04T01:29:21.703Z,100.00
2022-09-04T01:34:38.466Z,100.00
2022-09-04T01:39:49.911Z,100.00
2022-09-04T01:44:57.550Z,100.00
2022-09-04T01:50:09.796Z,100.00
2022-09-04T01:55:29.352Z,100.00
2022-09-04T02:00:47.388Z,100.00
2022-09-04T02:06:09.085Z,100.00
2022-09-04T02:11:20.591Z,100.00
2022-09-04T02:16:46.803Z,100.00
2022-09-04T02:22:01.322Z,100.00
2022-09-04T02:27:11.441Z,100.00
2022-09-04T02:32:27.823Z,100.00
2022-09-04T02:37:43.610Z,100.00
2022-09-04T02:43:01.751Z,100.00
2022-09-04T02:48:17.682Z,100.00
2022-09-04T02:53:32.468Z,100.00
2022-09-04T02:58:50.530Z,100.00
2022-09-04T03:04:04.991Z,100.00
2022-09-04T03:09:15.915Z,100.00
2022-09-04T03:14:26.742Z,100.00
2022-09-04T03:19:42.030Z,100.00
2022-09-04T03:25:07.001Z,100.00
2022-09-04T03:30:17.652Z,100.00
2022-09-04T03:35:32.986Z,100.00
2022-09-04T03:40:43.194Z,100.00
2022-09-04T03:45:58.328Z,100.00
2022-09-04T03:51:16.148Z,100.00
2022-09-04T03:56:46.905Z,100.00
2022-09-04T04:02:01.408Z,100.00
2022-09-04T04:07:15.783Z,100.00
2022-09-04T04:12:37.499Z,100.00
2022-09-04T04:17:59.374Z,100.00
2022-09-04T04:23:38.301Z,100.00
2022-09-04T04:29:02.898Z,100.00
2022-09-04T04:34:20.751Z,100.00
2022-09-04T04:39:38.501Z,100.00
2022-09-04T04:45:17.219Z,100.00
2022-09-04T04:50:29.271Z,100.00
2022-09-04T04:55:50.943Z,100.00
2022-09-04T05:01:06.334Z,100.00
2022-09-04T05:06:19.484Z,100.00
2022-09-04T05:11:37.940Z,100.00
2022-09-04T05:16:55.789Z,98.16
2022-09-04T05:22:14.770Z,96.25
2022-09-04T05:27:42.751Z,95.07
2022-09-04T05:32:59.264Z,88.54
2022-09-04T05:38:13.444Z,86.92
2022-09-04T05:43:37.015Z,89.13
2022-09-04T05:48:48.716Z,88.61
2022-09-04T05:54:18.551Z,87.86
2022-09-04T05:59:58.649Z,87.99
2022-09-04T06:05:19.457Z,83.38
2022-09-04T06:10:33.345Z,78.01
2022-09-04T06:15:55.430Z,78.13
2022-09-04T06:21:15.990Z,72.17
2022-09-04T06:26:50.318Z,70.99
2022-09-04T06:32:23.237Z,68.95
2022-09-04T06:37:39.644Z,68.00
2022-09-04T06:43:10.562Z,61.91
2022-09-04T06:48:31.514Z,61.87
2022-09-04T06:54:12.224Z,61.50
2022-09-04T06:59:31.714Z,63.87
2022-09-04T07:04:53.544Z,63.03
2022-09-04T07:10:07.225Z,61.79
2022-09-04T07:15:47.108Z,58.16
2022-09-04T07:21:04.940Z,61.13
2022-09-04T07:26:28.588Z,60.69
2022-09-04T07:31:39.923Z,63.66
2022-09-04T07:37:03.226Z,60.46
2022-09-04T07:42:16.182Z,63.31
2022-09-04T07:47:31.163Z,64.21
2022-09-04T07:53:04.149Z,66.74
2022-09-04T07:58:46.961Z,61.95
2022-09-04T08:04:15.201Z,62.53
2022-09-04T08:09:44.201Z,64.54
2022-09-04T08:14:58.062Z,65.30
2022-09-04T08:20:16.698Z,65.32
2022-09-04T08:25:31.977Z,65.03
2022-09-04T08:30:47.269Z,65.47
2022-09-04T08:36:03.545Z,68.04
2022-09-04T08:41:58.474Z,69.44
2022-09-04T08:47:36.403Z,66.74
2022-09-04T08:53:10.475Z,65.92
2022-09-04T08:58:55.308Z,65.80
2022-09-04T09:04:17.622Z,64.59
2022-09-04T09:10:12.321Z,65.92
2022-09-04T09:15:53.082Z,67.77
2022-09-04T09:21:10.623Z,66.98
2022-09-04T09:26:29.711Z,67.15
2022-09-04T09:32:10.063Z,65.51
2022-09-04T09:37:45.027Z,65.31
2022-09-04T09:43:14.662Z,64.82
2022-09-04T09:49:03.863Z,65.09
2022-09-04T09:54:51.060Z,64.93
2022-09-04T10:00:18.534Z,65.05
2022-09-04T10:05:47.810Z,64.17
2022-09-04T10:11:13.636Z,63.29
2022-09-04T10:16:47.985Z,67.01
2022-09-04T10:22:30.211Z,66.57
2022-09-04T10:28:17.924Z,66.18
2022-09-04T10:33:44.843Z,66.54
2022-09-04T10:39:19.425Z,64.89
2022-09-04T10:44:53.882Z,65.96
2022-09-04T10:50:16.176Z,65.49
2022-09-04T10:55:36.581Z,65.56
2022-09-04T11:00:51.419Z,65.21
2022-09-04T11:06:33.171Z,64.72
2022-09-04T11:12:03.313Z,62.74
2022-09-04T11:17:40.079Z,63.67
2022-09-04T11:23:27.219Z,64.23
2022-09-04T11:29:00.682Z,64.57
2022-09-04T11:34:39.166Z,64.92
2022-09-04T11:40:23.194Z,64.93
2022-09-04T11:45:54.953Z,65.19
2022-09-04T11:51:43.073Z,63.58
2022-09-04T11:57:10.030Z,63.50
2022-09-04T12:02:50.966Z,63.76
2022-09-04T12:08:10.027Z,63.73
2022-09-04T12:13:44.069Z,64.35
2022-09-04T12:19:21.384Z,63.91
2022-09-04T12:24:54.032Z,64.50
2022-09-04T12:30:23.791Z,65.40
2022-09-04T12:36:08.456Z,63.64
2022-09-04T12:41:19.349Z,63.94
2022-09-04T12:47:03.904Z,64.02
2022-09-04T12:52:19.341Z,63.66
2022-09-04T12:57:39.659Z,63.03
2022-09-04T13:02:58.864Z,62.49
2022-09-04T13:08:19.553Z,62.66
2022-09-04T13:13:39.427Z,64.65
2022-09-04T13:19:00.373Z,64.95
2022-09-04T13:24:28.826Z,61.98
2022-09-04T13:29:45.455Z,61.68
2022-09-04T13:35:08.529Z,64.09
2022-09-04T13:40:33.533Z,63.53
2022-09-04T13:45:44.746Z,63.24
2022-09-04T13:50:57.456Z,63.55
2022-09-04T13:56:06.454Z,62.44
2022-09-04T14:01:21.885Z,60.09
2022-09-04T14:06:33.145Z,59.09
2022-09-04T14:12:18.705Z,61.13
2022-09-04T14:17:33.865Z,61.13
2022-09-04T14:22:48.685Z,61.63
2022-09-04T14:28:03.532Z,61.25
2022-09-04T14:33:23.219Z,59.15
2022-09-04T14:38:54.697Z,62.35
2022-09-04T14:44:08.457Z,63.03
2022-09-04T14:49:24.597Z,62.89
2022-09-04T14:54:32.338Z,62.99
2022-09-04T14:59:42.587Z,62.79
2022-09-04T15:04:56.552Z,63.41
2022-09-04T15:10:16.827Z,62.90
2022-09-04T15:15:27.451Z,62.72
2022-09-04T15:20:37.832Z,63.24
2022-09-04T15:25:59.970Z,63.63
2022-09-04T15:31:16.184Z,64.02
2022-09-04T15:36:29.527Z,63.50
2022-09-04T15:41:41.089Z,63.66
2022-09-04T15:47:01.761Z,63.04
2022-09-04T15:52:26.135Z,64.09
2022-09-04T15:57:47.166Z,64.63
2022-09-04T16:02:59.097Z,64.94
2022-09-04T16:08:22.810Z,65.04
2022-09-04T16:13:43.334Z,65.01
2022-09-04T16:18:57.684Z,65.17
2022-09-04T16:24:10.706Z,64.85
2022-09-04T16:29:28.983Z,65.09
2022-09-04T16:34:40.354Z,64.78
2022-09-04T16:40:04.035Z,65.77
2022-09-04T16:45:18.922Z,65.80
2022-09-04T16:50:29.777Z,66.91
2022-09-04T16:55:44.750Z,67.64
2022-09-04T17:01:12.820Z,68.31
2022-09-04T17:06:25.243Z,69.43
2022-09-04T17:11:55.843Z,69.85
2022-09-04T17:17:17.005Z,70.78
2022-09-04T17:28:56.079Z,72.33
2022-09-04T17:29:08.974Z,72.99
2022-09-04T17:40:25.063Z,73.77
2022-09-04T17:40:42.300Z,74.53
2022-09-04T17:45:25.254Z,75.40
2022-09-04T17:50:30.815Z,76.00
2022-09-04T17:55:47.246Z,76.34
2022-09-04T18:01:14.301Z,77.38
2022-09-04T18:06:26.597Z,77.84
2022-09-04T18:11:37.334Z,79.14
2022-09-04T18:17:12.702Z,79.25
2022-09-04T18:22:33.183Z,80.54
2022-09-04T18:27:44.922Z,81.47
2022-09-04T18:37:09.302Z,82.61
2022-09-04T18:38:36.945Z,84.04
2022-09-04T18:50:25.100Z,84.83
2022-09-04T18:50:50.874Z,85.21
2022-09-04T18:54:56.745Z,86.43
2022-09-04T19:00:09.510Z,86.99
2022-09-04T19:05:19.118Z,87.69
2022-09-04T19:10:29.069Z,88.64
2022-09-04T19:15:51.538Z,88.83
2022-09-04T19:21:15.898Z,89.72
2022-09-04T19:26:32.463Z,91.03
2022-09-04T19:31:43.156Z,91.59
2022-09-04T19:37:13.531Z,92.94
2022-09-04T19:46:05.991Z,94.48
2022-09-04T19:48:04.957Z,94.30
2022-09-04T19:53:40.379Z,96.02
2022-09-04T19:58:56.138Z,95.77
2022-09-04T20:04:05.291Z,96.46
2022-09-04T20:09:20.540Z,98.32
2022-09-04T20:14:29.180Z,98.60
2022-09-04T20:19:45.013Z,99.45
2022-09-04T20:25:01.553Z,99.79
2022-09-04T20:30:12.540Z,100.00
2022-09-04T20:35:33.034Z,100.00
2022-09-04T20:40:45.190Z,99.38
2022-09-04T20:48:17.404Z,99.93
2022-09-04T20:52:56.056Z,100.00
2022-09-04T21:01:49.446Z,100.00
2022-09-04T21:03:08.358Z,100.00
2022-09-04T21:08:20.637Z,100.00
2022-09-04T21:13:34.243Z,100.00
2022-09-04T21:19:28.001Z,100.00
2022-09-04T21:24:59.848Z,100.00
2022-09-04T21:30:17.094Z,100.00
2022-09-04T21:35:26.777Z,100.00
2022-09-04T21:41:10.806Z,99.91
2022-09-04T21:46:48.787Z,99.54
2022-09-04T21:52:19.264Z,100.00
2022-09-04T22:02:27.989Z,100.00
2022-09-04T22:03:29.277Z,100.00
2022-09-04T22:13:31.762Z,100.00
2022-09-04T22:14:28.046Z,100.00
2022-09-04T22:20:09.054Z,100.00
2022-09-04T22:25:45.717Z,100.00
2022-09-04T22:31:15.046Z,100.00
2022-09-04T22:36:52.968Z,100.00
2022-09-04T22:42:24.539Z,100.00
2022-09-04T22:47:48.326Z,100.00
2022-09-04T22:53:27.037Z,100.00
2022-09-04T22:58:55.842Z,100.00
2022-09-04T23:04:43.885Z,100.00
2022-09-04T23:13:49.423Z,100.00
2022-09-04T23:15:55.641Z,100.00
2022-09-04T23:26:53.431Z,100.00
2022-09-04T23:27:28.324Z,100.00
2022-09-04T23:32:54.078Z,100.00
2022-09-04T23:38:38.243Z,100.00
2022-09-04T23:44:10.542Z,100.00
2022-09-04T23:49:35.413Z,100.00
2022-09-04T23:54:59.759Z,100.00
