createdAt,value
2022-11-28T00:01:51.696Z,-0.03
2022-11-28T00:04:22.591Z,-0.03
2022-11-28T00:06:54.506Z,-0.03
2022-11-28T00:09:25.689Z,-0.03
2022-11-28T00:11:56.764Z,-0.02
2022-11-28T00:14:28.715Z,-0.02
2022-11-28T00:16:59.671Z,0.00
2022-11-28T00:19:30.525Z,0.00
2022-11-28T00:22:01.353Z,0.01
2022-11-28T00:24:32.249Z,0.01
2022-11-28T00:27:02.981Z,0.00
2022-11-28T00:29:33.890Z,0.08
2022-11-28T00:32:04.817Z,-0.01
2022-11-28T00:34:36.301Z,-0.04
2022-11-28T00:37:07.247Z,-0.05
2022-11-28T00:39:38.186Z,-0.05
2022-11-28T00:42:09.156Z,-0.02
2022-11-28T00:44:40.079Z,-0.01
2022-11-28T00:47:11.250Z,0.07
2022-11-28T00:49:42.323Z,0.03
2022-11-28T00:52:13.223Z,0.01
2022-11-28T00:54:44.340Z,0.00
2022-11-28T00:57:15.653Z,0.03
2022-11-28T00:59:46.597Z,0.02
2022-11-28T01:02:17.421Z,0.01
2022-11-28T01:04:48.315Z,-0.01
2022-11-28T01:07:19.985Z,-0.02
2022-11-28T01:09:50.962Z,-0.03
2022-11-28T01:12:22.098Z,-0.04
2022-11-28T01:14:53.884Z,-0.05
2022-11-28T01:17:24.771Z,-0.04
2022-11-28T01:19:55.689Z,-0.05
2022-11-28T01:22:26.631Z,-0.03
2022-11-28T01:24:57.467Z,-0.04
2022-11-28T01:27:28.319Z,-0.03
2022-11-28T01:29:59.141Z,0.01
2022-11-28T01:32:31.707Z,-0.02
2022-11-28T01:35:02.559Z,0.03
2022-11-28T01:37:33.282Z,0.03
2022-11-28T01:40:04.777Z,0.04
2022-11-28T01:42:35.534Z,0.08
2022-11-28T01:45:07.774Z,-0.02
2022-11-28T01:47:38.646Z,0.00
2022-11-28T01:50:10.643Z,-0.03
2022-11-28T01:52:42.849Z,-0.17
2022-11-28T01:55:15.061Z,-0.24
2022-11-28T01:57:45.962Z,-0.27
2022-11-28T02:00:18.733Z,-0.28
2022-11-28T02:02:50.676Z,-0.26
2022-11-28T02:05:23.182Z,-0.24
2022-11-28T02:07:54.083Z,-0.27
2022-11-28T02:10:26.350Z,-0.08
2022-11-28T02:13:14.728Z,-0.28
2022-11-28T02:16:05.339Z,-0.36
2022-11-28T02:18:38.386Z,-0.45
2022-11-28T02:21:26.027Z,-0.48
2022-11-28T02:23:58.673Z,-0.53
2022-11-28T02:26:47.486Z,-0.59
2022-11-28T02:29:36.252Z,-0.60
2022-11-28T02:32:08.673Z,-0.65
2022-11-28T02:34:45.654Z,-0.65
2022-11-28T02:37:17.635Z,-0.71
2022-11-28T02:39:55.955Z,-0.72
2022-11-28T02:42:31.411Z,-0.72
2022-11-28T02:45:10.056Z,-0.74
2022-11-28T02:47:42.367Z,-0.82
2022-11-28T02:50:17.332Z,-0.84
2022-11-28T02:52:49.664Z,-0.86
2022-11-28T02:55:21.676Z,-0.87
2022-11-28T02:57:53.767Z,-0.87
2022-11-28T03:00:32.537Z,-0.84
2022-11-28T03:03:14.068Z,-0.85
2022-11-28T03:05:46.543Z,-0.74
2022-11-28T03:08:19.312Z,-0.78
2022-11-28T03:10:57.690Z,-0.85
2022-11-28T03:13:47.915Z,-0.86
2022-11-28T03:16:20.658Z,-0.86
2022-11-28T03:19:09.540Z,-0.84
2022-11-28T03:21:42.459Z,-0.91
2022-11-28T03:24:20.946Z,-0.95
2022-11-28T03:26:56.647Z,-0.89
2022-11-28T03:29:40.981Z,-0.94
2022-11-28T03:32:13.647Z,-0.94
2022-11-28T03:34:47.817Z,-0.88
2022-11-28T03:37:20.144Z,-0.92
2022-11-28T03:39:52.733Z,-0.89
2022-11-28T03:42:25.191Z,-0.87
2022-11-28T03:45:03.361Z,-0.92
2022-11-28T03:47:36.473Z,-0.91
2022-11-28T03:50:09.282Z,-0.82
2022-11-28T03:52:41.888Z,-0.85
2022-11-28T03:55:14.285Z,-0.80
2022-11-28T03:58:01.966Z,-0.73
2022-11-28T04:00:34.538Z,-0.87
2022-11-28T04:03:13.074Z,-0.95
2022-11-28T04:05:48.698Z,-0.91
2022-11-28T04:08:27.440Z,-0.97
2022-11-28T04:10:59.964Z,-0.99
2022-11-28T04:13:35.542Z,-0.93
2022-11-28T04:16:08.765Z,-0.92
2022-11-28T04:18:57.612Z,-0.89
2022-11-28T04:21:30.683Z,-0.95
2022-11-28T04:24:09.381Z,-0.98
2022-11-28T04:26:42.578Z,-0.99
2022-11-28T04:29:14.999Z,-0.98
2022-11-28T04:31:48.801Z,-0.93
2022-11-28T04:34:21.516Z,-0.89
2022-11-28T04:36:54.219Z,-0.83
2022-11-28T04:39:27.389Z,-0.88
2022-11-28T04:42:05.541Z,-0.90
2022-11-28T04:44:38.439Z,-0.89
2022-11-28T04:47:09.703Z,-0.87
2022-11-28T04:49:41.210Z,-0.84
2022-11-28T04:52:29.892Z,-0.81
2022-11-28T04:55:09.618Z,-0.85
2022-11-28T04:57:43.292Z,-0.84
2022-11-28T05:00:15.800Z,-0.82
2022-11-28T05:02:48.629Z,-0.76
2022-11-28T05:05:21.716Z,-0.74
2022-11-28T05:07:53.666Z,-0.75
2022-11-28T05:10:24.927Z,-0.80
2022-11-28T05:12:57.368Z,-0.79
2022-11-28T05:15:28.727Z,-0.75
2022-11-28T05:18:00.222Z,-0.75
2022-11-28T05:20:31.672Z,-0.72
2022-11-28T05:23:04.107Z,-0.70
2022-11-28T05:25:35.786Z,-0.52
2022-11-28T05:28:07.095Z,-0.69
2022-11-28T05:30:38.130Z,-0.73
2022-11-28T05:33:09.481Z,-0.73
2022-11-28T05:35:42.416Z,-0.75
2022-11-28T05:38:13.921Z,-0.77
2022-11-28T05:40:45.523Z,-0.79
2022-11-28T05:43:17.619Z,-0.79
2022-11-28T05:45:49.875Z,-0.73
2022-11-28T05:48:21.243Z,-0.72
2022-11-28T05:50:52.608Z,-0.72
2022-11-28T05:53:24.558Z,-0.70
2022-11-28T05:55:57.202Z,-0.67
2022-11-28T05:58:28.543Z,-0.67
2022-11-28T06:01:00.249Z,-0.69
2022-11-28T06:03:32.911Z,-0.63
2022-11-28T06:06:05.767Z,-0.61
2022-11-28T06:08:37.821Z,-0.59
2022-11-28T06:11:09.920Z,-0.57
2022-11-28T06:13:43.827Z,-0.60
2022-11-28T06:16:16.961Z,-0.56
2022-11-28T06:18:48.513Z,-0.50
2022-11-28T06:21:19.863Z,-0.47
2022-11-28T06:23:51.431Z,-0.50
2022-11-28T06:26:24.353Z,-0.51
2022-11-28T06:28:56.860Z,-0.49
2022-11-28T06:31:30.044Z,-0.46
2022-11-28T06:34:01.906Z,-0.37
2022-11-28T06:36:33.471Z,-0.42
2022-11-28T06:39:06.266Z,-0.36
2022-11-28T06:41:39.398Z,-0.33
2022-11-28T06:44:17.431Z,-0.31
2022-11-28T06:46:49.386Z,-0.27
2022-11-28T06:49:20.655Z,-0.26
2022-11-28T06:51:52.656Z,-0.17
2022-11-28T06:54:24.686Z,-0.20
2022-11-28T06:56:56.032Z,-0.18
2022-11-28T06:59:28.474Z,-0.18
2022-11-28T07:02:07.247Z,-0.21
2022-11-28T07:04:35.220Z,-0.22
2022-11-28T07:07:06.507Z,-0.16
2022-11-28T07:09:37.989Z,-0.15
2022-11-28T07:12:09.247Z,-0.05
2022-11-28T07:14:40.777Z,-0.06
2022-11-28T07:17:12.515Z,-0.08
2022-11-28T07:19:43.675Z,-0.02
2022-11-28T07:22:15.334Z,-0.07
2022-11-28T07:24:49.087Z,-0.04
2022-11-28T07:27:20.603Z,-0.17
2022-11-28T07:29:52.373Z,-0.22
2022-11-28T07:32:23.671Z,-0.26
2022-11-28T07:34:56.355Z,-0.27
2022-11-28T07:37:27.722Z,-0.23
2022-11-28T07:39:59.045Z,-0.18
2022-11-28T07:42:31.762Z,-0.19
2022-11-28T07:45:09.316Z,-0.18
2022-11-28T07:47:40.470Z,-0.15
2022-11-28T07:50:11.444Z,-0.12
2022-11-28T07:52:42.878Z,-0.02
2022-11-28T07:55:14.005Z,0.01
2022-11-28T07:57:45.175Z,0.01
2022-11-28T08:00:18.191Z,0.09
2022-11-28T08:02:49.164Z,0.11
2022-11-28T08:05:20.591Z,0.07
2022-11-28T08:07:51.803Z,0.05
2022-11-28T08:10:22.916Z,0.05
2022-11-28T08:12:53.786Z,0.05
2022-11-28T08:15:25.197Z,-0.04
2022-11-28T08:17:56.575Z,-0.01
2022-11-28T08:20:27.609Z,0.11
2022-11-28T08:22:58.831Z,0.19
2022-11-28T08:25:30.695Z,0.13
2022-11-28T08:28:01.865Z,0.02
2022-11-28T08:30:32.824Z,-0.02
2022-11-28T08:33:04.641Z,-0.11
2022-11-28T08:35:36.612Z,-0.15
2022-11-28T08:38:07.824Z,-0.15
2022-11-28T08:40:39.093Z,-0.16
2022-11-28T08:43:10.474Z,-0.18
2022-11-28T08:45:41.869Z,-0.23
2022-11-28T08:48:12.810Z,-0.30
2022-11-28T08:50:50.776Z,-0.32
2022-11-28T08:53:23.157Z,-0.29
2022-11-28T08:55:54.503Z,-0.28
2022-11-28T08:58:25.516Z,-0.29
2022-11-28T09:00:56.845Z,-0.26
2022-11-28T09:03:28.543Z,-0.18
2022-11-28T09:06:03.092Z,-0.20
2022-11-28T09:08:34.438Z,-0.21
2022-11-28T09:11:07.562Z,-0.18
2022-11-28T09:13:39.769Z,-0.17
2022-11-28T09:16:11.471Z,-0.13
2022-11-28T09:18:42.913Z,-0.10
2022-11-28T09:21:16.109Z,0.03
2022-11-28T09:23:48.840Z,0.07
2022-11-28T09:26:22.426Z,0.00
2022-11-28T09:28:54.103Z,-0.04
2022-11-28T09:31:26.174Z,-0.05
2022-11-28T09:33:57.996Z,0.00
2022-11-28T09:36:29.321Z,0.08
2022-11-28T09:39:02.039Z,0.15
2022-11-28T09:41:34.398Z,0.15
2022-11-28T09:44:09.807Z,0.21
2022-11-28T09:46:41.535Z,0.32
2022-11-28T09:49:17.210Z,0.22
2022-11-28T09:51:52.801Z,0.10
2022-11-28T09:54:29.312Z,0.09
2022-11-28T09:57:01.448Z,0.08
2022-11-28T09:59:32.947Z,-0.01
2022-11-28T10:02:05.216Z,0.00
2022-11-28T10:04:38.034Z,-0.02
2022-11-28T10:07:14.095Z,-0.13
2022-11-28T10:09:53.023Z,-0.20
2022-11-28T10:12:25.695Z,-0.15
2022-11-28T10:15:14.478Z,-0.10
2022-11-28T10:17:50.627Z,-0.23
2022-11-28T10:20:29.251Z,-0.23
2022-11-28T10:23:02.303Z,-0.22
2022-11-28T10:25:37.899Z,-0.17
2022-11-28T10:28:11.419Z,-0.22
2022-11-28T10:30:44.182Z,-0.19
2022-11-28T10:33:19.946Z,-0.16
2022-11-28T10:35:55.371Z,-0.13
2022-11-28T10:38:29.154Z,-0.21
2022-11-28T10:41:20.023Z,-0.23
2022-11-28T10:43:52.590Z,-0.27
2022-11-28T10:46:25.412Z,-0.20
2022-11-28T10:49:01.696Z,-0.28
2022-11-28T10:51:46.273Z,-0.27
2022-11-28T10:54:19.084Z,-0.22
2022-11-28T10:56:51.934Z,-0.21
2022-11-28T10:59:36.639Z,-0.14
2022-11-28T11:02:21.009Z,-0.15
2022-11-28T11:04:52.389Z,-0.16
2022-11-28T11:07:31.452Z,-0.13
2022-11-28T11:10:22.158Z,-0.10
2022-11-28T11:12:54.225Z,-0.09
2022-11-28T11:15:33.115Z,-0.12
2022-11-28T11:18:05.467Z,-0.10
2022-11-28T11:20:40.243Z,-0.08
2022-11-28T11:23:18.519Z,-0.03
2022-11-28T11:25:54.489Z,0.00
2022-11-28T11:28:27.150Z,0.08
2022-11-28T11:31:03.092Z,0.03
2022-11-28T11:33:35.966Z,-0.06
2022-11-28T11:36:08.762Z,-0.04
2022-11-28T11:38:40.432Z,0.00
2022-11-28T11:41:30.905Z,0.04
2022-11-28T11:44:18.972Z,0.04
2022-11-28T11:46:57.499Z,0.07
2022-11-28T11:49:29.392Z,0.03
2022-11-28T11:52:02.427Z,0.04
2022-11-28T11:54:33.874Z,0.05
2022-11-28T11:57:31.515Z,-0.01
2022-11-28T11:59:40.775Z,0.04
2022-11-28T12:02:22.881Z,0.02
2022-11-28T12:04:55.754Z,0.05
2022-11-28T12:07:28.891Z,0.00
2022-11-28T12:12:34.885Z,-0.02
2022-11-28T12:15:08.508Z,-0.07
2022-11-28T12:17:50.095Z,-0.05
2022-11-28T12:20:33.242Z,-0.06
2022-11-28T12:23:25.012Z,-0.04
2022-11-28T12:26:00.893Z,-0.01
2022-11-28T12:28:51.925Z,0.00
2022-11-28T12:31:24.289Z,-0.01
2022-11-28T12:34:06.591Z,-0.05
2022-11-28T12:36:39.115Z,-0.05
2022-11-28T12:39:20.342Z,-0.01
2022-11-28T12:41:55.337Z,0.01
2022-11-28T12:44:27.671Z,-0.04
2022-11-28T12:47:02.918Z,-0.03
2022-11-28T12:49:35.992Z,-0.12
2022-11-28T12:52:17.474Z,-0.08
2022-11-28T12:54:59.252Z,-0.12
2022-11-28T12:57:33.548Z,-0.13
2022-11-28T13:00:09.210Z,-0.32
2022-11-28T13:02:41.802Z,-0.40
2022-11-28T13:05:14.129Z,-0.44
2022-11-28T13:07:49.411Z,-0.51
2022-11-28T13:10:27.786Z,-0.51
2022-11-28T13:13:06.540Z,-0.55
2022-11-28T13:15:48.261Z,-0.54
2022-11-28T13:18:24.016Z,-0.66
2022-11-28T13:21:03.634Z,-0.73
2022-11-28T13:23:53.169Z,-0.69
2022-11-28T13:26:28.944Z,-0.81
2022-11-28T13:29:05.077Z,-0.86
2022-11-28T13:31:40.990Z,-0.87
2022-11-28T13:34:19.571Z,-0.88
2022-11-28T13:39:29.243Z,-0.84
2022-11-28T13:42:21.797Z,-0.73
2022-11-28T13:44:38.797Z,-0.70
2022-11-28T13:47:18.153Z,-0.72
2022-11-28T13:49:50.723Z,-0.73
2022-11-28T13:52:31.466Z,-0.70
2022-11-28T13:55:03.136Z,-0.74
2022-11-28T13:57:39.030Z,-0.79
2022-11-28T14:00:22.776Z,-0.78
2022-11-28T14:02:55.759Z,-0.73
2022-11-28T14:05:28.904Z,-0.72
2022-11-28T14:08:00.553Z,-0.68
2022-11-28T14:10:42.772Z,-0.68
2022-11-28T14:13:15.223Z,-0.67
2022-11-28T14:15:48.111Z,-0.67
2022-11-28T14:21:13.238Z,-0.63
2022-11-28T14:23:46.084Z,-0.61
2022-11-28T14:26:35.110Z,-0.53
2022-11-28T14:29:07.910Z,-0.39
2022-11-28T14:31:55.200Z,-0.59
2022-11-28T14:34:35.200Z,-0.64
2022-11-28T14:37:24.178Z,-0.69
2022-11-28T14:39:56.515Z,-0.75
2022-11-28T14:42:59.995Z,-0.81
2022-11-28T14:45:08.372Z,-0.91
2022-11-28T14:47:39.531Z,-0.96
2022-11-28T14:50:17.510Z,-1.03
2022-11-28T14:52:51.363Z,-1.03
2022-11-28T14:55:23.137Z,-0.91
2022-11-28T14:57:56.687Z,-0.99
2022-11-28T15:00:30.028Z,-0.94
2022-11-28T15:03:05.876Z,-0.93
2022-11-28T15:05:44.483Z,-0.92
2022-11-28T15:08:22.985Z,-0.95
2022-11-28T15:11:11.219Z,-1.04
2022-11-28T15:13:44.471Z,-1.13
2022-11-28T15:16:17.523Z,-1.17
2022-11-28T15:18:50.799Z,-1.18
2022-11-28T15:21:23.087Z,-1.14
2022-11-28T15:23:56.343Z,-1.09
2022-11-28T15:26:30.917Z,-0.99
2022-11-28T15:29:09.590Z,-1.06
2022-11-28T15:31:42.267Z,-1.13
2022-11-28T15:34:15.115Z,-1.13
2022-11-28T15:36:46.609Z,-1.10
2022-11-28T15:39:25.021Z,-1.09
2022-11-28T15:42:00.766Z,-1.12
2022-11-28T15:44:32.739Z,-1.14
2022-11-28T15:47:05.696Z,-1.15
2022-11-28T15:49:38.261Z,-1.10
2022-11-28T15:52:11.088Z,-1.10
2022-11-28T15:54:43.222Z,-1.07
2022-11-28T15:57:26.108Z,-1.05
2022-11-28T15:59:57.269Z,-1.06
2022-11-28T16:02:30.183Z,-1.10
2022-11-28T16:05:13.001Z,-1.10
2022-11-28T16:07:45.260Z,-1.10
2022-11-28T16:10:26.816Z,-1.10
2022-11-28T16:13:02.791Z,-1.06
2022-11-28T16:15:33.877Z,-1.03
2022-11-28T16:18:05.734Z,-0.89
2022-11-28T16:20:38.378Z,-0.95
2022-11-28T16:23:10.622Z,-0.86
2022-11-28T16:25:41.726Z,-0.83
2022-11-28T16:28:32.357Z,-1.00
2022-11-28T16:31:03.479Z,-1.15
2022-11-28T16:33:39.310Z,-1.22
2022-11-28T16:36:20.513Z,-1.25
2022-11-28T16:38:53.384Z,-1.25
2022-11-28T16:41:27.377Z,-1.15
2022-11-28T16:44:06.433Z,-1.20
2022-11-28T16:46:38.995Z,-1.18
2022-11-28T16:49:12.418Z,-1.28
2022-11-28T16:51:44.794Z,-1.30
2022-11-28T16:54:24.253Z,-1.30
2022-11-28T16:56:59.749Z,-1.37
2022-11-28T16:59:31.318Z,-1.40
2022-11-28T17:02:04.616Z,-1.40
2022-11-28T17:04:35.970Z,-1.34
2022-11-28T17:07:09.170Z,-1.25
2022-11-28T17:09:42.161Z,-1.38
2022-11-28T17:12:14.945Z,-1.36
2022-11-28T17:14:46.253Z,-1.33
2022-11-28T17:17:18.454Z,-1.44
2022-11-28T17:19:49.550Z,-1.47
2022-11-28T17:22:22.098Z,-1.47
2022-11-28T17:24:54.528Z,-1.37
2022-11-28T17:27:25.776Z,-1.41
2022-11-28T17:29:56.751Z,-1.43
2022-11-28T17:32:27.690Z,-1.39
2022-11-28T17:35:00.163Z,-1.38
2022-11-28T17:37:31.993Z,-1.36
2022-11-28T17:40:20.587Z,-1.43
2022-11-28T17:42:51.627Z,-1.43
2022-11-28T17:45:23.138Z,-1.40
2022-11-28T17:47:54.599Z,-1.38
2022-11-28T17:50:25.983Z,-1.35
2022-11-28T17:52:56.902Z,-1.37
2022-11-28T17:55:28.039Z,-1.37
2022-11-28T17:57:59.565Z,-1.36
2022-11-28T18:00:33.007Z,-1.39
2022-11-28T18:03:04.319Z,-1.36
2022-11-28T18:05:39.205Z,-1.31
2022-11-28T18:08:10.679Z,-1.28
2022-11-28T18:10:41.976Z,-1.24
2022-11-28T18:13:16.899Z,-1.24
2022-11-28T18:15:48.045Z,-1.23
2022-11-28T18:18:19.169Z,-1.21
2022-11-28T18:20:50.220Z,-1.17
2022-11-28T18:23:21.636Z,-1.18
2022-11-28T18:25:52.707Z,-1.18
2022-11-28T18:28:24.244Z,-1.16
2022-11-28T18:30:55.438Z,-1.06
2022-11-28T18:33:27.060Z,-1.10
2022-11-28T18:36:00.130Z,-1.16
2022-11-28T18:38:31.428Z,-1.18
2022-11-28T18:41:03.907Z,-1.20
2022-11-28T18:43:35.102Z,-1.21
2022-11-28T18:46:08.091Z,-1.20
2022-11-28T18:48:39.736Z,-1.21
2022-11-28T18:51:14.441Z,-1.19
2022-11-28T18:53:47.016Z,-1.16
2022-11-28T18:56:19.091Z,-1.13
2022-11-28T18:58:53.432Z,-1.03
2022-11-28T19:01:30.629Z,-1.00
2022-11-28T19:04:04.121Z,-1.04
2022-11-28T19:06:36.000Z,-1.06
2022-11-28T19:09:09.559Z,-1.09
2022-11-28T19:11:41.099Z,-1.10
2022-11-28T19:14:13.712Z,-1.20
2022-11-28T19:16:45.311Z,-1.22
2022-11-28T19:19:18.342Z,-1.23
2022-11-28T19:21:51.092Z,-1.23
2022-11-28T19:24:21.981Z,-1.18
2022-11-28T19:26:53.111Z,-1.11
2022-11-28T19:29:24.647Z,-1.20
2022-11-28T19:31:56.621Z,-1.21
2022-11-28T19:34:27.890Z,-1.19
2022-11-28T19:36:58.801Z,-1.13
2022-11-28T19:39:29.915Z,-1.12
2022-11-28T19:42:03.939Z,-1.10
2022-11-28T19:44:34.726Z,-1.04
2022-11-28T19:47:07.088Z,-1.09
2022-11-28T19:49:38.383Z,-1.13
2022-11-28T19:52:09.756Z,-1.16
2022-11-28T19:54:42.025Z,-1.18
2022-11-28T19:57:13.074Z,-1.15
2022-11-28T19:59:44.358Z,-1.16
2022-11-28T20:02:16.123Z,-1.14
2022-11-28T20:04:47.205Z,-1.10
2022-11-28T20:07:18.204Z,-1.09
2022-11-28T20:09:49.182Z,-1.11
2022-11-28T20:12:20.268Z,-1.00
2022-11-28T20:14:51.091Z,-1.05
2022-11-28T20:17:21.935Z,-1.07
2022-11-28T20:19:53.043Z,-1.03
2022-11-28T20:22:25.087Z,-1.04
2022-11-28T20:24:56.257Z,-1.04
2022-11-28T20:27:27.159Z,-1.03
2022-11-28T20:29:58.745Z,-1.05
2022-11-28T20:32:31.412Z,-1.04
2022-11-28T20:35:02.347Z,-1.01
2022-11-28T20:37:33.516Z,-0.99
2022-11-28T20:40:04.397Z,-0.99
2022-11-28T20:42:39.617Z,-0.98
2022-11-28T20:45:08.278Z,-1.00
2022-11-28T20:47:39.058Z,-1.06
2022-11-28T20:50:10.301Z,-1.00
2022-11-28T20:52:41.141Z,-1.01
2022-11-28T20:55:12.193Z,-1.06
2022-11-28T20:57:43.115Z,-1.01
2022-11-28T21:00:14.383Z,-1.01
2022-11-28T21:02:46.221Z,-1.04
2022-11-28T21:05:17.107Z,-1.03
2022-11-28T21:07:47.907Z,-1.01
2022-11-28T21:10:19.263Z,-1.00
2022-11-28T21:12:50.320Z,-0.97
2022-11-28T21:15:21.134Z,-0.87
2022-11-28T21:17:52.098Z,-0.97
2022-11-28T21:20:23.125Z,-1.03
2022-11-28T21:22:54.347Z,-1.12
2022-11-28T21:25:25.415Z,-1.06
2022-11-28T21:27:56.236Z,-1.07
2022-11-28T21:30:27.045Z,-1.04
2022-11-28T21:32:57.827Z,-1.20
2022-11-28T21:35:29.101Z,-1.18
2022-11-28T21:37:59.966Z,-1.13
2022-11-28T21:40:30.794Z,-1.16
2022-11-28T21:43:01.644Z,-1.14
2022-11-28T21:45:34.127Z,-1.19
2022-11-28T21:48:06.000Z,-1.26
2022-11-28T21:50:36.746Z,-1.17
2022-11-28T21:53:07.763Z,-1.23
2022-11-28T21:55:39.192Z,-1.25
2022-11-28T21:58:10.519Z,-1.27
2022-11-28T22:00:54.158Z,-1.29
2022-11-28T22:03:14.628Z,-1.29
2022-11-28T22:05:45.744Z,-1.30
2022-11-28T22:08:16.706Z,-1.28
2022-11-28T22:10:48.037Z,-1.25
2022-11-28T22:13:19.183Z,-1.21
2022-11-28T22:15:50.402Z,-1.13
2022-11-28T22:18:21.452Z,-1.11
2022-11-28T22:20:53.369Z,-1.08
2022-11-28T22:23:24.211Z,-1.08
2022-11-28T22:25:55.543Z,-1.06
2022-11-28T22:28:26.649Z,-1.04
2022-11-28T22:30:57.636Z,-1.02
2022-11-28T22:33:28.433Z,-0.86
2022-11-28T22:36:11.033Z,-0.90
2022-11-28T22:38:42.639Z,-0.95
2022-11-28T22:41:15.891Z,-0.94
2022-11-28T22:43:47.587Z,-0.96
2022-11-28T22:46:20.010Z,-1.01
2022-11-28T22:48:52.184Z,-1.07
2022-11-28T22:51:25.326Z,-1.09
2022-11-28T22:53:58.113Z,-1.08
2022-11-28T22:56:31.813Z,-1.06
2022-11-28T22:59:05.159Z,-1.05
2022-11-28T23:01:36.492Z,-1.01
2022-11-28T23:04:07.403Z,-0.98
2022-11-28T23:06:38.289Z,-1.00
2022-11-28T23:09:09.948Z,-0.96
2022-11-28T23:11:41.278Z,-0.98
2022-11-28T23:14:14.099Z,-0.98
2022-11-28T23:16:46.047Z,-1.01
2022-11-28T23:19:18.067Z,-1.00
2022-11-28T23:21:49.988Z,-0.95
2022-11-28T23:24:23.259Z,-0.91
2022-11-28T23:26:54.936Z,-0.92
2022-11-28T23:29:26.756Z,-0.96
2022-11-28T23:31:58.477Z,-0.94
2022-11-28T23:34:30.880Z,-0.97
2022-11-28T23:37:02.814Z,-0.76
2022-11-28T23:39:34.565Z,-0.89
2022-11-28T23:42:09.957Z,-0.92
2022-11-28T23:44:41.043Z,-0.81
2022-11-28T23:47:12.088Z,-0.89
2022-11-28T23:49:43.385Z,-1.01
2022-11-28T23:52:14.331Z,-1.09
2022-11-28T23:54:45.679Z,-1.13
2022-11-28T23:57:16.891Z,-1.11
2022-11-28T23:59:47.708Z,-1.06
