createdAt,value
2022-10-02T00:00:18.090Z,4.6
2022-10-02T00:02:23.852Z,6.3
2022-10-02T00:04:29.660Z,4.4
2022-10-02T00:06:35.686Z,5.3
2022-10-02T00:08:44.165Z,10.8
2022-10-02T00:12:55.742Z,8.5
2022-10-02T00:14:00.124Z,10.7
2022-10-02T00:16:05.947Z,8.6
2022-10-02T00:18:11.700Z,9.4
2022-10-02T00:20:17.456Z,8.2
2022-10-02T00:22:26.239Z,7.6
2022-10-02T00:24:32.002Z,5.5
2022-10-02T00:26:38.182Z,3.6
2022-10-02T00:28:43.557Z,3.8
2022-10-02T00:30:49.327Z,3.8
2022-10-02T00:32:55.122Z,3.3
2022-10-02T00:35:00.902Z,4.7
2022-10-02T00:37:09.684Z,3.3
2022-10-02T00:39:15.423Z,5.1
2022-10-02T00:41:21.208Z,4.2
2022-10-02T00:43:26.997Z,3.8
2022-10-02T00:45:32.825Z,4.2
2022-10-02T00:47:38.554Z,3
2022-10-02T00:49:44.355Z,2.5
2022-10-02T00:51:53.106Z,2.5
2022-10-02T00:53:58.877Z,2.7
2022-10-02T00:56:04.677Z,2.4
2022-10-02T00:58:10.442Z,2.3
2022-10-02T01:00:17.862Z,3.4
2022-10-02T01:02:23.617Z,2.6
2022-10-02T01:04:29.367Z,3.2
2022-10-02T01:06:38.463Z,2.4
2022-10-02T01:08:43.925Z,2.2
2022-10-02T01:10:49.707Z,1.8
2022-10-02T01:11:54.070Z,1.7
2022-10-02T01:13:59.881Z,2.7
2022-10-02T01:16:05.744Z,1.6
2022-10-02T01:18:11.450Z,2.5
2022-10-02T01:20:20.221Z,1.3
2022-10-02T01:22:26.009Z,2.4
2022-10-02T01:24:31.776Z,1.4
2022-10-02T01:26:37.964Z,1.6
2022-10-02T01:28:43.356Z,1.7
2022-10-02T01:30:49.146Z,2.2
2022-10-02T01:32:54.926Z,1.5
2022-10-02T01:35:03.682Z,1.9
2022-10-02T01:37:09.485Z,2.7
2022-10-02T01:39:15.269Z,1.4
2022-10-02T01:41:21.041Z,2.3
2022-10-02T01:43:26.834Z,3.5
2022-10-02T01:45:32.622Z,2.2
2022-10-02T01:47:38.393Z,3.1
2022-10-02T01:49:47.142Z,6.5
2022-10-02T01:51:52.932Z,3.1
2022-10-02T01:56:04.471Z,2.8
2022-10-02T01:58:10.254Z,2.8
2022-10-02T02:00:16.027Z,2.7
2022-10-02T02:02:21.815Z,2
2022-10-02T02:04:30.559Z,2.9
2022-10-02T02:06:36.634Z,5.9
2022-10-02T02:08:42.142Z,2.9
2022-10-02T02:09:46.504Z,4.4
2022-10-02T02:11:52.260Z,3.7
2022-10-02T02:13:58.040Z,3.8
2022-10-02T02:16:03.852Z,4.7
2022-10-02T02:18:12.561Z,3.4
2022-10-02T02:20:18.338Z,3.7
2022-10-02T02:22:24.114Z,5.5
2022-10-02T02:24:29.873Z,3.8
2022-10-02T02:26:35.980Z,3.9
2022-10-02T02:30:47.172Z,5.6
2022-10-02T02:32:56.065Z,4.7
2022-10-02T02:35:01.832Z,4.3
2022-10-02T02:37:07.707Z,6.4
2022-10-02T02:39:13.570Z,4.9
2022-10-02T02:43:25.093Z,7.4
2022-10-02T02:45:30.909Z,6.8
2022-10-02T02:47:39.618Z,6.4
2022-10-02T02:49:45.396Z,7.3
2022-10-02T02:51:51.264Z,6.8
2022-10-02T02:53:57.165Z,7.2
2022-10-02T02:56:02.891Z,6.7
2022-10-02T02:58:08.670Z,7.2
2022-10-02T03:00:14.419Z,8.9
2022-10-02T03:02:23.241Z,8.4
2022-10-02T03:06:35.153Z,7.6
2022-10-02T03:09:01.018Z,7.8
2022-10-02T03:11:06.764Z,7.8
2022-10-02T03:13:12.561Z,8.5
2022-10-02T03:15:21.296Z,10.5
2022-10-02T03:17:27.056Z,9.3
2022-10-02T03:19:32.825Z,9
2022-10-02T03:21:38.596Z,10.4
2022-10-02T03:23:44.350Z,7.7
2022-10-02T03:25:50.112Z,8.9
2022-10-02T03:27:55.934Z,9.3
2022-10-02T03:30:04.620Z,9.8
2022-10-02T03:32:10.391Z,8.7
2022-10-02T03:34:16.148Z,9.4
2022-10-02T03:38:27.700Z,8.1
2022-10-02T03:40:33.468Z,8.1
2022-10-02T03:42:39.331Z,9.5
2022-10-02T03:44:48.068Z,10.6
2022-10-02T03:46:53.914Z,7.6
2022-10-02T03:48:59.618Z,9
2022-10-02T03:51:05.386Z,10.2
2022-10-02T03:53:11.140Z,10.3
2022-10-02T03:59:31.419Z,9.8
2022-10-02T04:01:37.288Z,9.8
2022-10-02T04:03:43.031Z,9.6
2022-10-02T04:04:47.336Z,9.7
2022-10-02T04:06:53.137Z,10.2
2022-10-02T04:08:58.863Z,9
2022-10-02T04:11:04.642Z,10.2
2022-10-02T04:13:13.476Z,10.4
2022-10-02T04:15:19.237Z,10.6
2022-10-02T04:17:25.005Z,10.3
2022-10-02T04:21:36.546Z,11.7
2022-10-02T04:32:08.366Z,9.8
2022-10-02T04:34:14.116Z,8.5
2022-10-02T04:36:19.869Z,9.2
2022-10-02T04:38:25.653Z,7.6
2022-10-02T04:48:57.447Z,9
2022-10-02T04:51:03.231Z,9.2
2022-10-02T04:53:08.998Z,9.7
2022-10-02T04:55:14.876Z,8.6
2022-10-02T04:57:23.492Z,9
2022-10-02T04:59:29.303Z,9.9
2022-10-02T05:01:35.075Z,7.4
2022-10-02T05:02:39.430Z,8.2
2022-10-02T05:04:45.198Z,8.8
2022-10-02T05:06:51.010Z,9.8
2022-10-02T05:08:56.774Z,7.9
2022-10-02T05:11:05.523Z,10.3
2022-10-02T05:13:11.322Z,9.7
2022-10-02T05:15:17.107Z,7.4
2022-10-02T05:17:22.862Z,8.1
2022-10-02T05:19:28.633Z,8.7
2022-10-02T05:21:34.406Z,7.7
2022-10-02T05:23:40.158Z,8.1
2022-10-02T05:25:48.917Z,8.1
2022-10-02T05:27:54.700Z,8.9
2022-10-02T05:30:00.439Z,8.2
2022-10-02T05:32:06.209Z,9.3
2022-10-02T05:34:11.968Z,7.4
2022-10-02T05:36:17.732Z,7.5
2022-10-02T05:38:23.512Z,7.1
2022-10-02T05:40:32.265Z,9
2022-10-02T05:42:42.335Z,8.8
2022-10-02T05:44:43.797Z,8.3
2022-10-02T05:46:49.590Z,6.5
2022-10-02T05:48:55.323Z,8.3
2022-10-02T05:53:06.878Z,8.5
2022-10-02T05:55:15.624Z,16.1
2022-10-02T05:57:21.402Z,8.2
2022-10-02T05:59:27.190Z,8.1
2022-10-02T06:00:31.562Z,8.7
2022-10-02T06:02:39.491Z,10
2022-10-02T06:04:43.083Z,7.9
2022-10-02T06:08:57.623Z,10.4
2022-10-02T06:11:03.401Z,8.3
2022-10-02T06:13:09.171Z,7.1
2022-10-02T06:15:14.935Z,8.7
2022-10-02T06:17:20.728Z,8.2
2022-10-02T06:19:26.504Z,8.2
2022-10-02T06:21:32.274Z,9.1
2022-10-02T06:23:41.030Z,7.9
2022-10-02T06:25:46.786Z,7.6
2022-10-02T06:27:52.644Z,9
2022-10-02T06:29:58.334Z,9.4
2022-10-02T06:32:04.109Z,11.1
2022-10-02T06:34:09.866Z,9
2022-10-02T06:36:15.646Z,6.9
2022-10-02T06:38:24.418Z,8.5
2022-10-02T06:40:30.184Z,10.6
2022-10-02T06:42:35.940Z,10
2022-10-02T06:44:41.711Z,9.6
2022-10-02T06:46:51.237Z,8.2
2022-10-02T06:48:53.279Z,9.3
2022-10-02T06:53:07.818Z,8.4
2022-10-02T06:55:13.562Z,8.6
2022-10-02T06:59:50.684Z,10.1
2022-10-02T07:01:58.361Z,9.6
2022-10-02T07:04:03.820Z,8.3
2022-10-02T07:06:12.567Z,11.2
2022-10-02T07:08:18.341Z,7.8
2022-10-02T07:10:24.116Z,6.9
2022-10-02T07:12:29.897Z,7.3
2022-10-02T07:14:35.690Z,9
2022-10-02T07:16:41.675Z,8.5
2022-10-02T07:18:47.257Z,6.6
2022-10-02T07:20:55.981Z,7
2022-10-02T07:25:07.558Z,6.8
2022-10-02T07:27:13.327Z,5.5
2022-10-02T07:29:19.132Z,6.6
2022-10-02T07:31:24.988Z,6.4
2022-10-02T07:33:30.687Z,6.3
2022-10-02T07:35:39.484Z,6.8
2022-10-02T07:37:45.270Z,6.6
2022-10-02T07:39:51.041Z,5.6
2022-10-02T07:41:56.833Z,4.4
2022-10-02T07:44:02.627Z,5.5
2022-10-02T07:46:09.736Z,5.5
2022-10-02T07:48:14.185Z,5.1
2022-10-02T07:50:22.970Z,4.6
2022-10-02T07:52:28.769Z,4.5
2022-10-02T07:54:34.553Z,4.1
2022-10-02T07:55:38.991Z,4.2
2022-10-02T07:57:44.769Z,4.9
2022-10-02T08:01:56.395Z,6.1
2022-10-02T08:04:05.056Z,3.3
2022-10-02T08:08:16.668Z,3
2022-10-02T08:12:28.241Z,3.9
2022-10-02T08:14:34.062Z,3.3
2022-10-02T08:16:40.400Z,2.6
2022-10-02T08:18:48.639Z,2.4
2022-10-02T08:20:54.466Z,2.8
2022-10-02T08:23:00.246Z,2.2
2022-10-02T08:25:06.045Z,1.9
2022-10-02T08:27:11.870Z,2.3
2022-10-02T08:29:17.664Z,2.8
2022-10-02T08:31:23.638Z,2.1
2022-10-02T08:33:32.262Z,3.6
2022-10-02T08:35:38.277Z,2.5
2022-10-02T08:37:43.889Z,4.1
2022-10-02T08:39:49.716Z,2.1
2022-10-02T08:41:55.461Z,4
2022-10-02T08:44:01.253Z,2.9
2022-10-02T08:46:07.128Z,2.2
2022-10-02T08:48:15.818Z,2.3
2022-10-02T08:50:21.626Z,2.2
2022-10-02T08:52:27.435Z,4.2
2022-10-02T08:57:43.404Z,1.8
2022-10-02T08:59:49.245Z,2.3
2022-10-02T09:02:00.038Z,3.6
2022-10-02T09:04:03.731Z,3
2022-10-02T09:08:15.333Z,2
2022-10-02T09:12:26.914Z,2.7
2022-10-02T09:18:47.245Z,2.7
2022-10-02T09:20:53.059Z,2.4
2022-10-02T09:22:58.840Z,2.5
2022-10-02T09:25:04.658Z,2.2
2022-10-02T09:27:10.446Z,3.9
2022-10-02T09:29:16.241Z,2.2
2022-10-02T09:31:25.054Z,2.7
2022-10-02T09:33:30.798Z,3
2022-10-02T09:35:36.604Z,3.8
2022-10-02T09:37:42.388Z,3.6
2022-10-02T09:39:48.224Z,4.2
2022-10-02T09:41:53.980Z,2.9
2022-10-02T09:43:59.760Z,2
2022-10-02T09:46:08.642Z,2.9
2022-10-02T09:48:14.345Z,2.2
2022-10-02T09:50:20.141Z,3.5
2022-10-02T09:55:36.130Z,7.9
2022-10-02T09:57:41.913Z,4
2022-10-02T09:59:50.741Z,7.9
2022-10-02T10:01:56.497Z,3.9
2022-10-02T10:04:02.299Z,2.7
2022-10-02T10:06:08.094Z,4.3
2022-10-02T10:08:13.880Z,2.5
2022-10-02T10:10:19.666Z,3.8
2022-10-02T10:12:25.457Z,4.9
2022-10-02T10:14:34.223Z,3.5
2022-10-02T10:16:40.053Z,2.2
2022-10-02T10:18:45.849Z,2.6
2022-10-02T10:20:51.647Z,2.8
2022-10-02T10:22:57.469Z,2.4
2022-10-02T10:25:03.283Z,2.6
2022-10-02T10:27:09.057Z,3.3
2022-10-02T10:29:17.806Z,3
2022-10-02T10:31:23.707Z,1.5
2022-10-02T10:33:29.385Z,2.4
2022-10-02T10:35:35.165Z,2
2022-10-02T10:37:40.959Z,2.3
2022-10-02T10:39:46.737Z,1.5
2022-10-02T10:41:52.530Z,2.7
2022-10-02T10:44:01.320Z,2.5
2022-10-02T10:46:07.241Z,1.1
2022-10-02T10:48:12.891Z,1.9
2022-10-02T10:50:44.137Z,1.9
2022-10-02T10:52:49.916Z,2.7
2022-10-02T10:54:55.711Z,2.4
2022-10-02T10:57:04.474Z,2.2
2022-10-02T10:59:10.319Z,2.1
2022-10-02T11:01:16.129Z,1.2
2022-10-02T11:03:21.915Z,1.3
2022-10-02T11:05:27.713Z,2.1
2022-10-02T11:07:33.516Z,3.2
2022-10-02T11:09:39.305Z,2.8
2022-10-02T11:11:48.087Z,1.9
2022-10-02T11:13:53.859Z,3.6
2022-10-02T11:15:59.834Z,2
2022-10-02T11:18:05.457Z,2.4
2022-10-02T11:20:11.287Z,2
2022-10-02T11:22:17.059Z,1.4
2022-10-02T11:24:22.846Z,2.6
2022-10-02T11:26:31.612Z,1.7
2022-10-02T11:30:43.182Z,2.1
2022-10-02T11:32:49.018Z,2.3
2022-10-02T11:34:54.800Z,1.5
2022-10-02T11:37:00.605Z,1.6
2022-10-02T11:39:06.410Z,1.6
2022-10-02T11:41:15.188Z,1
2022-10-02T11:43:20.959Z,1.6
2022-10-02T11:46:31.162Z,1.6
2022-10-02T11:48:36.976Z,1.9
2022-10-02T11:50:42.777Z,2.9
2022-10-02T11:52:48.690Z,2.7
2022-10-02T11:54:57.338Z,1.5
2022-10-02T11:57:03.146Z,1.4
2022-10-02T11:59:08.945Z,3.1
2022-10-02T12:01:14.751Z,2.9
2022-10-02T12:03:20.685Z,2.4
2022-10-02T12:05:26.375Z,2.1
2022-10-02T12:07:32.163Z,2.7
2022-10-02T12:09:40.928Z,2.6
2022-10-02T12:11:46.746Z,2.7
2022-10-02T12:13:52.542Z,1.7
2022-10-02T12:15:58.343Z,1.7
2022-10-02T12:22:15.716Z,3.2
2022-10-02T12:24:24.520Z,10.1
2022-10-02T12:26:30.319Z,3.4
2022-10-02T12:28:36.124Z,1.9
2022-10-02T12:30:41.940Z,2.3
2022-10-02T12:34:53.509Z,3.1
2022-10-02T12:41:13.936Z,5.2
2022-10-02T12:43:19.725Z,4.4
2022-10-02T12:44:24.098Z,3.8
2022-10-02T12:46:29.917Z,2.9
2022-10-02T12:48:35.731Z,1.6
2022-10-02T12:50:41.520Z,1.9
2022-10-02T12:52:50.318Z,2.6
2022-10-02T12:54:56.103Z,2.5
2022-10-02T12:57:01.899Z,1.9
2022-10-02T12:59:07.691Z,2.8
2022-10-02T13:01:13.521Z,2.8
2022-10-02T13:03:19.384Z,2.1
2022-10-02T13:05:26.760Z,3.9
2022-10-02T13:07:35.478Z,1.5
2022-10-02T13:09:41.463Z,2.3
2022-10-02T13:11:47.107Z,3.4
2022-10-02T13:13:52.901Z,1.6
2022-10-02T13:15:58.692Z,3.2
2022-10-02T13:18:04.507Z,3
2022-10-02T13:22:19.116Z,3.3
2022-10-02T13:24:24.881Z,2.9
2022-10-02T13:26:30.672Z,2.9
2022-10-02T13:32:48.070Z,2.2
2022-10-02T13:34:53.891Z,1.8
2022-10-02T13:37:02.642Z,1.8
2022-10-02T13:39:08.435Z,2.3
2022-10-02T13:41:14.248Z,1.6
2022-10-02T13:42:18.663Z,3.6
2022-10-02T13:44:24.445Z,3.4
2022-10-02T13:46:30.262Z,2.9
2022-10-02T13:48:36.052Z,3.8
2022-10-02T13:50:44.806Z,3.3
2022-10-02T13:52:50.618Z,3
2022-10-02T13:54:56.439Z,2.5
2022-10-02T13:57:02.245Z,3.2
2022-10-02T13:59:08.047Z,2.8
2022-10-02T14:01:14.115Z,1.9
2022-10-02T14:03:19.656Z,1.8
2022-10-02T14:05:28.411Z,2.1
2022-10-02T14:07:34.226Z,3.6
2022-10-02T14:09:40.128Z,3.9
2022-10-02T14:11:45.835Z,2.8
2022-10-02T14:13:51.625Z,4.1
2022-10-02T14:15:57.439Z,5.1
2022-10-02T14:18:03.248Z,5.2
2022-10-02T14:20:12.015Z,3.1
2022-10-02T14:22:17.838Z,4.5
2022-10-02T14:24:23.589Z,2.2
2022-10-02T14:28:35.191Z,13.9
2022-10-02T14:32:46.806Z,3
2022-10-02T14:34:55.574Z,3.7
2022-10-02T14:37:01.387Z,6.9
2022-10-02T14:39:07.200Z,15.3
2022-10-02T14:41:38.965Z,4.6
2022-10-02T14:43:44.301Z,7
2022-10-02T14:45:50.120Z,5.4
2022-10-02T14:50:04.667Z,1.8
2022-10-02T14:56:22.108Z,2.2
2022-10-02T14:58:27.906Z,5.3
2022-10-02T15:04:48.277Z,4.7
2022-10-02T15:06:54.095Z,3.4
2022-10-02T15:11:05.717Z,4.6
2022-10-02T15:13:11.505Z,2.5
2022-10-02T15:15:17.316Z,5.4
2022-10-02T15:17:26.080Z,7.2
2022-10-02T15:19:31.903Z,9
2022-10-02T15:21:38.196Z,5
2022-10-02T15:23:43.513Z,4.5
2022-10-02T15:25:49.314Z,6.8
2022-10-02T15:27:55.158Z,3.3
2022-10-02T15:30:00.990Z,1.1
2022-10-02T15:32:09.717Z,4.5
2022-10-02T15:37:25.703Z,3.5
2022-10-02T15:41:37.606Z,4.7
2022-10-02T15:45:51.938Z,3.2
2022-10-02T15:47:57.705Z,4
2022-10-02T15:50:03.509Z,3.9
2022-10-02T15:52:09.325Z,4
2022-10-02T15:54:15.129Z,4
2022-10-02T16:00:35.608Z,3.3
2022-10-02T16:02:41.363Z,4.5
2022-10-02T16:04:47.163Z,3.2
2022-10-02T16:08:58.793Z,9
2022-10-02T16:11:04.590Z,6.8
2022-10-02T16:13:10.405Z,3.5
2022-10-02T16:15:19.175Z,3.5
2022-10-02T16:17:25.007Z,4.6
2022-10-02T16:19:30.808Z,7.1
2022-10-02T16:21:36.607Z,2.6
2022-10-02T16:23:42.417Z,3.6
2022-10-02T16:25:48.229Z,3.3
2022-10-02T16:27:54.073Z,5.3
2022-10-02T16:30:02.822Z,7.5
2022-10-02T16:32:08.606Z,6.7
2022-10-02T16:34:14.436Z,7.9
2022-10-02T16:35:18.831Z,6.2
2022-10-02T16:37:24.651Z,5.3
2022-10-02T16:39:30.467Z,4.4
2022-10-02T16:41:36.256Z,5
2022-10-02T16:43:45.005Z,2.3
2022-10-02T16:45:50.879Z,2.6
2022-10-02T16:47:56.655Z,4.3
2022-10-02T16:50:02.475Z,4.1
2022-10-02T16:52:08.273Z,3.9
2022-10-02T16:54:14.094Z,3.9
2022-10-02T16:56:19.913Z,2.6
2022-10-02T16:58:28.667Z,3.8
2022-10-02T17:06:51.904Z,3.4
2022-10-02T17:13:12.298Z,4.3
2022-10-02T17:15:18.099Z,2.9
2022-10-02T17:17:23.933Z,3.1
2022-10-02T17:19:29.722Z,5
2022-10-02T17:21:35.531Z,2.9
2022-10-02T17:23:41.344Z,3.9
2022-10-02T17:25:47.144Z,3
2022-10-02T17:27:55.956Z,2.8
2022-10-02T17:33:11.914Z,4.6
2022-10-02T17:35:17.740Z,5.7
2022-10-02T17:37:23.535Z,6.9
2022-10-02T17:39:29.335Z,4.8
2022-10-02T17:41:38.105Z,5.1
2022-10-02T17:43:43.908Z,4.1
2022-10-02T17:45:49.769Z,5.2
2022-10-02T17:47:55.524Z,4.3
2022-10-02T17:50:01.324Z,5
2022-10-02T17:52:07.127Z,7.5
2022-10-02T17:54:12.948Z,5.4
2022-10-02T17:56:21.713Z,3.9
2022-10-02T17:58:27.499Z,3.3
2022-10-02T18:02:39.146Z,4.2
2022-10-02T18:04:44.911Z,3.1
2022-10-02T18:06:50.727Z,3.4
2022-10-02T18:08:56.520Z,3.4
2022-10-02T18:11:05.273Z,4.1
2022-10-02T18:15:16.865Z,3.1
2022-10-02T18:17:22.673Z,4.2
2022-10-02T18:19:28.474Z,4.2
2022-10-02T18:21:34.623Z,3.4
2022-10-02T18:23:40.081Z,5
2022-10-02T18:25:48.847Z,4.2
2022-10-02T18:27:54.680Z,4.4
2022-10-02T18:30:00.433Z,3.2
2022-10-02T18:32:31.822Z,3
2022-10-02T18:34:42.706Z,3.3
2022-10-02T18:36:43.367Z,3
2022-10-02T18:38:52.111Z,4
2022-10-02T18:40:57.905Z,2.9
2022-10-02T18:43:03.696Z,3.9
2022-10-02T18:45:09.508Z,3.4
2022-10-02T18:47:15.297Z,3.5
2022-10-02T18:49:21.129Z,3.5
2022-10-02T18:51:26.899Z,3
2022-10-02T18:53:35.668Z,3.7
2022-10-02T18:57:47.242Z,2.8
2022-10-02T19:01:58.902Z,3.4
2022-10-02T19:04:04.605Z,4.5
2022-10-02T19:08:20.730Z,3
2022-10-02T19:10:26.541Z,3.3
2022-10-02T19:12:32.309Z,4
2022-10-02T19:14:38.115Z,3.5
2022-10-02T19:16:43.924Z,3
2022-10-02T19:18:49.656Z,4.8
2022-10-02T19:20:55.440Z,2.9
2022-10-02T19:23:04.206Z,3.1
2022-10-02T19:25:09.980Z,3.9
2022-10-02T19:27:15.775Z,3.7
2022-10-02T19:28:20.234Z,4.8
2022-10-02T19:30:25.921Z,3.6
2022-10-02T19:32:31.704Z,4.8
2022-10-02T19:34:37.484Z,5
2022-10-02T19:36:46.254Z,4.9
2022-10-02T19:38:52.029Z,3.7
2022-10-02T19:40:57.946Z,4.5
2022-10-02T19:43:03.581Z,5.4
2022-10-02T19:45:09.368Z,4
2022-10-02T19:47:15.148Z,4.7
2022-10-02T19:49:20.928Z,3.5
2022-10-02T19:51:29.674Z,4.1
2022-10-02T19:55:41.255Z,4.1
2022-10-02T19:57:47.015Z,4.8
2022-10-02T19:59:52.797Z,4.6
2022-10-02T20:01:58.635Z,3.8
2022-10-02T20:08:18.864Z,4.9
2022-10-02T20:10:24.646Z,4.5
2022-10-02T20:12:30.469Z,3.1
2022-10-02T20:14:36.199Z,3.6
2022-10-02T20:18:47.775Z,4.1
2022-10-02T20:20:56.642Z,4.5
2022-10-02T20:25:08.059Z,5.1
2022-10-02T20:26:12.453Z,4.4
2022-10-02T20:28:18.303Z,4.4
2022-10-02T20:32:29.778Z,4.1
2022-10-02T20:34:38.531Z,5
2022-10-02T20:36:44.324Z,4.1
2022-10-02T20:38:50.100Z,3.6
2022-10-02T20:40:55.890Z,3.5
2022-10-02T20:43:01.654Z,4.3
2022-10-02T20:45:07.452Z,4
2022-10-02T20:47:13.220Z,3.6
2022-10-02T20:49:22.008Z,4.8
2022-10-02T20:51:27.769Z,4.6
2022-10-02T20:59:50.906Z,3.6
2022-10-02T21:01:56.719Z,3.7
2022-10-02T21:04:05.524Z,2.5
2022-10-02T21:08:16.993Z,2
2022-10-02T21:10:22.778Z,2.8
2022-10-02T21:12:28.540Z,3.2
2022-10-02T21:14:34.319Z,4.9
2022-10-02T21:16:40.814Z,4.3
2022-10-02T21:18:48.830Z,4.8
2022-10-02T21:20:54.592Z,3.6
2022-10-02T21:24:04.745Z,4.5
2022-10-02T21:26:10.541Z,4.2
2022-10-02T21:28:16.327Z,3.3
2022-10-02T21:30:22.066Z,3.5
2022-10-02T21:32:30.805Z,2.9
2022-10-02T21:34:36.557Z,3.5
2022-10-02T21:36:42.320Z,5.1
2022-10-02T21:38:48.111Z,4.3
2022-10-02T21:45:05.398Z,3.8
2022-10-02T21:47:14.242Z,3.6
2022-10-02T21:49:20.001Z,2.7
2022-10-02T21:51:25.860Z,3.4
2022-10-02T21:53:31.615Z,2.2
2022-10-02T21:55:37.390Z,5.7
2022-10-02T21:57:43.163Z,2.8
2022-10-02T21:59:48.924Z,3.1
2022-10-02T22:02:08.448Z,3.3
2022-10-02T22:04:03.616Z,3.8
2022-10-02T22:06:09.510Z,3.1
2022-10-02T22:10:21.208Z,3.1
2022-10-02T22:12:26.944Z,5.5
2022-10-02T22:14:32.694Z,4.2
2022-10-02T22:16:41.542Z,3.4
2022-10-02T22:18:47.406Z,2.9
2022-10-02T22:20:53.126Z,2.2
2022-10-02T22:23:18.626Z,3.2
2022-10-02T22:29:39.191Z,5.8
2022-10-02T22:31:45.029Z,2.1
2022-10-02T22:33:50.803Z,2.1
2022-10-02T22:35:56.669Z,3.4
2022-10-02T22:38:02.547Z,2.9
2022-10-02T22:40:08.282Z,2.6
2022-10-02T22:42:14.034Z,3.5
2022-10-02T22:44:22.994Z,2.7
2022-10-02T22:46:28.902Z,3.8
2022-10-02T22:50:40.359Z,2
2022-10-02T22:52:46.212Z,3.8
2022-10-02T22:54:52.082Z,2.9
2022-10-02T22:56:57.939Z,2.5
2022-10-02T22:59:06.870Z,5.4
2022-10-02T23:01:12.777Z,4.1
2022-10-02T23:03:18.577Z,2.9
2022-10-02T23:05:24.431Z,2.6
2022-10-02T23:13:50.810Z,2.8
2022-10-02T23:15:56.726Z,3.4
2022-10-02T23:19:07.018Z,4.3
2022-10-02T23:21:12.847Z,3.7
2022-10-02T23:23:18.683Z,4
2022-10-02T23:25:24.559Z,4.1
2022-10-02T23:27:33.484Z,3
2022-10-02T23:29:39.322Z,3.6
2022-10-02T23:31:45.159Z,3.5
2022-10-02T23:33:51.007Z,3
2022-10-02T23:35:56.865Z,3.3
2022-10-02T23:38:02.708Z,3.9
2022-10-02T23:40:08.557Z,2.8
2022-10-02T23:42:17.485Z,4.2
2022-10-02T23:44:23.325Z,3.2
2022-10-02T23:46:29.276Z,3.6
2022-10-02T23:48:34.908Z,2.4
2022-10-02T23:50:40.753Z,5
2022-10-02T23:52:46.590Z,4.3
2022-10-02T23:57:01.346Z,4.3
2022-10-02T23:59:07.174Z,6.7
