createdAt,value
2023-01-29T00:01:48.227Z,40.50
2023-01-29T00:04:14.764Z,46.00
2023-01-29T00:06:41.303Z,45.53
2023-01-29T00:09:07.788Z,40.67
2023-01-29T00:11:35.143Z,40.20
2023-01-29T00:14:02.015Z,43.17
2023-01-29T00:16:28.623Z,38.03
2023-01-29T00:18:55.355Z,43.37
2023-01-29T00:21:22.695Z,39.43
2023-01-29T00:23:50.326Z,43.30
2023-01-29T00:26:17.280Z,44.97
2023-01-29T00:28:44.056Z,47.57
2023-01-29T00:31:17.835Z,42.20
2023-01-29T00:33:44.578Z,45.90
2023-01-29T00:36:13.273Z,42.40
2023-01-29T00:38:39.976Z,39.67
2023-01-29T00:41:30.274Z,41.60
2023-01-29T00:44:15.371Z,39.27
2023-01-29T00:46:41.865Z,40.83
2023-01-29T00:49:08.962Z,38.73
2023-01-29T00:51:36.038Z,42.13
2023-01-29T00:54:06.692Z,46.00
2023-01-29T00:56:34.980Z,42.13
2023-01-29T00:59:01.529Z,43.27
2023-01-29T01:01:47.030Z,41.83
2023-01-29T01:04:13.981Z,39.20
2023-01-29T01:06:41.775Z,37.80
2023-01-29T01:09:27.897Z,38.83
2023-01-29T01:11:54.644Z,41.17
2023-01-29T01:14:21.287Z,41.80
2023-01-29T01:16:48.905Z,45.27
2023-01-29T01:19:15.948Z,43.20
2023-01-29T01:21:48.220Z,47.10
2023-01-29T01:24:14.910Z,42.77
2023-01-29T01:26:41.771Z,41.00
2023-01-29T01:29:09.096Z,42.83
2023-01-29T01:31:35.820Z,41.37
2023-01-29T01:34:02.460Z,44.53
2023-01-29T01:36:28.907Z,41.50
2023-01-29T01:38:55.509Z,45.70
2023-01-29T01:41:23.239Z,38.40
2023-01-29T01:43:54.693Z,40.60
2023-01-29T01:46:21.946Z,40.00
2023-01-29T01:49:00.032Z,48.63
2023-01-29T01:51:28.122Z,43.03
2023-01-29T01:54:06.739Z,42.13
2023-01-29T01:56:42.731Z,43.23
2023-01-29T01:59:14.949Z,38.03
2023-01-29T02:01:44.067Z,46.83
2023-01-29T02:04:41.440Z,41.17
2023-01-29T02:07:29.701Z,41.50
2023-01-29T02:10:09.725Z,41.10
2023-01-29T02:12:37.320Z,38.77
2023-01-29T02:15:05.073Z,44.07
2023-01-29T02:17:31.941Z,42.53
2023-01-29T02:20:24.243Z,45.73
2023-01-29T02:23:09.161Z,44.60
2023-01-29T02:26:10.803Z,42.40
2023-01-29T02:28:40.866Z,43.27
2023-01-29T02:31:30.170Z,43.90
2023-01-29T02:34:24.572Z,46.97
2023-01-29T02:36:57.481Z,45.43
2023-01-29T02:39:51.881Z,42.70
2023-01-29T02:42:35.799Z,49.63
2023-01-29T02:45:24.117Z,46.90
2023-01-29T02:48:02.082Z,43.33
2023-01-29T02:50:37.731Z,42.93
2023-01-29T02:53:15.325Z,42.07
2023-01-29T02:55:49.474Z,45.87
2023-01-29T02:58:27.737Z,52.00
2023-01-29T03:00:56.611Z,45.47
2023-01-29T03:03:31.889Z,44.77
2023-01-29T03:06:06.256Z,39.67
2023-01-29T03:08:56.518Z,45.67
2023-01-29T03:11:23.639Z,48.70
2023-01-29T03:13:52.696Z,49.77
2023-01-29T03:16:27.099Z,48.47
2023-01-29T03:19:29.187Z,43.60
2023-01-29T03:22:00.546Z,46.83
2023-01-29T03:24:55.013Z,48.13
2023-01-29T03:27:43.012Z,44.40
2023-01-29T03:30:30.561Z,47.07
2023-01-29T03:32:59.423Z,41.97
2023-01-29T03:35:36.762Z,43.60
2023-01-29T03:38:05.448Z,48.43
2023-01-29T03:40:39.414Z,44.27
2023-01-29T03:43:11.496Z,49.40
2023-01-29T03:45:47.293Z,53.03
2023-01-29T03:48:29.077Z,48.20
2023-01-29T03:50:55.621Z,53.63
2023-01-29T03:53:27.986Z,46.97
2023-01-29T03:56:07.144Z,42.43
2023-01-29T03:58:42.532Z,55.93
2023-01-29T04:01:18.688Z,47.50
2023-01-29T04:03:51.250Z,51.90
2023-01-29T04:06:24.329Z,45.83
2023-01-29T04:09:03.377Z,53.47
2023-01-29T04:11:31.641Z,48.30
2023-01-29T04:13:58.406Z,52.60
2023-01-29T04:16:29.543Z,55.97
2023-01-29T04:18:56.157Z,55.03
2023-01-29T04:21:22.772Z,57.37
2023-01-29T04:23:49.491Z,51.33
2023-01-29T04:26:24.738Z,49.50
2023-01-29T04:28:59.579Z,58.57
2023-01-29T04:31:33.757Z,51.60
2023-01-29T04:34:23.510Z,53.97
2023-01-29T04:37:10.548Z,54.73
2023-01-29T04:40:09.753Z,50.70
2023-01-29T04:42:50.959Z,49.50
2023-01-29T04:45:49.115Z,51.20
2023-01-29T04:48:30.106Z,53.47
2023-01-29T04:51:02.691Z,56.03
2023-01-29T04:53:37.939Z,50.37
2023-01-29T04:56:14.770Z,53.67
2023-01-29T04:59:04.982Z,54.63
2023-01-29T05:01:33.389Z,55.67
2023-01-29T05:04:03.537Z,46.67
2023-01-29T05:06:30.810Z,52.20
2023-01-29T05:08:57.593Z,54.70
2023-01-29T05:11:25.292Z,49.43
2023-01-29T05:13:51.910Z,49.60
2023-01-29T05:16:42.100Z,61.30
2023-01-29T05:19:13.436Z,58.23
2023-01-29T05:21:41.241Z,56.90
2023-01-29T05:24:22.594Z,55.60
2023-01-29T05:27:09.469Z,57.17
2023-01-29T05:29:36.043Z,62.10
2023-01-29T05:32:03.954Z,59.60
2023-01-29T05:34:30.712Z,53.87
2023-01-29T05:36:57.207Z,55.13
2023-01-29T05:39:23.851Z,62.70
2023-01-29T05:41:50.324Z,54.40
2023-01-29T05:44:17.144Z,59.83
2023-01-29T05:46:44.674Z,58.70
2023-01-29T05:49:11.135Z,61.00
2023-01-29T05:51:37.717Z,59.80
2023-01-29T05:54:04.859Z,60.97
2023-01-29T05:56:34.063Z,64.33
2023-01-29T05:59:00.929Z,66.57
2023-01-29T06:01:27.525Z,55.10
2023-01-29T06:03:54.032Z,56.10
2023-01-29T06:06:20.534Z,57.97
2023-01-29T06:08:47.580Z,61.67
2023-01-29T06:11:14.926Z,54.33
2023-01-29T06:13:41.419Z,59.67
2023-01-29T06:16:09.052Z,61.03
2023-01-29T06:18:36.346Z,60.17
2023-01-29T06:21:05.136Z,53.73
2023-01-29T06:23:32.001Z,59.37
2023-01-29T06:26:03.342Z,61.13
2023-01-29T06:28:29.949Z,59.30
2023-01-29T06:31:21.062Z,54.63
2023-01-29T06:33:48.267Z,58.60
2023-01-29T06:36:14.715Z,55.43
2023-01-29T06:38:41.264Z,53.43
2023-01-29T06:41:10.712Z,61.03
2023-01-29T06:43:38.146Z,53.60
2023-01-29T06:46:07.466Z,63.10
2023-01-29T06:48:34.090Z,65.80
2023-01-29T06:51:05.338Z,58.30
2023-01-29T06:53:34.014Z,61.17
2023-01-29T06:56:00.604Z,56.80
2023-01-29T06:58:27.223Z,59.23
2023-01-29T07:00:53.748Z,61.73
2023-01-29T07:03:20.249Z,56.53
2023-01-29T07:05:51.959Z,55.83
2023-01-29T07:08:19.247Z,53.00
2023-01-29T07:10:45.866Z,58.17
2023-01-29T07:13:12.386Z,62.50
2023-01-29T07:15:38.888Z,58.50
2023-01-29T07:18:12.021Z,57.00
2023-01-29T07:20:42.684Z,58.10
2023-01-29T07:23:12.299Z,57.53
2023-01-29T07:25:39.624Z,58.13
2023-01-29T07:28:06.311Z,55.87
2023-01-29T07:30:33.408Z,53.40
2023-01-29T07:33:08.178Z,55.77
2023-01-29T07:35:42.601Z,61.13
2023-01-29T07:38:10.142Z,54.73
2023-01-29T07:40:36.926Z,61.20
2023-01-29T07:43:05.559Z,55.53
2023-01-29T07:45:34.243Z,56.10
2023-01-29T07:48:00.869Z,55.47
2023-01-29T07:50:27.681Z,57.87
2023-01-29T07:52:54.806Z,55.37
2023-01-29T07:55:21.425Z,58.63
2023-01-29T07:57:48.077Z,64.10
2023-01-29T08:00:15.358Z,59.07
2023-01-29T08:02:42.140Z,53.63
2023-01-29T08:05:09.351Z,55.03
2023-01-29T08:07:35.785Z,57.27
2023-01-29T08:10:02.304Z,51.70
2023-01-29T08:12:28.768Z,52.80
2023-01-29T08:14:55.287Z,54.23
2023-01-29T08:17:22.036Z,48.80
2023-01-29T08:19:48.509Z,51.27
2023-01-29T08:22:17.780Z,52.03
2023-01-29T08:24:53.781Z,50.60
2023-01-29T08:27:26.543Z,54.83
2023-01-29T08:29:53.021Z,52.63
2023-01-29T08:32:19.542Z,43.37
2023-01-29T08:34:46.305Z,57.87
2023-01-29T08:37:12.862Z,52.10
2023-01-29T08:39:39.312Z,48.70
2023-01-29T08:42:06.012Z,51.77
2023-01-29T08:44:32.892Z,56.40
2023-01-29T08:46:59.404Z,48.80
2023-01-29T08:49:25.966Z,50.43
2023-01-29T08:51:53.788Z,51.97
2023-01-29T08:54:20.252Z,53.50
2023-01-29T08:56:46.725Z,56.10
2023-01-29T08:59:13.412Z,51.13
2023-01-29T09:01:39.900Z,47.30
2023-01-29T09:04:06.434Z,50.77
2023-01-29T09:06:33.306Z,51.53
2023-01-29T09:08:59.935Z,51.17
2023-01-29T09:11:26.592Z,51.30
2023-01-29T09:13:53.174Z,46.77
2023-01-29T09:16:19.718Z,45.23
2023-01-29T09:18:46.394Z,49.70
2023-01-29T09:21:12.862Z,52.83
2023-01-29T09:23:39.374Z,52.63
2023-01-29T09:26:07.714Z,51.13
2023-01-29T09:28:34.875Z,51.33
2023-01-29T09:31:02.675Z,43.50
2023-01-29T09:33:30.853Z,47.47
2023-01-29T09:35:57.400Z,48.77
2023-01-29T09:38:23.934Z,48.03
2023-01-29T09:41:16.651Z,51.20
2023-01-29T09:43:48.269Z,46.07
2023-01-29T09:46:22.599Z,49.63
2023-01-29T09:48:54.223Z,51.77
2023-01-29T09:51:28.665Z,49.80
2023-01-29T09:54:04.735Z,46.70
2023-01-29T09:56:32.080Z,48.23
2023-01-29T09:59:01.564Z,42.57
2023-01-29T10:01:34.613Z,46.63
2023-01-29T10:04:13.697Z,39.57
2023-01-29T10:06:55.379Z,40.10
2023-01-29T10:09:59.074Z,45.53
2023-01-29T10:12:25.515Z,40.87
2023-01-29T10:14:58.500Z,48.10
2023-01-29T10:17:50.595Z,49.13
2023-01-29T10:20:54.954Z,49.97
2023-01-29T10:23:33.428Z,43.37
2023-01-29T10:26:00.962Z,41.87
2023-01-29T10:28:50.049Z,46.60
2023-01-29T10:31:21.112Z,48.67
2023-01-29T10:34:03.308Z,47.20
2023-01-29T10:36:45.466Z,48.87
2023-01-29T10:39:19.613Z,50.40
2023-01-29T10:41:49.610Z,51.20
2023-01-29T10:44:39.462Z,52.63
2023-01-29T10:47:21.778Z,42.83
2023-01-29T10:50:00.851Z,50.27
2023-01-29T10:53:09.789Z,56.07
2023-01-29T10:55:54.494Z,47.10
2023-01-29T10:58:48.927Z,47.70
2023-01-29T11:01:15.811Z,47.90
2023-01-29T11:03:42.544Z,51.67
2023-01-29T11:06:18.177Z,44.10
2023-01-29T11:09:20.268Z,46.10
2023-01-29T11:11:50.951Z,52.40
2023-01-29T11:14:29.148Z,49.70
2023-01-29T11:16:55.827Z,48.20
2023-01-29T11:19:42.957Z,45.93
2023-01-29T11:22:26.338Z,50.83
2023-01-29T11:25:08.246Z,46.50
2023-01-29T11:27:45.003Z,45.93
2023-01-29T11:30:36.096Z,43.47
2023-01-29T11:33:06.299Z,43.37
2023-01-29T11:35:33.354Z,43.97
2023-01-29T11:38:27.150Z,48.60
2023-01-29T11:41:05.399Z,44.40
2023-01-29T11:43:33.078Z,45.90
2023-01-29T11:46:05.455Z,42.47
2023-01-29T11:48:48.035Z,43.30
2023-01-29T11:51:23.573Z,46.73
2023-01-29T11:53:52.935Z,43.23
2023-01-29T11:56:24.685Z,46.53
2023-01-29T11:58:52.160Z,41.90
2023-01-29T12:01:37.219Z,42.10
2023-01-29T12:04:11.627Z,42.13
2023-01-29T12:06:42.571Z,43.77
2023-01-29T12:09:17.348Z,43.83
2023-01-29T12:11:43.989Z,38.90
2023-01-29T12:14:36.883Z,46.57
2023-01-29T12:17:05.019Z,45.33
2023-01-29T12:19:38.744Z,43.77
2023-01-29T12:22:22.501Z,40.73
2023-01-29T12:25:18.224Z,40.20
2023-01-29T12:27:59.939Z,38.87
2023-01-29T12:30:31.749Z,40.93
2023-01-29T12:33:09.387Z,44.60
2023-01-29T12:35:38.257Z,44.33
2023-01-29T12:38:22.757Z,40.87
2023-01-29T12:41:10.279Z,42.60
2023-01-29T12:44:04.933Z,37.73
2023-01-29T12:46:34.759Z,36.73
2023-01-29T12:49:03.584Z,37.23
2023-01-29T12:51:35.730Z,36.13
2023-01-29T12:54:07.039Z,36.93
2023-01-29T12:56:47.121Z,36.97
2023-01-29T12:59:31.928Z,43.27
2023-01-29T13:02:39.532Z,43.53
2023-01-29T13:05:18.089Z,38.07
2023-01-29T13:07:49.990Z,38.10
2023-01-29T13:10:20.430Z,38.87
2023-01-29T13:12:58.875Z,41.60
2023-01-29T13:15:36.312Z,38.00
2023-01-29T13:18:33.635Z,40.33
2023-01-29T13:21:01.144Z,40.37
2023-01-29T13:23:41.901Z,39.93
2023-01-29T13:26:08.828Z,33.80
2023-01-29T13:28:36.376Z,32.23
2023-01-29T13:31:11.177Z,36.53
2023-01-29T13:33:38.381Z,32.43
2023-01-29T13:36:05.533Z,34.60
2023-01-29T13:38:33.340Z,40.50
2023-01-29T13:41:04.802Z,32.20
2023-01-29T13:43:37.654Z,33.13
2023-01-29T13:46:10.627Z,39.13
2023-01-29T13:48:42.355Z,38.50
2023-01-29T13:51:17.676Z,36.57
2023-01-29T13:53:55.880Z,36.67
2023-01-29T13:56:30.056Z,37.40
2023-01-29T13:58:57.713Z,34.27
2023-01-29T14:01:49.188Z,33.90
2023-01-29T14:04:18.797Z,34.03
2023-01-29T14:06:48.088Z,39.80
2023-01-29T14:09:37.893Z,35.57
2023-01-29T14:12:24.655Z,35.50
2023-01-29T14:15:02.938Z,34.17
2023-01-29T14:17:29.620Z,31.83
2023-01-29T14:20:03.261Z,32.93
2023-01-29T14:22:30.830Z,34.80
2023-01-29T14:25:01.226Z,32.40
2023-01-29T14:27:28.213Z,31.83
2023-01-29T14:30:02.893Z,31.20
2023-01-29T14:32:29.685Z,31.23
2023-01-29T14:35:02.215Z,29.47
2023-01-29T14:37:38.809Z,29.50
2023-01-29T14:40:11.320Z,31.03
2023-01-29T14:42:45.515Z,35.63
2023-01-29T14:45:32.233Z,30.33
2023-01-29T14:48:26.175Z,32.93
2023-01-29T14:50:54.328Z,33.23
2023-01-29T14:53:23.347Z,29.83
2023-01-29T14:56:15.757Z,32.20
2023-01-29T14:58:49.215Z,32.30
2023-01-29T15:01:37.270Z,31.70
2023-01-29T15:04:16.196Z,33.30
2023-01-29T15:06:46.697Z,37.27
2023-01-29T15:09:36.685Z,29.20
2023-01-29T15:12:19.178Z,34.57
2023-01-29T15:15:08.140Z,35.53
2023-01-29T15:17:41.827Z,31.97
2023-01-29T15:20:41.621Z,28.10
2023-01-29T15:23:27.148Z,30.47
2023-01-29T15:25:56.374Z,34.07
2023-01-29T15:28:23.363Z,33.53
2023-01-29T15:30:55.984Z,32.73
2023-01-29T15:33:22.745Z,32.63
2023-01-29T15:35:51.633Z,30.20
2023-01-29T15:38:22.481Z,34.40
2023-01-29T15:40:56.635Z,35.70
2023-01-29T15:43:27.058Z,36.17
2023-01-29T15:46:01.972Z,31.23
2023-01-29T15:48:40.696Z,29.20
2023-01-29T15:51:08.651Z,30.80
2023-01-29T15:53:38.554Z,32.17
2023-01-29T15:56:11.367Z,27.70
2023-01-29T15:58:38.367Z,30.87
2023-01-29T16:01:05.476Z,30.67
2023-01-29T16:03:33.610Z,33.33
2023-01-29T16:06:00.680Z,34.70
2023-01-29T16:08:28.018Z,29.10
2023-01-29T16:10:59.429Z,29.43
2023-01-29T16:13:31.253Z,35.13
2023-01-29T16:16:04.420Z,34.30
2023-01-29T16:18:31.260Z,30.77
2023-01-29T16:21:00.855Z,30.30
2023-01-29T16:23:35.491Z,33.20
2023-01-29T16:26:06.075Z,31.27
2023-01-29T16:28:32.808Z,30.70
2023-01-29T16:31:02.677Z,27.90
2023-01-29T16:33:34.834Z,27.33
2023-01-29T16:36:05.507Z,26.67
2023-01-29T16:38:33.737Z,27.73
2023-01-29T16:41:08.477Z,25.70
2023-01-29T16:43:41.970Z,33.03
2023-01-29T16:46:48.836Z,27.87
2023-01-29T16:49:30.899Z,25.33
2023-01-29T16:52:16.563Z,25.33
2023-01-29T16:54:43.501Z,25.40
2023-01-29T16:57:29.894Z,23.07
2023-01-29T16:59:58.082Z,26.17
2023-01-29T17:02:29.474Z,30.97
2023-01-29T17:05:00.757Z,33.73
2023-01-29T17:07:27.608Z,26.77
2023-01-29T17:09:56.395Z,24.70
2023-01-29T17:12:25.470Z,28.50
2023-01-29T17:15:00.593Z,27.23
2023-01-29T17:17:32.490Z,28.13
2023-01-29T17:20:11.958Z,34.60
2023-01-29T17:22:38.533Z,26.10
2023-01-29T17:25:05.602Z,28.27
2023-01-29T17:27:32.075Z,29.97
2023-01-29T17:29:58.902Z,32.53
2023-01-29T17:32:44.049Z,34.17
2023-01-29T17:35:14.256Z,33.17
2023-01-29T17:37:41.042Z,28.50
2023-01-29T17:40:43.151Z,32.20
2023-01-29T17:43:11.736Z,31.43
2023-01-29T17:45:39.424Z,36.03
2023-01-29T17:48:13.371Z,30.70
2023-01-29T17:50:40.556Z,29.10
2023-01-29T17:53:07.232Z,30.10
2023-01-29T17:55:33.763Z,30.57
2023-01-29T17:58:00.337Z,28.33
2023-01-29T18:00:27.047Z,30.43
2023-01-29T18:02:54.318Z,29.37
2023-01-29T18:05:21.052Z,32.87
2023-01-29T18:07:47.992Z,28.00
2023-01-29T18:10:19.785Z,28.30
2023-01-29T18:12:46.583Z,29.53
2023-01-29T18:15:13.396Z,32.33
2023-01-29T18:17:40.675Z,29.57
2023-01-29T18:20:21.112Z,31.93
2023-01-29T18:22:47.995Z,25.77
2023-01-29T18:25:15.393Z,32.17
2023-01-29T18:27:42.089Z,31.30
2023-01-29T18:30:09.838Z,34.03
2023-01-29T18:32:36.377Z,31.07
2023-01-29T18:35:03.519Z,26.83
2023-01-29T18:37:30.055Z,34.90
2023-01-29T18:39:56.606Z,29.97
2023-01-29T18:42:23.212Z,31.60
2023-01-29T18:44:49.889Z,40.20
2023-01-29T18:47:16.555Z,34.07
2023-01-29T18:49:43.117Z,29.50
2023-01-29T18:52:10.094Z,31.70
2023-01-29T18:54:36.951Z,24.07
2023-01-29T18:57:13.360Z,34.10
2023-01-29T18:59:41.222Z,29.73
2023-01-29T19:02:08.087Z,37.30
2023-01-29T19:04:34.626Z,30.23
2023-01-29T19:07:01.198Z,30.73
2023-01-29T19:09:27.712Z,29.50
2023-01-29T19:11:54.332Z,30.70
2023-01-29T19:14:21.072Z,30.30
2023-01-29T19:16:47.766Z,29.30
2023-01-29T19:19:14.283Z,24.70
2023-01-29T19:21:40.963Z,27.67
2023-01-29T19:24:10.069Z,26.80
2023-01-29T19:26:36.848Z,31.57
2023-01-29T19:29:03.783Z,28.87
2023-01-29T19:31:31.958Z,30.40
2023-01-29T19:33:58.776Z,25.97
2023-01-29T19:36:25.700Z,25.93
2023-01-29T19:38:52.245Z,27.67
2023-01-29T19:41:18.843Z,26.50
2023-01-29T19:43:46.337Z,24.57
2023-01-29T19:46:12.952Z,28.10
2023-01-29T19:48:39.695Z,26.67
2023-01-29T19:51:08.580Z,28.80
2023-01-29T19:53:36.654Z,20.47
2023-01-29T19:56:04.566Z,28.03
2023-01-29T19:58:32.153Z,23.97
2023-01-29T20:01:05.583Z,32.83
2023-01-29T20:03:32.512Z,26.80
2023-01-29T20:06:03.973Z,26.03
2023-01-29T20:08:31.066Z,29.50
2023-01-29T20:10:57.546Z,22.27
2023-01-29T20:13:24.546Z,26.67
2023-01-29T20:15:52.347Z,27.90
2023-01-29T20:18:23.235Z,23.53
2023-01-29T20:20:50.602Z,25.40
2023-01-29T20:23:31.736Z,26.33
2023-01-29T20:26:03.928Z,21.70
2023-01-29T20:28:30.489Z,25.17
2023-01-29T20:30:58.209Z,25.87
2023-01-29T20:33:25.805Z,28.53
2023-01-29T20:36:01.089Z,27.77
2023-01-29T20:38:30.509Z,25.97
2023-01-29T20:41:17.867Z,24.00
2023-01-29T20:43:45.543Z,24.73
2023-01-29T20:46:12.528Z,23.60
2023-01-29T20:48:39.119Z,26.33
2023-01-29T20:51:07.867Z,28.20
2023-01-29T20:53:34.892Z,24.90
2023-01-29T20:56:04.120Z,24.83
2023-01-29T20:58:31.398Z,27.50
2023-01-29T21:00:58.070Z,24.53
2023-01-29T21:03:24.594Z,23.20
2023-01-29T21:05:52.206Z,24.57
2023-01-29T21:08:18.782Z,19.47
2023-01-29T21:10:45.732Z,21.20
2023-01-29T21:13:12.481Z,25.50
2023-01-29T21:15:39.008Z,29.20
2023-01-29T21:18:06.597Z,25.97
2023-01-29T21:20:33.076Z,25.07
2023-01-29T21:22:59.571Z,25.47
2023-01-29T21:25:26.052Z,25.50
2023-01-29T21:27:52.596Z,25.50
2023-01-29T21:30:19.560Z,25.33
2023-01-29T21:32:46.402Z,25.30
2023-01-29T21:35:13.000Z,27.00
2023-01-29T21:37:39.485Z,21.93
2023-01-29T21:40:07.155Z,26.10
2023-01-29T21:42:53.086Z,25.33
2023-01-29T21:45:19.889Z,26.63
2023-01-29T21:47:46.687Z,21.40
2023-01-29T21:50:14.088Z,26.40
2023-01-29T21:52:40.537Z,27.10
2023-01-29T21:55:07.432Z,22.37
2023-01-29T21:57:34.001Z,24.77
2023-01-29T22:00:00.969Z,28.00
2023-01-29T22:02:30.776Z,32.70
2023-01-29T22:05:16.437Z,30.53
2023-01-29T22:07:44.518Z,27.33
2023-01-29T22:10:12.154Z,23.60
2023-01-29T22:12:39.095Z,27.30
2023-01-29T22:15:06.788Z,27.03
2023-01-29T22:17:33.946Z,30.97
2023-01-29T22:20:00.603Z,28.47
2023-01-29T22:22:27.201Z,28.50
2023-01-29T22:24:55.098Z,27.57
2023-01-29T22:27:21.623Z,26.07
2023-01-29T22:29:48.139Z,26.93
2023-01-29T22:32:14.734Z,29.47
2023-01-29T22:34:41.443Z,28.00
2023-01-29T22:37:08.639Z,27.83
2023-01-29T22:39:35.198Z,30.37
2023-01-29T22:42:01.721Z,27.13
2023-01-29T22:44:28.229Z,30.57
2023-01-29T22:46:54.845Z,30.43
2023-01-29T22:49:21.369Z,33.80
2023-01-29T22:51:48.134Z,30.83
2023-01-29T22:54:15.504Z,29.43
2023-01-29T22:56:42.030Z,36.50
2023-01-29T22:59:10.136Z,33.50
2023-01-29T23:01:36.785Z,30.50
2023-01-29T23:04:03.434Z,27.93
2023-01-29T23:06:29.955Z,35.00
2023-01-29T23:08:57.491Z,31.60
2023-01-29T23:11:24.059Z,31.27
2023-01-29T23:13:52.910Z,37.30
2023-01-29T23:16:22.319Z,32.37
2023-01-29T23:18:51.006Z,35.00
2023-01-29T23:21:17.993Z,31.80
2023-01-29T23:23:45.239Z,31.90
2023-01-29T23:26:31.636Z,37.53
2023-01-29T23:28:59.428Z,33.17
2023-01-29T23:31:26.834Z,33.73
2023-01-29T23:33:53.392Z,33.33
2023-01-29T23:36:19.864Z,34.90
2023-01-29T23:38:46.674Z,33.73
2023-01-29T23:41:13.223Z,31.93
2023-01-29T23:43:39.836Z,33.20
2023-01-29T23:46:06.321Z,33.30
2023-01-29T23:48:32.857Z,37.40
2023-01-29T23:50:59.513Z,34.67
2023-01-29T23:53:26.097Z,31.80
2023-01-29T23:55:59.881Z,40.53
2023-01-29T23:58:27.272Z,32.90
