createdAt,value
2019-06-01T00:01:18.232Z,10.27
2019-06-01T00:03:50.971Z,11.40
2019-06-01T00:06:20.665Z,12.03
2019-06-01T00:08:50.844Z,10.87
2019-06-01T00:11:20.639Z,10.47
2019-06-01T00:13:51.324Z,10.60
2019-06-01T00:16:21.014Z,11.73
2019-06-01T00:18:50.665Z,12.03
2019-06-01T00:21:20.688Z,11.33
2019-06-01T00:23:50.201Z,11.80
2019-06-01T00:26:19.960Z,12.20
2019-06-01T00:28:52.904Z,12.30
2019-06-01T00:33:58.128Z,12.27
2019-06-01T00:36:27.657Z,12.60
2019-06-01T00:38:57.406Z,13.50
2019-06-01T00:41:28.555Z,13.13
2019-06-01T00:43:58.184Z,13.63
2019-06-01T00:46:27.765Z,16.07
2019-06-01T00:48:58.146Z,13.17
2019-06-01T00:51:27.758Z,12.03
2019-06-01T00:53:57.713Z,12.87
2019-06-01T00:56:27.346Z,13.10
2019-06-01T00:58:56.959Z,12.83
2019-06-01T01:01:26.621Z,13.43
2019-06-01T01:03:56.441Z,14.23
2019-06-01T01:06:28.927Z,13.93
2019-06-01T01:09:01.903Z,13.43
2019-06-01T01:11:31.527Z,15.17
2019-06-01T01:14:01.110Z,16.00
2019-06-01T01:16:30.754Z,15.60
2019-06-01T01:19:00.359Z,14.83
2019-06-01T01:21:29.920Z,15.53
2019-06-01T01:23:59.516Z,14.10
2019-06-01T01:26:29.197Z,14.50
2019-06-01T01:28:58.853Z,13.50
2019-06-01T01:31:28.735Z,14.30
2019-06-01T01:33:58.241Z,14.33
2019-06-01T01:36:28.291Z,13.43
2019-06-01T01:38:58.463Z,13.40
2019-06-01T01:41:28.261Z,12.53
2019-06-01T01:43:58.702Z,12.20
2019-06-01T01:46:28.772Z,12.87
2019-06-01T01:48:58.375Z,12.37
2019-06-01T01:51:27.965Z,12.53
2019-06-01T01:53:58.782Z,11.40
2019-06-01T01:56:28.893Z,12.03
2019-06-01T01:58:58.500Z,13.03
2019-06-01T02:01:28.250Z,12.60
2019-06-01T02:03:58.986Z,12.00
2019-06-01T02:06:29.354Z,13.73
2019-06-01T02:09:01.837Z,12.53
2019-06-01T02:11:31.600Z,13.43
2019-06-01T02:14:02.099Z,12.50
2019-06-01T02:16:31.873Z,13.47
2019-06-01T02:19:02.429Z,12.60
2019-06-01T02:21:32.226Z,12.73
2019-06-01T02:24:03.281Z,13.10
2019-06-01T02:26:33.071Z,12.87
2019-06-01T02:29:04.203Z,12.83
2019-06-01T02:31:41.710Z,11.77
2019-06-01T02:34:06.234Z,12.50
2019-06-01T02:36:36.102Z,11.60
2019-06-01T02:39:10.743Z,11.37
2019-06-01T02:41:40.871Z,11.40
2019-06-01T02:44:10.472Z,12.10
2019-06-01T02:46:40.416Z,12.17
2019-06-01T02:49:10.046Z,11.10
2019-06-01T02:51:39.782Z,12.67
2019-06-01T02:54:09.441Z,11.40
2019-06-01T02:56:39.027Z,10.77
2019-06-01T02:59:08.559Z,12.13
2019-06-01T03:01:39.178Z,11.93
2019-06-01T03:04:10.763Z,11.13
2019-06-01T03:06:43.420Z,11.40
2019-06-01T03:09:13.574Z,11.97
2019-06-01T03:11:45.270Z,12.17
2019-06-01T03:14:14.923Z,11.53
2019-06-01T03:16:44.985Z,11.20
2019-06-01T03:19:17.231Z,12.80
2019-06-01T03:21:49.839Z,12.67
2019-06-01T03:24:26.867Z,11.87
2019-06-01T03:26:56.872Z,12.97
2019-06-01T03:29:32.160Z,12.03
2019-06-01T03:32:24.137Z,12.27
2019-06-01T03:34:34.785Z,12.50
2019-06-01T03:37:05.036Z,13.53
2019-06-01T03:39:35.771Z,13.23
2019-06-01T03:42:05.453Z,13.63
2019-06-01T03:44:36.681Z,13.63
2019-06-01T03:47:07.528Z,13.57
2019-06-01T03:49:37.344Z,14.00
2019-06-01T03:52:06.976Z,13.20
2019-06-01T03:54:37.901Z,12.60
2019-06-01T03:57:09.109Z,14.07
2019-06-01T03:59:38.920Z,13.33
2019-06-01T04:02:09.264Z,14.37
2019-06-01T04:04:38.872Z,12.63
2019-06-01T04:07:08.549Z,14.43
2019-06-01T04:09:38.105Z,13.27
2019-06-01T04:12:07.798Z,13.60
2019-06-01T04:14:37.470Z,13.27
2019-06-01T04:17:08.126Z,12.53
2019-06-01T04:19:37.811Z,13.23
2019-06-01T04:22:10.700Z,14.20
2019-06-01T04:24:40.424Z,14.00
2019-06-01T04:27:10.312Z,13.97
2019-06-01T04:29:40.077Z,13.60
2019-06-01T04:32:10.725Z,13.90
2019-06-01T04:34:40.568Z,11.83
2019-06-01T04:37:11.268Z,12.43
2019-06-01T04:39:40.890Z,13.50
2019-06-01T04:42:11.792Z,13.67
2019-06-01T04:44:41.521Z,12.93
2019-06-01T04:47:12.558Z,11.97
2019-06-01T04:49:42.229Z,13.60
2019-06-01T04:52:13.135Z,13.70
2019-06-01T04:54:43.274Z,12.00
2019-06-01T04:57:13.096Z,12.40
2019-06-01T04:59:42.683Z,13.17
2019-06-01T05:02:13.592Z,12.40
2019-06-01T05:04:43.800Z,12.90
2019-06-01T05:07:13.571Z,12.83
2019-06-01T05:09:43.238Z,11.83
2019-06-01T05:12:13.609Z,13.13
2019-06-01T05:14:43.299Z,12.90
2019-06-01T05:17:13.526Z,12.03
2019-06-01T05:19:44.451Z,12.40
2019-06-01T05:22:14.607Z,11.10
2019-06-01T05:24:44.925Z,10.67
2019-06-01T05:27:15.230Z,11.03
2019-06-01T05:29:44.914Z,11.10
2019-06-01T05:32:14.738Z,10.90
2019-06-01T05:34:44.275Z,10.83
2019-06-01T05:37:14.268Z,10.73
2019-06-01T05:39:44.263Z,10.00
2019-06-01T05:42:14.781Z,11.60
2019-06-01T05:44:44.813Z,10.27
2019-06-01T05:47:16.251Z,10.63
2019-06-01T05:49:45.970Z,10.13
2019-06-01T05:52:16.674Z,10.50
2019-06-01T05:54:46.283Z,10.50
2019-06-01T05:57:16.834Z,11.30
2019-06-01T05:59:46.548Z,10.87
2019-06-01T06:02:17.793Z,11.00
2019-06-01T06:04:47.713Z,10.30
2019-06-01T06:07:17.430Z,10.37
2019-06-01T06:09:47.256Z,10.93
2019-06-01T06:12:17.302Z,11.03
2019-06-01T06:14:47.373Z,11.40
2019-06-01T06:17:19.923Z,10.50
2019-06-01T06:19:48.669Z,10.20
2019-06-01T06:22:18.422Z,9.83
2019-06-01T06:24:48.362Z,9.43
2019-06-01T06:27:18.584Z,10.97
2019-06-01T06:29:48.508Z,11.00
2019-06-01T06:32:19.187Z,10.57
2019-06-01T06:34:49.054Z,10.57
2019-06-01T06:37:19.752Z,9.63
2019-06-01T06:39:49.621Z,11.27
2019-06-01T06:42:20.349Z,11.07
2019-06-01T06:44:50.129Z,10.20
2019-06-01T06:47:20.902Z,10.43
2019-06-01T06:49:50.630Z,10.40
2019-06-01T06:52:20.155Z,10.40
2019-06-01T06:54:50.266Z,11.20
2019-06-01T06:57:20.156Z,10.60
2019-06-01T06:59:50.078Z,11.50
2019-06-01T07:02:20.781Z,10.73
2019-06-01T07:04:50.650Z,11.07
2019-06-01T07:07:20.187Z,11.30
2019-06-01T07:09:49.733Z,11.37
2019-06-01T07:12:19.341Z,11.03
2019-06-01T07:14:49.027Z,11.80
2019-06-01T07:17:19.946Z,9.57
2019-06-01T07:19:49.581Z,10.83
2019-06-01T07:22:19.721Z,12.23
2019-06-01T07:24:49.392Z,12.13
2019-06-01T07:27:19.918Z,12.13
2019-06-01T07:29:49.825Z,13.30
2019-06-01T07:32:20.220Z,14.90
2019-06-01T07:34:50.715Z,12.00
2019-06-01T07:37:20.716Z,13.47
2019-06-01T07:39:51.351Z,14.30
2019-06-01T07:42:24.436Z,13.83
2019-06-01T07:44:52.618Z,14.50
2019-06-01T07:47:22.780Z,13.60
2019-06-01T07:49:52.951Z,15.17
2019-06-01T07:52:22.524Z,13.77
2019-06-01T07:54:52.166Z,12.20
2019-06-01T07:57:23.495Z,12.90
2019-06-01T07:59:53.415Z,12.87
2019-06-01T08:02:25.803Z,11.77
2019-06-01T08:04:54.928Z,10.20
2019-06-01T08:07:26.063Z,12.00
2019-06-01T08:09:59.302Z,13.27
2019-06-01T08:12:29.671Z,11.97
2019-06-01T08:14:59.942Z,12.73
2019-06-01T08:17:30.130Z,12.30
2019-06-01T08:19:59.924Z,10.77
2019-06-01T08:22:30.092Z,9.50
2019-06-01T08:24:59.997Z,12.17
2019-06-01T08:27:30.623Z,9.97
2019-06-01T08:30:00.453Z,10.83
2019-06-01T08:32:30.790Z,10.97
2019-06-01T08:35:08.664Z,10.50
2019-06-01T08:37:31.716Z,9.90
2019-06-01T08:40:01.661Z,8.87
2019-06-01T08:42:31.606Z,9.30
2019-06-01T08:45:01.382Z,8.37
2019-06-01T08:47:31.968Z,8.80
2019-06-01T08:50:01.585Z,8.20
2019-06-01T08:52:32.217Z,7.83
2019-06-01T08:55:02.605Z,9.27
2019-06-01T08:57:32.466Z,10.03
2019-06-01T09:00:02.403Z,9.67
2019-06-01T09:02:32.788Z,8.20
2019-06-01T09:05:02.437Z,9.33
2019-06-01T09:07:33.193Z,8.80
2019-06-01T09:10:05.095Z,9.27
2019-06-01T09:12:35.465Z,7.63
2019-06-01T09:15:10.654Z,8.67
2019-06-01T09:17:40.227Z,8.10
2019-06-01T09:20:10.683Z,9.00
2019-06-01T09:22:40.518Z,8.07
2019-06-01T09:25:10.638Z,8.17
2019-06-01T09:27:40.240Z,8.40
2019-06-01T09:30:10.311Z,10.70
2019-06-01T09:32:39.916Z,8.50
2019-06-01T09:35:10.403Z,9.63
2019-06-01T09:37:39.976Z,11.47
2019-06-01T09:40:10.518Z,8.77
2019-06-01T09:42:40.152Z,7.27
2019-06-01T09:45:10.512Z,8.10
2019-06-01T09:47:40.030Z,9.80
2019-06-01T09:50:10.283Z,8.90
2019-06-01T09:52:40.259Z,8.00
2019-06-01T09:55:10.026Z,10.07
2019-06-01T09:57:39.881Z,7.87
2019-06-01T10:00:11.745Z,8.40
2019-06-01T10:02:41.432Z,8.13
2019-06-01T10:05:11.123Z,8.50
2019-06-01T10:07:41.512Z,7.10
2019-06-01T10:10:12.166Z,7.20
2019-06-01T10:12:42.292Z,6.90
2019-06-01T10:15:13.932Z,6.60
2019-06-01T10:17:43.600Z,8.33
2019-06-01T10:20:13.352Z,6.90
2019-06-01T10:22:43.136Z,7.20
2019-06-01T10:25:13.866Z,9.27
2019-06-01T10:27:45.076Z,7.77
2019-06-01T10:30:16.596Z,6.13
2019-06-01T10:32:46.560Z,6.20
2019-06-01T10:35:18.344Z,8.70
2019-06-01T10:37:48.067Z,7.40
2019-06-01T10:40:17.799Z,6.07
2019-06-01T10:42:47.491Z,6.97
2019-06-01T10:45:17.393Z,6.90
2019-06-01T10:47:46.922Z,6.23
2019-06-01T10:50:17.737Z,6.60
2019-06-01T10:52:47.487Z,7.10
2019-06-01T10:55:17.319Z,6.53
2019-06-01T10:57:46.947Z,6.30
2019-06-01T11:00:37.034Z,6.07
2019-06-01T11:02:50.924Z,6.10
2019-06-01T11:05:21.558Z,5.77
2019-06-01T11:07:51.195Z,7.83
2019-06-01T11:10:20.938Z,6.43
2019-06-01T11:12:50.764Z,6.27
2019-06-01T11:15:22.766Z,8.97
2019-06-01T11:17:52.481Z,6.00
2019-06-01T11:20:22.151Z,7.00
2019-06-01T11:22:52.367Z,7.40
2019-06-01T11:25:22.204Z,5.47
2019-06-01T11:27:51.888Z,4.80
2019-06-01T11:30:22.180Z,5.70
2019-06-01T11:32:51.829Z,5.73
2019-06-01T11:35:21.493Z,5.37
2019-06-01T11:37:51.378Z,5.07
2019-06-01T11:40:21.066Z,6.60
2019-06-01T11:42:50.846Z,5.07
2019-06-01T11:45:20.749Z,5.73
2019-06-01T11:47:50.570Z,5.27
2019-06-01T11:50:20.237Z,5.27
2019-06-01T11:52:49.847Z,5.80
2019-06-01T11:55:19.545Z,5.20
2019-06-01T11:57:49.235Z,4.47
2019-06-01T12:00:20.113Z,5.27
2019-06-01T12:02:49.764Z,4.40
2019-06-01T12:05:19.724Z,4.73
2019-06-01T12:07:49.453Z,4.70
2019-06-01T12:10:19.665Z,4.47
2019-06-01T12:12:49.391Z,4.60
2019-06-01T12:15:19.909Z,4.10
2019-06-01T12:17:49.686Z,4.10
2019-06-01T12:20:20.121Z,4.80
2019-06-01T12:22:50.049Z,4.33
2019-06-01T12:25:20.197Z,4.67
2019-06-01T12:27:49.746Z,4.53
2019-06-01T12:30:19.998Z,4.50
2019-06-01T12:32:50.094Z,4.23
2019-06-01T12:35:19.797Z,4.80
2019-06-01T12:38:05.318Z,3.80
2019-06-01T12:40:22.788Z,4.77
2019-06-01T12:42:52.409Z,3.97
2019-06-01T12:45:23.520Z,4.30
2019-06-01T12:47:57.683Z,4.93
2019-06-01T12:50:24.797Z,5.00
2019-06-01T12:52:55.689Z,4.40
2019-06-01T12:55:25.399Z,5.23
2019-06-01T12:57:55.056Z,4.60
2019-06-01T13:00:25.350Z,4.83
2019-06-01T13:03:06.730Z,4.67
2019-06-01T13:05:26.405Z,4.90
2019-06-01T13:08:02.276Z,4.30
2019-06-01T13:10:27.387Z,4.10
2019-06-01T13:12:56.896Z,3.83
2019-06-01T13:15:26.558Z,4.97
2019-06-01T13:17:56.169Z,3.83
2019-06-01T13:20:25.681Z,4.60
2019-06-01T13:22:55.246Z,4.00
2019-06-01T13:25:24.887Z,4.03
2019-06-01T13:27:54.414Z,3.57
2019-06-01T13:30:23.957Z,3.80
2019-06-01T13:32:53.463Z,3.53
2019-06-01T13:35:23.066Z,3.70
2019-06-01T13:38:10.736Z,3.30
2019-06-01T13:40:24.625Z,3.43
2019-06-01T13:42:54.305Z,3.83
2019-06-01T13:45:23.927Z,3.17
2019-06-01T13:47:54.159Z,3.13
2019-06-01T13:50:23.981Z,3.47
2019-06-01T13:52:54.172Z,3.20
2019-06-01T13:55:23.828Z,3.97
2019-06-01T13:57:54.504Z,3.23
2019-06-01T14:00:30.326Z,3.33
2019-06-01T14:02:57.644Z,3.50
2019-06-01T14:05:27.774Z,3.90
2019-06-01T14:08:00.477Z,3.60
2019-06-01T14:10:29.967Z,3.27
2019-06-01T14:12:59.483Z,2.90
2019-06-01T14:15:29.081Z,3.50
2019-06-01T14:17:58.645Z,3.10
2019-06-01T14:20:28.303Z,3.90
2019-06-01T14:22:57.866Z,3.00
2019-06-01T14:25:27.431Z,3.43
2019-06-01T14:27:57.057Z,3.23
2019-06-01T14:30:26.930Z,3.80
2019-06-01T14:32:56.955Z,3.00
2019-06-01T14:35:27.140Z,3.30
2019-06-01T14:37:57.166Z,3.80
2019-06-01T14:40:26.816Z,3.23
2019-06-01T14:42:57.726Z,3.20
2019-06-01T14:45:28.233Z,3.17
2019-06-01T14:47:57.819Z,3.70
2019-06-01T14:50:27.523Z,3.60
2019-06-01T14:52:57.897Z,3.37
2019-06-01T14:55:27.676Z,3.30
2019-06-01T14:57:58.433Z,2.47
2019-06-01T15:00:28.193Z,3.40
2019-06-01T15:02:58.432Z,3.40
2019-06-01T15:05:28.302Z,3.20
2019-06-01T15:07:58.945Z,2.80
2019-06-01T15:10:28.954Z,3.47
2019-06-01T15:13:02.913Z,3.87
2019-06-01T15:15:29.814Z,3.03
2019-06-01T15:17:59.332Z,3.30
2019-06-01T15:20:28.860Z,3.13
2019-06-01T15:22:58.492Z,2.90
2019-06-01T15:25:28.147Z,3.30
2019-06-01T15:27:58.807Z,3.63
2019-06-01T15:30:29.929Z,3.10
2019-06-01T15:32:59.485Z,3.03
2019-06-01T15:35:29.006Z,3.03
2019-06-01T15:38:01.867Z,2.93
2019-06-01T15:40:29.998Z,3.30
2019-06-01T15:42:59.516Z,2.80
2019-06-01T15:45:29.073Z,3.30
2019-06-01T15:47:59.804Z,3.20
2019-06-01T15:50:29.577Z,2.73
2019-06-01T15:52:59.757Z,2.60
2019-06-01T15:55:29.369Z,3.03
2019-06-01T15:57:58.890Z,2.70
2019-06-01T16:00:28.592Z,2.60
2019-06-01T16:02:58.988Z,2.90
2019-06-01T16:05:28.833Z,2.73
2019-06-01T16:07:59.325Z,2.67
2019-06-01T16:10:29.277Z,2.97
2019-06-01T16:12:59.572Z,3.00
2019-06-01T16:15:29.696Z,2.90
2019-06-01T16:18:00.126Z,2.60
2019-06-01T16:20:29.960Z,3.20
2019-06-01T16:23:00.338Z,2.20
2019-06-01T16:25:30.152Z,3.03
2019-06-01T16:28:00.872Z,3.00
2019-06-01T16:30:30.651Z,3.70
2019-06-01T16:33:00.694Z,3.90
2019-06-01T16:35:30.765Z,4.60
2019-06-01T16:38:04.485Z,4.97
2019-06-01T16:40:35.310Z,4.53
2019-06-01T16:43:05.734Z,5.60
2019-06-01T16:45:35.815Z,5.07
2019-06-01T16:48:06.613Z,5.00
2019-06-01T16:50:36.310Z,5.80
2019-06-01T16:53:06.354Z,6.43
2019-06-01T16:55:36.382Z,6.23
2019-06-01T16:58:06.803Z,6.90
2019-06-01T17:00:36.624Z,6.50
2019-06-01T17:03:11.080Z,5.63
2019-06-01T17:05:39.112Z,6.63
2019-06-01T17:08:08.942Z,6.20
2019-06-01T17:10:38.559Z,7.97
2019-06-01T17:13:09.315Z,7.97
2019-06-01T17:15:39.101Z,7.70
2019-06-01T17:18:10.536Z,7.10
2019-06-01T17:20:47.525Z,6.50
2019-06-01T17:23:27.872Z,7.60
2019-06-01T17:25:48.424Z,7.43
2019-06-01T17:28:19.982Z,7.40
2019-06-01T17:30:49.816Z,7.20
2019-06-01T17:33:19.553Z,8.73
2019-06-01T17:35:49.258Z,9.07
2019-06-01T17:38:18.768Z,9.60
2019-06-01T17:40:48.435Z,8.93
2019-06-01T17:43:18.152Z,8.27
2019-06-01T17:45:47.849Z,8.83
2019-06-01T17:48:25.894Z,8.53
2019-06-01T17:50:48.951Z,8.17
2019-06-01T17:53:19.220Z,8.37
2019-06-01T17:55:48.823Z,7.90
2019-06-01T17:58:18.528Z,7.93
2019-06-01T18:00:48.288Z,8.20
2019-06-01T18:03:17.838Z,7.53
2019-06-01T18:05:47.566Z,8.70
2019-06-01T18:08:17.874Z,9.50
2019-06-01T18:10:54.424Z,9.03
2019-06-01T18:13:18.917Z,7.93
2019-06-01T18:15:50.164Z,8.20
2019-06-01T18:18:20.232Z,7.87
2019-06-01T18:20:49.908Z,7.70
2019-06-01T18:23:19.650Z,7.30
2019-06-01T18:25:49.462Z,7.97
2019-06-01T18:28:24.784Z,7.30
2019-06-01T18:30:54.425Z,7.47
2019-06-01T18:33:24.117Z,7.17
2019-06-01T18:35:53.947Z,6.33
2019-06-01T18:38:23.620Z,7.23
2019-06-01T18:41:08.387Z,6.70
2019-06-01T18:43:24.815Z,6.43
2019-06-01T18:45:54.597Z,6.93
2019-06-01T18:48:24.341Z,7.87
2019-06-01T18:50:54.187Z,8.07
2019-06-01T18:53:24.036Z,8.10
2019-06-01T18:55:53.744Z,6.40
2019-06-01T18:58:23.522Z,7.83
2019-06-01T19:00:53.613Z,6.40
2019-06-01T19:03:23.348Z,6.53
2019-06-01T19:05:53.064Z,7.03
2019-06-01T19:08:22.891Z,6.60
2019-06-01T19:10:54.351Z,6.27
2019-06-01T19:13:24.998Z,7.37
2019-06-01T19:15:54.790Z,6.33
2019-06-01T19:18:24.630Z,7.57
2019-06-01T19:20:54.472Z,6.40
2019-06-01T19:23:24.251Z,6.23
2019-06-01T19:25:54.020Z,6.40
2019-06-01T19:28:23.860Z,6.37
2019-06-01T19:30:54.831Z,7.20
2019-06-01T19:33:24.315Z,6.30
2019-06-01T19:35:57.461Z,6.07
2019-06-01T19:38:28.743Z,6.87
2019-06-01T19:40:58.507Z,6.83
2019-06-01T19:43:28.476Z,6.73
2019-06-01T19:45:58.181Z,7.30
2019-06-01T19:48:27.789Z,7.83
2019-06-01T19:51:00.969Z,6.90
2019-06-01T19:53:31.041Z,7.03
2019-06-01T19:56:00.559Z,7.00
2019-06-01T19:58:30.363Z,7.10
2019-06-01T20:01:00.045Z,7.40
2019-06-01T20:03:29.799Z,7.23
2019-06-01T20:05:59.471Z,7.40
2019-06-01T20:08:29.344Z,7.70
2019-06-01T20:10:58.839Z,7.73
2019-06-01T20:13:28.754Z,7.40
2019-06-01T20:15:58.524Z,7.03
2019-06-01T20:18:28.062Z,6.40
2019-06-01T20:20:57.687Z,7.37
2019-06-01T20:23:27.178Z,6.90
2019-06-01T20:25:56.869Z,7.60
2019-06-01T20:28:26.683Z,7.60
2019-06-01T20:30:56.360Z,7.40
2019-06-01T20:33:26.055Z,8.03
2019-06-01T20:35:56.107Z,7.63
2019-06-01T20:38:25.631Z,7.50
2019-06-01T20:40:55.321Z,7.57
2019-06-01T20:43:24.873Z,7.27
2019-06-01T20:45:56.797Z,7.40
2019-06-01T20:48:26.046Z,8.63
2019-06-01T20:50:55.783Z,7.73
2019-06-01T20:53:25.854Z,8.30
2019-06-01T20:55:55.533Z,6.73
2019-06-01T20:58:25.631Z,6.90
2019-06-01T21:00:55.171Z,7.73
2019-06-01T21:03:24.836Z,7.60
2019-06-01T21:05:54.529Z,8.10
2019-06-01T21:08:24.280Z,8.07
2019-06-01T21:10:54.192Z,6.90
2019-06-01T21:13:24.224Z,7.80
2019-06-01T21:15:55.669Z,8.50
2019-06-01T21:18:26.864Z,7.13
2019-06-01T21:20:56.633Z,8.63
2019-06-01T21:23:26.175Z,7.43
2019-06-01T21:25:55.842Z,8.80
2019-06-01T21:28:25.956Z,8.57
2019-06-01T21:30:55.934Z,9.07
2019-06-01T21:33:28.899Z,8.40
2019-06-01T21:36:00.443Z,8.47
2019-06-01T21:38:30.165Z,8.90
2019-06-01T21:40:59.727Z,9.20
2019-06-01T21:43:35.216Z,9.23
2019-06-01T21:46:03.245Z,8.10
2019-06-01T21:48:32.937Z,8.80
2019-06-01T21:51:03.033Z,8.47
2019-06-01T21:53:33.290Z,8.90
2019-06-01T21:56:02.920Z,8.10
2019-06-01T21:58:32.859Z,8.70
2019-06-01T22:01:02.879Z,9.27
2019-06-01T22:03:32.516Z,9.40
2019-06-01T22:06:02.090Z,9.50
2019-06-01T22:08:31.867Z,9.10
2019-06-01T22:11:01.676Z,8.73
2019-06-01T22:13:32.518Z,7.97
2019-06-01T22:16:02.231Z,8.17
2019-06-01T22:18:33.652Z,7.40
2019-06-01T22:21:03.348Z,8.20
2019-06-01T22:23:32.893Z,8.03
2019-06-01T22:26:02.668Z,8.03
2019-06-01T22:28:32.402Z,9.20
2019-06-01T22:31:02.025Z,8.40
2019-06-01T22:33:31.620Z,8.00
2019-06-01T22:36:01.990Z,9.53
2019-06-01T22:38:32.297Z,8.70
2019-06-01T22:41:02.621Z,8.60
2019-06-01T22:43:45.714Z,7.87
2019-06-01T22:46:03.597Z,8.23
2019-06-01T22:48:33.236Z,8.27
2019-06-01T22:51:04.172Z,8.40
2019-06-01T22:53:33.729Z,7.97
2019-06-01T22:56:03.348Z,7.63
2019-06-01T22:58:33.597Z,8.10
2019-06-01T23:01:03.282Z,8.23
2019-06-01T23:03:32.855Z,8.90
2019-06-01T23:06:02.585Z,7.30
2019-06-01T23:08:32.159Z,7.10
2019-06-01T23:11:01.702Z,8.00
2019-06-01T23:13:32.444Z,7.67
2019-06-01T23:16:02.481Z,8.17
2019-06-01T23:18:32.202Z,7.23
2019-06-01T23:21:01.746Z,7.97
2019-06-01T23:23:32.253Z,7.53
2019-06-01T23:26:02.057Z,8.47
2019-06-01T23:28:38.530Z,8.30
2019-06-01T23:31:06.004Z,8.47
2019-06-01T23:33:36.668Z,8.23
2019-06-01T23:36:06.502Z,8.30
2019-06-01T23:38:36.115Z,8.77
2019-06-01T23:41:05.908Z,8.87
2019-06-01T23:43:37.417Z,9.50
2019-06-01T23:46:07.003Z,8.83
2019-06-01T23:48:36.549Z,10.30
2019-06-01T23:51:06.219Z,9.00
2019-06-01T23:53:35.744Z,9.80
2019-06-01T23:56:05.451Z,10.73
2019-06-01T23:58:37.310Z,9.70
