createdAt,value
2018-05-02T00:00:44.280Z,4.80
2018-05-02T00:01:47.575Z,4.30
2018-05-02T00:02:50.120Z,4.47
2018-05-02T00:03:53.402Z,4.40
2018-05-02T00:04:56.823Z,4.50
2018-05-02T00:05:59.349Z,5.18
2018-05-02T00:07:01.877Z,4.55
2018-05-02T00:08:04.441Z,4.90
2018-05-02T00:09:06.954Z,4.32
2018-05-02T00:10:10.227Z,4.70
2018-05-02T00:11:12.763Z,4.60
2018-05-02T00:12:15.278Z,4.32
2018-05-02T00:13:17.844Z,4.25
2018-05-02T00:14:21.132Z,4.62
2018-05-02T00:15:23.684Z,5.00
2018-05-02T00:16:26.963Z,4.47
2018-05-02T00:17:30.252Z,4.70
2018-05-02T00:18:33.546Z,4.50
2018-05-02T00:19:36.827Z,5.00
2018-05-02T00:20:40.140Z,5.10
2018-05-02T00:21:42.653Z,4.65
2018-05-02T00:22:45.163Z,5.18
2018-05-02T00:23:47.685Z,4.40
2018-05-02T00:24:50.235Z,4.25
2018-05-02T00:25:52.752Z,4.53
2018-05-02T00:26:55.281Z,5.10
2018-05-02T00:27:57.842Z,4.68
2018-05-02T00:29:00.400Z,5.03
2018-05-02T00:30:02.918Z,4.90
2018-05-02T00:31:05.426Z,4.12
2018-05-02T00:32:07.943Z,4.70
2018-05-02T00:33:11.225Z,4.20
2018-05-02T00:34:14.556Z,4.20
2018-05-02T00:35:17.071Z,4.75
2018-05-02T00:36:20.343Z,4.60
2018-05-02T00:37:23.636Z,4.20
2018-05-02T00:38:26.931Z,5.53
2018-05-02T00:39:29.490Z,4.68
2018-05-02T00:40:32.802Z,4.60
2018-05-02T00:41:35.319Z,5.00
2018-05-02T00:42:37.841Z,4.90
2018-05-02T00:43:40.369Z,4.28
2018-05-02T00:44:43.659Z,4.65
2018-05-02T00:45:46.975Z,5.07
2018-05-02T00:46:49.500Z,4.40
2018-05-02T00:47:52.779Z,4.97
2018-05-02T00:49:07.885Z,5.50
2018-05-02T00:50:10.415Z,4.80
2018-05-02T00:51:13.706Z,5.35
2018-05-02T00:52:16.247Z,5.05
2018-05-02T00:53:18.760Z,5.12
2018-05-02T00:54:21.315Z,5.12
2018-05-02T00:55:23.840Z,4.62
2018-05-02T00:56:26.365Z,5.22
2018-05-02T00:57:28.900Z,5.20
2018-05-02T00:58:31.420Z,4.90
2018-05-02T00:59:33.970Z,5.28
2018-05-02T01:00:36.482Z,5.20
2018-05-02T01:01:39.811Z,4.72
2018-05-02T01:02:42.328Z,4.70
2018-05-02T01:03:45.625Z,5.75
2018-05-02T01:04:48.169Z,6.20
2018-05-02T01:05:50.686Z,6.30
2018-05-02T01:06:53.247Z,5.18
2018-05-02T01:07:55.766Z,5.00
2018-05-02T01:08:58.299Z,5.45
2018-05-02T01:10:00.866Z,5.40
2018-05-02T01:11:03.389Z,5.50
2018-05-02T01:12:06.679Z,5.70
2018-05-02T01:13:09.958Z,5.85
2018-05-02T01:14:13.248Z,5.20
2018-05-02T01:15:15.793Z,4.50
2018-05-02T01:16:19.071Z,5.22
2018-05-02T01:17:21.592Z,5.65
2018-05-02T01:18:24.116Z,5.60
2018-05-02T01:19:27.406Z,5.82
2018-05-02T01:20:30.738Z,4.60
2018-05-02T01:21:33.287Z,5.28
2018-05-02T01:22:35.811Z,5.43
2018-05-02T01:23:38.324Z,5.87
2018-05-02T01:24:40.852Z,5.37
2018-05-02T01:25:44.179Z,4.90
2018-05-02T01:26:46.704Z,5.28
2018-05-02T01:27:49.990Z,5.32
2018-05-02T01:28:52.512Z,5.07
2018-05-02T01:29:55.034Z,5.28
2018-05-02T01:30:57.602Z,5.37
2018-05-02T01:32:00.119Z,4.93
2018-05-02T01:33:02.632Z,5.10
2018-05-02T01:34:05.152Z,5.22
2018-05-02T01:35:07.668Z,4.47
2018-05-02T01:36:10.311Z,4.95
2018-05-02T01:37:13.592Z,5.50
2018-05-02T01:38:16.879Z,5.30
2018-05-02T01:39:20.175Z,5.22
2018-05-02T01:40:23.459Z,4.93
2018-05-02T01:41:26.768Z,5.53
2018-05-02T01:42:29.292Z,5.32
2018-05-02T01:43:31.806Z,5.07
2018-05-02T01:44:34.321Z,5.00
2018-05-02T01:45:36.867Z,5.35
2018-05-02T01:46:39.390Z,5.00
2018-05-02T01:47:41.908Z,4.82
2018-05-02T01:48:56.232Z,5.50
2018-05-02T01:49:58.765Z,6.32
2018-05-02T01:51:01.316Z,5.30
2018-05-02T01:52:03.849Z,5.07
2018-05-02T01:53:06.399Z,4.95
2018-05-02T01:54:08.930Z,5.25
2018-05-02T01:55:11.473Z,5.30
2018-05-02T01:56:14.755Z,5.30
2018-05-02T01:57:18.041Z,5.43
2018-05-02T01:58:21.354Z,5.30
2018-05-02T01:59:23.868Z,5.30
2018-05-02T02:00:26.393Z,5.30
2018-05-02T02:01:28.952Z,4.97
2018-05-02T02:02:31.500Z,4.55
2018-05-02T02:03:34.058Z,5.20
2018-05-02T02:04:37.336Z,5.20
2018-05-02T02:05:40.621Z,5.80
2018-05-02T02:06:43.920Z,4.90
2018-05-02T02:07:46.485Z,5.50
2018-05-02T02:08:49.054Z,5.55
2018-05-02T02:09:51.575Z,5.32
2018-05-02T02:10:54.137Z,4.85
2018-05-02T02:11:56.661Z,6.10
2018-05-02T02:12:59.221Z,5.07
2018-05-02T02:14:01.747Z,4.95
2018-05-02T02:15:04.263Z,5.20
2018-05-02T02:16:06.781Z,4.93
2018-05-02T02:17:09.300Z,4.85
2018-05-02T02:18:11.845Z,5.75
2018-05-02T02:19:14.390Z,5.00
2018-05-02T02:20:17.675Z,6.37
2018-05-02T02:21:20.954Z,5.68
2018-05-02T02:22:23.469Z,5.57
2018-05-02T02:23:25.977Z,5.75
2018-05-02T02:24:28.563Z,5.95
2018-05-02T02:25:31.861Z,5.53
2018-05-02T02:26:34.378Z,5.85
2018-05-02T02:27:36.905Z,5.53
2018-05-02T02:28:39.430Z,5.22
2018-05-02T02:29:41.998Z,5.87
2018-05-02T02:30:44.523Z,5.50
2018-05-02T02:31:47.813Z,6.37
2018-05-02T02:32:50.338Z,5.22
2018-05-02T02:33:52.854Z,5.43
2018-05-02T02:34:55.401Z,5.65
2018-05-02T02:35:57.970Z,5.20
2018-05-02T02:37:00.494Z,5.80
2018-05-02T02:38:03.776Z,5.35
2018-05-02T02:39:07.060Z,5.50
2018-05-02T02:40:10.392Z,5.85
2018-05-02T02:41:12.942Z,5.53
2018-05-02T02:42:15.451Z,5.90
2018-05-02T02:43:17.985Z,5.07
2018-05-02T02:44:20.505Z,5.62
2018-05-02T02:45:23.792Z,6.12
2018-05-02T02:46:27.108Z,5.82
2018-05-02T02:47:29.630Z,5.93
2018-05-02T02:48:32.919Z,4.93
2018-05-02T02:49:36.214Z,6.30
2018-05-02T02:50:39.501Z,5.90
2018-05-02T02:51:42.823Z,4.95
2018-05-02T02:52:45.344Z,5.70
2018-05-02T02:53:48.626Z,6.40
2018-05-02T02:54:51.915Z,5.85
2018-05-02T02:55:55.232Z,5.62
2018-05-02T02:56:57.796Z,5.50
2018-05-02T02:58:00.308Z,5.55
2018-05-02T02:59:02.836Z,6.10
2018-05-02T03:00:05.372Z,5.05
2018-05-02T03:01:07.904Z,5.62
2018-05-02T03:02:10.455Z,5.53
2018-05-02T03:03:12.967Z,6.10
2018-05-02T03:04:16.243Z,5.80
2018-05-02T03:05:19.538Z,5.30
2018-05-02T03:06:22.060Z,5.90
2018-05-02T03:07:24.613Z,6.15
2018-05-02T03:08:27.147Z,6.95
2018-05-02T03:09:29.660Z,6.20
2018-05-02T03:10:32.208Z,6.32
2018-05-02T03:11:34.726Z,5.25
2018-05-02T03:12:38.049Z,5.95
2018-05-02T03:13:40.567Z,6.00
2018-05-02T03:14:43.889Z,5.68
2018-05-02T03:15:46.400Z,5.80
2018-05-02T03:16:48.915Z,5.95
2018-05-02T03:17:51.436Z,5.87
2018-05-02T03:18:54.014Z,6.20
2018-05-02T03:19:57.297Z,6.05
2018-05-02T03:21:00.584Z,6.47
2018-05-02T03:22:03.875Z,6.18
2018-05-02T03:23:07.167Z,6.12
2018-05-02T03:24:09.725Z,5.95
2018-05-02T03:25:13.021Z,5.90
2018-05-02T03:26:15.536Z,5.87
2018-05-02T03:27:18.061Z,6.62
2018-05-02T03:28:20.576Z,6.20
2018-05-02T03:29:23.119Z,6.00
2018-05-02T03:30:25.630Z,5.75
2018-05-02T03:31:28.950Z,5.62
2018-05-02T03:32:31.471Z,6.37
2018-05-02T03:33:33.988Z,5.47
2018-05-02T03:34:36.511Z,5.97
2018-05-02T03:35:39.787Z,5.82
2018-05-02T03:36:42.340Z,6.43
2018-05-02T03:37:44.860Z,5.60
2018-05-02T03:38:47.395Z,5.65
2018-05-02T03:39:50.678Z,5.45
2018-05-02T03:40:53.963Z,5.65
2018-05-02T03:41:57.301Z,6.15
2018-05-02T03:42:59.816Z,5.85
2018-05-02T03:44:03.097Z,6.00
2018-05-02T03:45:06.383Z,6.65
2018-05-02T03:46:09.667Z,5.72
2018-05-02T03:47:12.984Z,5.60
2018-05-02T03:48:15.508Z,5.47
2018-05-02T03:49:18.786Z,5.53
2018-05-02T03:50:21.359Z,5.80
2018-05-02T03:51:24.640Z,6.15
2018-05-02T03:52:27.160Z,5.60
2018-05-02T03:53:29.703Z,6.15
2018-05-02T03:54:32.230Z,7.55
2018-05-02T03:55:34.793Z,6.60
2018-05-02T03:56:37.316Z,7.78
2018-05-02T03:57:39.842Z,7.65
2018-05-02T03:58:43.131Z,8.40
2018-05-02T03:59:58.346Z,7.07
2018-05-02T04:01:12.827Z,7.47
2018-05-02T04:02:27.936Z,7.80
2018-05-02T04:03:42.287Z,7.57
2018-05-02T04:04:56.641Z,7.30
2018-05-02T04:06:11.011Z,7.80
2018-05-02T04:07:14.225Z,8.27
2018-05-02T04:08:16.753Z,8.45
2018-05-02T04:09:19.272Z,6.95
2018-05-02T04:10:21.828Z,7.97
2018-05-02T04:11:24.406Z,7.90
2018-05-02T04:12:26.933Z,7.45
2018-05-02T04:13:29.456Z,7.40
2018-05-02T04:14:31.985Z,6.87
2018-05-02T04:15:34.549Z,6.97
2018-05-02T04:16:37.845Z,7.70
2018-05-02T04:17:40.369Z,7.43
2018-05-02T04:18:42.895Z,8.32
2018-05-02T04:19:45.427Z,8.93
2018-05-02T04:20:48.761Z,7.32
2018-05-02T04:21:51.279Z,7.85
2018-05-02T04:22:54.605Z,8.30
2018-05-02T04:23:57.135Z,7.25
2018-05-02T04:24:59.655Z,7.18
2018-05-02T04:26:02.245Z,8.15
2018-05-02T04:27:04.701Z,7.87
2018-05-02T04:28:07.251Z,8.05
2018-05-02T04:29:10.547Z,7.75
2018-05-02T04:30:13.104Z,7.50
2018-05-02T04:31:15.624Z,7.60
2018-05-02T04:32:18.147Z,7.40
2018-05-02T04:33:20.659Z,7.80
2018-05-02T04:34:23.185Z,6.85
2018-05-02T04:35:25.752Z,7.30
2018-05-02T04:36:28.311Z,7.78
2018-05-02T04:37:30.838Z,7.35
2018-05-02T04:38:33.363Z,7.05
2018-05-02T04:39:36.656Z,6.68
2018-05-02T04:40:39.980Z,6.75
2018-05-02T04:41:42.514Z,7.05
2018-05-02T04:42:45.029Z,6.50
2018-05-02T04:43:47.552Z,7.50
2018-05-02T04:44:50.072Z,6.90
2018-05-02T04:45:52.629Z,6.80
2018-05-02T04:46:55.161Z,7.30
2018-05-02T04:47:57.684Z,6.90
2018-05-02T04:49:00.212Z,7.18
2018-05-02T04:50:02.732Z,7.10
2018-05-02T04:51:06.077Z,6.80
2018-05-02T04:52:08.612Z,6.28
2018-05-02T04:53:11.180Z,7.05
2018-05-02T04:54:13.695Z,7.57
2018-05-02T04:55:16.248Z,7.22
2018-05-02T04:56:18.768Z,7.65
2018-05-02T04:57:21.287Z,6.68
2018-05-02T04:58:23.800Z,7.12
2018-05-02T04:59:26.371Z,7.18
2018-05-02T05:00:28.923Z,7.57
2018-05-02T05:01:31.440Z,7.12
2018-05-02T05:02:33.968Z,6.97
2018-05-02T05:03:36.501Z,7.65
2018-05-02T05:04:39.841Z,7.37
2018-05-02T05:05:42.358Z,6.93
2018-05-02T05:06:45.636Z,7.15
2018-05-02T05:07:48.915Z,7.00
2018-05-02T05:08:52.205Z,7.35
2018-05-02T05:09:55.523Z,8.05
2018-05-02T05:10:58.034Z,7.00
2018-05-02T05:12:00.547Z,6.35
2018-05-02T05:13:03.104Z,6.90
2018-05-02T05:14:05.619Z,7.32
2018-05-02T05:15:08.142Z,6.90
2018-05-02T05:16:10.656Z,6.80
2018-05-02T05:17:13.184Z,6.50
2018-05-02T05:18:15.742Z,7.53
2018-05-02T05:19:18.269Z,6.80
2018-05-02T05:20:20.800Z,6.93
2018-05-02T05:21:23.320Z,7.40
2018-05-02T05:22:26.598Z,7.10
2018-05-02T05:23:30.886Z,7.05
2018-05-02T05:24:33.420Z,7.45
2018-05-02T05:25:35.945Z,7.37
2018-05-02T05:26:39.233Z,6.68
2018-05-02T05:27:42.552Z,7.62
2018-05-02T05:28:45.123Z,7.57
2018-05-02T05:29:47.645Z,6.90
2018-05-02T05:30:50.937Z,7.10
2018-05-02T05:31:53.475Z,7.25
2018-05-02T05:32:56.004Z,8.15
2018-05-02T05:33:58.564Z,7.37
2018-05-02T05:35:01.085Z,6.80
2018-05-02T05:36:04.375Z,7.35
2018-05-02T05:37:07.655Z,7.22
2018-05-02T05:38:10.975Z,7.22
2018-05-02T05:39:13.491Z,7.15
2018-05-02T05:40:16.033Z,7.72
2018-05-02T05:41:19.313Z,7.30
2018-05-02T05:42:21.830Z,6.78
2018-05-02T05:43:25.157Z,7.90
2018-05-02T05:44:27.690Z,7.70
2018-05-02T05:45:30.263Z,7.35
2018-05-02T05:46:32.800Z,8.00
2018-05-02T05:47:36.123Z,6.97
2018-05-02T05:48:38.639Z,7.72
2018-05-02T05:49:41.168Z,7.28
2018-05-02T05:50:43.690Z,7.30
2018-05-02T05:51:47.024Z,7.78
2018-05-02T05:52:49.539Z,8.80
2018-05-02T05:53:52.889Z,8.30
2018-05-02T05:54:55.413Z,7.28
2018-05-02T05:55:57.931Z,7.25
2018-05-02T05:57:00.480Z,7.85
2018-05-02T05:58:02.995Z,7.85
2018-05-02T05:59:06.333Z,7.93
2018-05-02T06:00:08.848Z,7.37
2018-05-02T06:01:12.142Z,7.50
2018-05-02T06:02:14.752Z,7.10
2018-05-02T06:03:17.276Z,8.30
2018-05-02T06:04:19.799Z,8.70
2018-05-02T06:05:22.313Z,7.50
2018-05-02T06:06:24.832Z,7.55
2018-05-02T06:07:27.394Z,7.85
2018-05-02T06:08:29.925Z,8.20
2018-05-02T06:09:32.446Z,8.45
2018-05-02T06:10:35.728Z,7.15
2018-05-02T06:11:39.007Z,7.75
2018-05-02T06:12:41.634Z,8.40
2018-05-02T06:13:44.090Z,7.28
2018-05-02T06:14:46.606Z,8.15
2018-05-02T06:15:49.120Z,7.65
2018-05-02T06:16:51.672Z,7.78
2018-05-02T06:17:54.191Z,7.82
2018-05-02T06:18:56.707Z,8.10
2018-05-02T06:19:59.219Z,8.35
2018-05-02T06:21:01.747Z,7.85
2018-05-02T06:22:04.315Z,9.85
2018-05-02T06:23:07.675Z,9.52
2018-05-02T06:24:10.224Z,8.38
2018-05-02T06:25:13.508Z,8.57
2018-05-02T06:26:16.833Z,7.43
2018-05-02T06:27:19.456Z,8.20
2018-05-02T06:28:22.013Z,7.43
2018-05-02T06:29:24.546Z,8.25
2018-05-02T06:30:27.068Z,8.60
2018-05-02T06:31:30.347Z,8.20
2018-05-02T06:32:33.649Z,7.90
2018-05-02T06:33:36.205Z,8.60
2018-05-02T06:34:39.493Z,8.70
2018-05-02T06:35:42.812Z,8.20
2018-05-02T06:36:45.341Z,7.57
2018-05-02T06:37:48.067Z,7.70
2018-05-02T06:38:50.616Z,8.10
2018-05-02T06:39:53.142Z,7.90
2018-05-02T06:40:56.436Z,7.97
2018-05-02T06:41:58.962Z,7.95
2018-05-02T06:43:01.526Z,9.25
2018-05-02T06:44:04.088Z,8.50
2018-05-02T06:45:06.610Z,8.05
2018-05-02T06:46:09.141Z,8.65
2018-05-02T06:47:11.675Z,8.60
2018-05-02T06:48:14.214Z,8.70
2018-05-02T06:49:16.876Z,8.50
2018-05-02T06:50:19.330Z,8.23
2018-05-02T06:51:22.615Z,8.25
2018-05-02T06:52:25.129Z,8.23
2018-05-02T06:53:27.645Z,8.23
2018-05-02T06:54:30.196Z,8.32
2018-05-02T06:55:33.488Z,8.35
2018-05-02T06:56:36.807Z,8.32
2018-05-02T06:57:39.334Z,8.45
2018-05-02T06:58:42.624Z,8.75
2018-05-02T06:59:45.913Z,8.70
2018-05-02T07:00:48.460Z,8.32
2018-05-02T07:01:51.062Z,7.62
2018-05-02T07:02:53.583Z,8.27
2018-05-02T07:03:56.888Z,8.65
2018-05-02T07:05:00.176Z,8.13
2018-05-02T07:06:02.705Z,8.23
2018-05-02T07:07:05.315Z,7.32
2018-05-02T07:08:08.586Z,8.13
2018-05-02T07:09:11.869Z,8.38
2018-05-02T07:10:15.155Z,9.05
2018-05-02T07:11:18.436Z,7.43
2018-05-02T07:12:21.760Z,8.00
2018-05-02T07:13:24.309Z,8.00
2018-05-02T07:14:26.846Z,8.13
2018-05-02T07:15:30.133Z,8.30
2018-05-02T07:16:33.476Z,8.00
2018-05-02T07:17:36.003Z,7.75
2018-05-02T07:18:38.533Z,6.82
2018-05-02T07:19:41.046Z,7.25
2018-05-02T07:20:43.564Z,8.10
2018-05-02T07:21:46.120Z,8.50
2018-05-02T07:22:48.648Z,6.97
2018-05-02T07:23:51.204Z,8.35
2018-05-02T07:24:53.768Z,7.37
2018-05-02T07:25:56.288Z,7.18
2018-05-02T07:26:58.811Z,7.32
2018-05-02T07:28:01.372Z,8.07
2018-05-02T07:29:03.893Z,7.60
2018-05-02T07:30:06.425Z,7.78
2018-05-02T07:31:08.950Z,7.62
2018-05-02T07:32:12.229Z,7.82
2018-05-02T07:33:15.547Z,8.10
2018-05-02T07:34:18.073Z,7.80
2018-05-02T07:35:21.369Z,7.50
2018-05-02T07:36:24.648Z,7.65
2018-05-02T07:37:27.941Z,8.00
2018-05-02T07:38:30.507Z,7.72
2018-05-02T07:39:33.030Z,7.90
2018-05-02T07:40:35.589Z,7.40
2018-05-02T07:41:38.108Z,7.62
2018-05-02T07:42:40.640Z,7.62
2018-05-02T07:43:43.152Z,7.53
2018-05-02T07:44:45.675Z,8.23
2018-05-02T07:45:48.230Z,7.65
2018-05-02T07:46:50.741Z,8.63
2018-05-02T07:47:53.258Z,7.40
2018-05-02T07:48:55.816Z,7.87
2018-05-02T07:49:58.336Z,7.60
2018-05-02T07:51:00.861Z,7.40
2018-05-02T07:52:03.416Z,7.55
2018-05-02T07:53:05.944Z,7.82
2018-05-02T07:54:08.461Z,8.10
2018-05-02T07:55:10.986Z,7.40
2018-05-02T07:56:13.536Z,7.97
2018-05-02T07:57:16.061Z,7.78
2018-05-02T07:58:18.580Z,7.55
2018-05-02T07:59:21.146Z,8.27
2018-05-02T08:00:23.676Z,7.82
2018-05-02T08:01:26.964Z,8.18
2018-05-02T08:02:30.284Z,8.25
2018-05-02T08:03:32.803Z,8.15
2018-05-02T08:04:35.319Z,7.80
2018-05-02T08:05:37.851Z,7.30
2018-05-02T08:06:41.131Z,6.97
2018-05-02T08:07:44.465Z,7.87
2018-05-02T08:08:46.987Z,8.35
2018-05-02T08:09:50.296Z,7.97
2018-05-02T08:10:52.820Z,7.80
2018-05-02T08:11:55.351Z,7.30
2018-05-02T08:12:57.929Z,7.85
2018-05-02T08:14:00.445Z,8.43
2018-05-02T08:15:03.027Z,7.60
2018-05-02T08:16:05.551Z,7.60
2018-05-02T08:17:08.166Z,7.35
2018-05-02T08:18:10.729Z,7.07
2018-05-02T08:19:13.243Z,7.78
2018-05-02T08:20:15.769Z,7.28
2018-05-02T08:21:18.301Z,7.78
2018-05-02T08:22:21.635Z,7.82
2018-05-02T08:23:24.163Z,7.37
2018-05-02T08:24:26.688Z,8.30
2018-05-02T08:25:29.215Z,7.68
2018-05-02T08:26:31.739Z,7.72
2018-05-02T08:27:35.099Z,7.95
2018-05-02T08:28:37.636Z,8.18
2018-05-02T08:29:40.170Z,8.40
2018-05-02T08:30:43.460Z,7.82
2018-05-02T08:31:45.992Z,7.60
2018-05-02T08:32:48.625Z,8.38
2018-05-02T08:33:51.176Z,7.78
2018-05-02T08:34:53.723Z,7.43
2018-05-02T08:35:57.011Z,7.87
2018-05-02T08:36:59.540Z,8.10
2018-05-02T08:38:02.068Z,8.25
2018-05-02T08:39:04.626Z,8.23
2018-05-02T08:40:07.216Z,8.50
2018-05-02T08:41:09.752Z,7.53
2018-05-02T08:42:12.273Z,7.45
2018-05-02T08:43:14.814Z,7.32
2018-05-02T08:44:17.396Z,8.57
2018-05-02T08:45:19.920Z,8.45
2018-05-02T08:46:22.499Z,8.13
2018-05-02T08:47:25.043Z,7.32
2018-05-02T08:48:27.569Z,8.43
2018-05-02T08:49:30.145Z,7.90
2018-05-02T08:50:32.672Z,8.30
2018-05-02T08:51:35.218Z,7.72
2018-05-02T08:52:37.757Z,7.65
2018-05-02T08:53:41.049Z,7.90
2018-05-02T08:54:44.383Z,8.57
2018-05-02T08:55:46.923Z,7.62
2018-05-02T08:56:49.443Z,6.97
2018-05-02T08:57:51.978Z,7.53
2018-05-02T08:58:54.504Z,8.02
2018-05-02T08:59:57.073Z,7.95
2018-05-02T09:00:59.613Z,8.05
2018-05-02T09:02:02.188Z,8.27
2018-05-02T09:03:04.712Z,7.80
2018-05-02T09:04:07.232Z,7.40
2018-05-02T09:05:10.519Z,7.90
2018-05-02T09:06:13.045Z,7.03
2018-05-02T09:07:15.640Z,7.12
2018-05-02T09:08:18.943Z,7.37
2018-05-02T09:09:21.477Z,6.25
2018-05-02T09:10:23.992Z,6.78
2018-05-02T09:11:26.520Z,6.60
2018-05-02T09:12:29.217Z,6.85
2018-05-02T09:13:31.787Z,6.97
2018-05-02T09:14:34.329Z,7.03
2018-05-02T09:15:37.697Z,6.55
2018-05-02T09:16:40.193Z,7.18
2018-05-02T09:17:42.758Z,6.95
2018-05-02T09:18:45.292Z,6.10
2018-05-02T09:19:47.836Z,6.60
2018-05-02T09:20:50.369Z,6.95
2018-05-02T09:21:52.888Z,6.78
2018-05-02T09:22:55.504Z,6.30
2018-05-02T09:23:58.024Z,5.80
2018-05-02T09:25:00.552Z,5.90
2018-05-02T09:26:03.071Z,5.50
2018-05-02T09:27:05.610Z,5.60
2018-05-02T09:28:08.159Z,4.53
2018-05-02T09:29:11.446Z,5.50
2018-05-02T09:30:14.005Z,4.68
2018-05-02T09:31:16.523Z,4.45
2018-05-02T09:32:19.812Z,4.20
2018-05-02T09:33:23.098Z,5.35
2018-05-02T09:34:25.620Z,5.32
2018-05-02T09:35:28.176Z,4.62
2018-05-02T09:36:30.695Z,4.82
2018-05-02T09:37:33.989Z,6.20
2018-05-02T09:38:36.530Z,5.50
2018-05-02T09:39:39.866Z,4.82
2018-05-02T09:40:42.399Z,5.18
2018-05-02T09:41:44.977Z,4.85
2018-05-02T09:42:47.515Z,5.12
2018-05-02T09:43:50.809Z,4.85
2018-05-02T09:44:54.113Z,4.75
2018-05-02T09:45:56.642Z,4.20
2018-05-02T09:46:59.205Z,4.95
2018-05-02T09:48:01.732Z,4.85
2018-05-02T09:49:04.283Z,5.25
2018-05-02T09:50:06.812Z,5.25
2018-05-02T09:51:10.111Z,4.97
2018-05-02T09:52:13.433Z,4.43
2018-05-02T09:53:15.952Z,3.92
2018-05-02T09:54:19.243Z,5.20
2018-05-02T09:55:22.612Z,5.85
2018-05-02T09:56:25.139Z,5.10
2018-05-02T09:57:27.700Z,4.72
2018-05-02T09:58:30.214Z,4.75
2018-05-02T09:59:33.540Z,4.50
2018-05-02T10:00:36.093Z,4.22
2018-05-02T10:01:38.656Z,5.28
2018-05-02T10:02:41.189Z,4.75
2018-05-02T10:03:43.709Z,4.50
2018-05-02T10:04:46.238Z,4.85
2018-05-02T10:05:48.773Z,4.32
2018-05-02T10:06:51.336Z,4.62
2018-05-02T10:07:53.866Z,4.15
2018-05-02T10:08:56.392Z,4.55
2018-05-02T10:09:58.911Z,4.68
2018-05-02T10:11:01.436Z,4.10
2018-05-02T10:12:04.770Z,4.03
2018-05-02T10:13:07.293Z,4.50
2018-05-02T10:14:09.819Z,4.60
2018-05-02T10:15:12.346Z,3.80
2018-05-02T10:16:14.868Z,4.37
2018-05-02T10:17:18.248Z,4.00
2018-05-02T10:18:20.801Z,3.67
2018-05-02T10:19:23.344Z,3.95
2018-05-02T10:20:25.899Z,3.70
2018-05-02T10:21:28.422Z,4.05
2018-05-02T10:22:30.945Z,3.60
2018-05-02T10:23:33.499Z,4.05
2018-05-02T10:24:36.045Z,3.35
2018-05-02T10:25:38.563Z,3.80
2018-05-02T10:26:41.090Z,3.37
2018-05-02T10:27:43.604Z,3.50
2018-05-02T10:28:46.172Z,4.15
2018-05-02T10:29:48.693Z,3.60
2018-05-02T10:30:51.244Z,3.37
2018-05-02T10:31:53.766Z,3.47
2018-05-02T10:32:56.288Z,3.50
2018-05-02T10:33:58.917Z,2.70
2018-05-02T10:35:01.412Z,3.60
2018-05-02T10:36:03.927Z,3.30
2018-05-02T10:37:06.457Z,2.83
2018-05-02T10:38:08.972Z,2.85
2018-05-02T10:39:11.535Z,3.60
2018-05-02T10:40:14.066Z,3.40
2018-05-02T10:41:16.620Z,3.10
2018-05-02T10:42:19.143Z,3.20
2018-05-02T10:43:22.424Z,2.97
2018-05-02T10:44:24.983Z,2.80
2018-05-02T10:45:27.499Z,3.10
2018-05-02T10:46:30.073Z,3.30
2018-05-02T10:47:32.597Z,3.65
2018-05-02T10:48:35.128Z,3.10
2018-05-02T10:49:37.668Z,2.90
2018-05-02T10:50:40.190Z,3.65
2018-05-02T10:51:42.749Z,3.00
2018-05-02T10:52:45.262Z,2.70
2018-05-02T10:53:47.783Z,3.22
2018-05-02T10:54:50.313Z,2.90
2018-05-02T10:55:52.863Z,2.80
2018-05-02T10:56:55.427Z,2.85
2018-05-02T10:57:57.950Z,2.92
2018-05-02T10:59:01.253Z,3.12
2018-05-02T11:00:04.532Z,2.75
2018-05-02T11:01:07.835Z,3.00
2018-05-02T11:03:19.424Z,3.45
2018-05-02T11:04:21.949Z,2.72
2018-05-02T11:05:24.468Z,3.20
2018-05-02T11:06:27.025Z,2.35
2018-05-02T11:07:29.560Z,2.47
2018-05-02T11:08:32.852Z,2.10
2018-05-02T11:09:36.145Z,2.87
2018-05-02T11:10:38.687Z,2.60
2018-05-02T11:11:41.254Z,2.50
2018-05-02T11:12:43.771Z,2.78
2018-05-02T11:13:46.289Z,3.05
2018-05-02T11:14:49.576Z,2.20
2018-05-02T11:15:52.860Z,2.45
2018-05-02T11:16:56.194Z,2.40
2018-05-02T11:17:58.725Z,2.25
2018-05-02T11:19:01.252Z,2.15
2018-05-02T11:20:03.763Z,2.45
2018-05-02T11:21:06.280Z,2.78
2018-05-02T11:22:08.836Z,2.47
2018-05-02T11:23:11.359Z,3.42
2018-05-02T11:24:13.885Z,2.47
2018-05-02T11:25:16.402Z,2.65
2018-05-02T11:26:18.927Z,2.67
2018-05-02T11:27:21.485Z,3.08
2018-05-02T11:28:24.068Z,2.75
2018-05-02T11:29:26.559Z,2.33
2018-05-02T11:30:29.079Z,2.95
2018-05-02T11:31:31.610Z,2.42
2018-05-02T11:32:34.190Z,3.05
2018-05-02T11:33:36.748Z,2.22
2018-05-02T11:34:39.269Z,2.22
2018-05-02T11:35:41.811Z,2.35
2018-05-02T11:36:44.329Z,2.15
2018-05-02T11:37:46.871Z,2.40
2018-05-02T11:38:50.230Z,2.45
2018-05-02T11:39:52.752Z,2.80
2018-05-02T11:40:55.278Z,2.08
2018-05-02T11:41:57.791Z,2.12
2018-05-02T11:43:00.395Z,2.40
2018-05-02T11:44:02.898Z,2.45
2018-05-02T11:45:05.449Z,2.22
2018-05-02T11:46:08.742Z,2.62
2018-05-02T11:47:12.068Z,2.20
2018-05-02T11:48:14.583Z,2.60
2018-05-02T11:49:17.904Z,2.42
2018-05-02T11:50:20.431Z,2.15
2018-05-02T11:51:23.758Z,2.20
2018-05-02T11:52:26.284Z,1.80
2018-05-02T11:53:29.569Z,1.90
2018-05-02T11:54:32.872Z,2.45
2018-05-02T11:55:35.429Z,2.35
2018-05-02T11:56:38.721Z,2.40
2018-05-02T11:57:41.303Z,2.25
2018-05-02T11:58:43.831Z,2.50
2018-05-02T11:59:47.144Z,2.75
2018-05-02T12:00:49.713Z,2.20
2018-05-02T12:01:52.241Z,2.25
2018-05-02T12:02:55.666Z,2.05
2018-05-02T12:03:58.205Z,2.00
2018-05-02T12:05:01.490Z,2.20
2018-05-02T12:06:04.827Z,2.37
2018-05-02T12:07:07.356Z,2.35
2018-05-02T12:08:09.890Z,2.35
2018-05-02T12:09:12.423Z,2.00
2018-05-02T12:10:14.944Z,2.50
2018-05-02T12:11:18.267Z,2.80
2018-05-02T12:12:20.791Z,2.83
2018-05-02T12:13:23.325Z,3.08
2018-05-02T12:14:25.845Z,2.90
2018-05-02T12:15:28.367Z,3.25
2018-05-02T12:16:30.920Z,3.15
2018-05-02T12:17:33.451Z,3.65
2018-05-02T12:18:35.975Z,3.33
2018-05-02T12:19:38.513Z,3.10
2018-05-02T12:20:41.037Z,3.42
2018-05-02T12:21:43.634Z,2.60
2018-05-02T12:22:46.163Z,3.20
2018-05-02T12:23:48.680Z,3.45
2018-05-02T12:24:51.199Z,3.17
2018-05-02T12:25:53.739Z,3.05
2018-05-02T12:26:57.055Z,3.42
2018-05-02T12:27:59.618Z,3.17
2018-05-02T12:29:02.180Z,3.00
2018-05-02T12:30:04.712Z,3.05
2018-05-02T12:31:07.239Z,3.15
2018-05-02T12:32:09.755Z,3.00
2018-05-02T12:33:13.059Z,3.50
2018-05-02T12:34:15.629Z,2.78
2018-05-02T12:35:18.167Z,2.70
2018-05-02T12:36:20.684Z,2.95
2018-05-02T12:37:23.214Z,3.15
2018-05-02T12:38:26.511Z,3.15
2018-05-02T12:39:29.100Z,2.80
2018-05-02T12:40:31.640Z,3.50
2018-05-02T12:41:34.180Z,10.40
2018-05-02T12:42:36.711Z,3.35
2018-05-02T12:43:39.281Z,3.22
2018-05-02T12:44:41.804Z,3.22
2018-05-02T12:45:45.096Z,3.17
2018-05-02T12:46:47.716Z,2.70
2018-05-02T12:47:50.928Z,3.20
2018-05-02T12:48:54.258Z,2.62
2018-05-02T12:49:56.779Z,2.60
2018-05-02T12:51:00.067Z,3.30
2018-05-02T12:52:03.400Z,3.97
2018-05-02T12:53:05.922Z,3.20
2018-05-02T12:54:08.457Z,2.70
2018-05-02T12:55:10.984Z,2.70
2018-05-02T12:56:13.540Z,3.10
2018-05-02T12:57:16.091Z,3.10
2018-05-02T12:58:18.622Z,2.87
2018-05-02T12:59:21.144Z,4.80
2018-05-02T13:00:23.664Z,3.60
2018-05-02T13:01:26.194Z,3.22
2018-05-02T13:02:28.766Z,3.00
2018-05-02T13:03:31.280Z,2.95
2018-05-02T13:04:34.563Z,2.65
2018-05-02T13:05:37.884Z,3.12
2018-05-02T13:06:40.404Z,3.42
2018-05-02T13:07:43.696Z,4.12
2018-05-02T13:08:46.981Z,3.60
2018-05-02T13:09:50.298Z,3.47
2018-05-02T13:10:52.815Z,3.22
2018-05-02T13:11:55.335Z,3.30
2018-05-02T13:12:57.903Z,3.80
2018-05-02T13:14:00.422Z,4.35
2018-05-02T13:15:03.737Z,3.50
2018-05-02T13:16:06.288Z,3.17
2018-05-02T13:17:08.820Z,2.90
2018-05-02T13:18:11.349Z,3.70
2018-05-02T13:19:13.887Z,3.62
2018-05-02T13:20:16.403Z,2.83
2018-05-02T13:21:18.955Z,3.03
2018-05-02T13:22:21.525Z,3.08
2018-05-02T13:23:24.090Z,3.15
2018-05-02T13:24:26.843Z,2.92
2018-05-02T13:25:29.415Z,3.30
2018-05-02T13:26:31.959Z,3.55
2018-05-02T13:27:34.491Z,2.92
2018-05-02T13:28:37.027Z,2.80
2018-05-02T13:29:39.581Z,2.67
2018-05-02T13:30:42.103Z,2.78
2018-05-02T13:31:45.424Z,2.97
2018-05-02T13:32:47.955Z,3.25
2018-05-02T13:33:51.247Z,3.60
2018-05-02T13:34:54.575Z,2.50
2018-05-02T13:35:57.097Z,2.80
2018-05-02T13:37:00.421Z,2.95
2018-05-02T13:38:02.975Z,2.90
2018-05-02T13:39:05.507Z,2.22
2018-05-02T13:40:08.793Z,2.97
2018-05-02T13:41:12.096Z,2.47
2018-05-02T13:42:14.627Z,2.87
2018-05-02T13:43:17.200Z,2.40
2018-05-02T13:44:19.726Z,1.80
2018-05-02T13:45:22.246Z,2.45
2018-05-02T13:46:25.534Z,2.50
2018-05-02T13:47:28.868Z,2.50
2018-05-02T13:48:31.400Z,2.90
2018-05-02T13:49:33.917Z,2.37
2018-05-02T13:50:36.520Z,2.40
2018-05-02T13:51:39.029Z,1.87
2018-05-02T13:52:41.673Z,2.00
2018-05-02T13:53:44.203Z,2.50
2018-05-02T13:54:47.496Z,2.33
2018-05-02T13:55:50.809Z,2.40
2018-05-02T13:56:53.329Z,2.87
2018-05-02T13:57:55.847Z,2.40