createdAt,value
2022-10-17T00:00:45.202Z,7.17
2022-10-17T00:02:06.608Z,7.63
2022-10-17T00:03:27.511Z,11.36
2022-10-17T00:04:49.048Z,6.92
2022-10-17T00:06:11.557Z,7.55
2022-10-17T00:07:32.890Z,8.41
2022-10-17T00:08:54.369Z,8.38
2022-10-17T00:10:15.953Z,8.76
2022-10-17T00:11:37.084Z,7.94
2022-10-17T00:12:58.335Z,7.07
2022-10-17T00:14:19.814Z,8.10
2022-10-17T00:15:43.161Z,9.14
2022-10-17T00:17:04.458Z,8.53
2022-10-17T00:18:25.825Z,9.39
2022-10-17T00:19:46.969Z,9.11
2022-10-17T00:21:16.048Z,7.89
2022-10-17T00:22:37.317Z,8.62
2022-10-17T00:23:59.446Z,7.51
2022-10-17T00:25:20.671Z,8.22
2022-10-17T00:26:41.748Z,8.87
2022-10-17T00:28:02.953Z,9.31
2022-10-17T00:29:24.285Z,7.71
2022-10-17T00:30:45.193Z,6.62
2022-10-17T00:32:06.695Z,7.97
2022-10-17T00:33:28.502Z,11.81
2022-10-17T00:34:50.118Z,7.32
2022-10-17T00:37:30.690Z,7.84
2022-10-17T00:38:53.864Z,8.73
2022-10-17T00:40:16.326Z,9.00
2022-10-17T00:41:37.830Z,9.11
2022-10-17T00:42:59.167Z,9.65
2022-10-17T00:44:33.640Z,7.06
2022-10-17T00:45:56.733Z,8.92
2022-10-17T00:47:20.342Z,9.30
2022-10-17T00:48:41.940Z,8.91
2022-10-17T00:50:04.459Z,8.08
2022-10-17T00:52:42.820Z,7.31
2022-10-17T00:54:04.442Z,8.34
2022-10-17T00:55:27.929Z,9.26
2022-10-17T00:58:09.961Z,7.98
2022-10-17T00:59:32.490Z,9.22
2022-10-17T01:00:55.683Z,9.22
2022-10-17T01:02:18.574Z,9.13
2022-10-17T01:05:00.851Z,7.07
2022-10-17T01:06:22.255Z,9.27
2022-10-17T01:07:43.534Z,8.22
2022-10-17T01:09:05.136Z,11.32
2022-10-17T01:10:36.099Z,15.19
2022-10-17T01:12:04.626Z,10.87
2022-10-17T01:15:05.238Z,10.97
2022-10-17T01:16:30.132Z,11.45
2022-10-17T01:18:16.306Z,9.28
2022-10-17T01:20:00.618Z,9.16
2022-10-17T01:21:40.815Z,8.93
2022-10-17T01:23:36.719Z,10.63
2022-10-17T01:25:09.048Z,10.16
2022-10-17T01:26:52.315Z,7.37
2022-10-17T01:30:42.754Z,8.66
2022-10-17T01:32:07.522Z,7.26
2022-10-17T01:33:46.798Z,9.65
2022-10-17T01:35:11.458Z,7.96
2022-10-17T01:36:51.449Z,9.52
2022-10-17T01:38:19.644Z,9.39
2022-10-17T01:39:59.476Z,8.50
2022-10-17T01:41:30.284Z,9.27
2022-10-17T01:43:00.852Z,8.98
2022-10-17T01:45:54.822Z,10.33
2022-10-17T01:47:20.130Z,7.77
2022-10-17T01:48:42.543Z,9.21
2022-10-17T01:52:37.039Z,10.73
2022-10-17T01:54:10.905Z,10.33
2022-10-17T01:55:33.924Z,11.86
2022-10-17T01:56:58.305Z,8.64
2022-10-17T01:58:23.139Z,8.98
2022-10-17T01:59:45.868Z,10.69
2022-10-17T02:01:07.335Z,8.82
2022-10-17T02:02:29.079Z,9.28
2022-10-17T02:03:50.555Z,6.93
2022-10-17T02:05:12.208Z,8.00
2022-10-17T02:06:35.008Z,8.33
2022-10-17T02:07:56.279Z,6.22
2022-10-17T02:09:22.409Z,7.00
2022-10-17T02:10:58.898Z,6.99
2022-10-17T02:12:44.005Z,5.79
2022-10-17T02:15:58.476Z,8.69
2022-10-17T02:17:32.679Z,6.59
2022-10-17T02:19:03.348Z,12.82
2022-10-17T02:20:37.615Z,10.13
2022-10-17T02:22:17.250Z,8.29
2022-10-17T02:23:47.813Z,8.86
2022-10-17T02:25:42.740Z,10.10
2022-10-17T02:27:19.638Z,11.34
2022-10-17T02:28:53.090Z,8.44
2022-10-17T02:30:18.612Z,8.81
2022-10-17T02:31:55.623Z,9.86
2022-10-17T02:33:20.415Z,12.55
2022-10-17T02:34:49.701Z,9.19
2022-10-17T02:36:14.671Z,11.17
2022-10-17T02:37:35.745Z,13.46
2022-10-17T02:38:57.017Z,10.66
2022-10-17T02:40:18.650Z,9.73
2022-10-17T02:41:39.927Z,8.98
2022-10-17T02:43:01.384Z,9.95
2022-10-17T02:44:22.884Z,7.28
2022-10-17T02:45:43.805Z,8.92
2022-10-17T02:47:14.558Z,11.52
2022-10-17T02:48:41.757Z,10.30
2022-10-17T02:50:03.061Z,11.51
2022-10-17T02:51:28.179Z,8.42
2022-10-17T02:52:54.350Z,7.25
2022-10-17T02:55:40.651Z,7.58
2022-10-17T02:58:23.409Z,7.36
2022-10-17T02:59:44.845Z,9.30
2022-10-17T03:01:06.308Z,11.01
2022-10-17T03:02:28.451Z,11.51
2022-10-17T03:03:49.982Z,9.50
2022-10-17T03:05:12.676Z,12.07
2022-10-17T03:06:34.059Z,9.84
2022-10-17T03:07:55.630Z,11.67
2022-10-17T03:09:17.138Z,11.96
2022-10-17T03:10:38.720Z,10.86
2022-10-17T03:12:00.131Z,8.47
2022-10-17T03:13:21.503Z,7.93
2022-10-17T03:14:43.033Z,9.52
2022-10-17T03:16:04.420Z,11.60
2022-10-17T03:17:25.761Z,9.38
2022-10-17T03:18:49.379Z,10.28
2022-10-17T03:20:10.729Z,13.55
2022-10-17T03:21:32.502Z,9.26
2022-10-17T03:22:53.459Z,9.73
2022-10-17T03:24:14.585Z,12.54
2022-10-17T03:25:35.775Z,11.57
2022-10-17T03:26:57.659Z,14.47
2022-10-17T03:28:18.622Z,10.03
2022-10-17T03:29:39.575Z,13.03
2022-10-17T03:31:05.998Z,19.83
2022-10-17T03:32:27.216Z,13.56
2022-10-17T03:33:48.234Z,11.04
2022-10-17T03:35:13.981Z,10.21
2022-10-17T03:36:32.044Z,14.47
2022-10-17T03:37:54.787Z,9.40
2022-10-17T03:39:15.837Z,11.32
2022-10-17T03:40:37.233Z,12.03
2022-10-17T03:41:58.713Z,10.87
2022-10-17T03:43:20.251Z,13.48
2022-10-17T03:44:41.289Z,10.70
2022-10-17T03:46:02.730Z,13.48
2022-10-17T03:47:24.165Z,9.60
2022-10-17T03:48:45.132Z,11.66
2022-10-17T03:50:06.779Z,15.06
2022-10-17T03:51:28.090Z,14.66
2022-10-17T03:52:49.278Z,15.93
2022-10-17T03:54:10.271Z,11.78
2022-10-17T03:55:31.275Z,19.33
2022-10-17T03:56:52.693Z,15.51
2022-10-17T03:58:14.101Z,10.42
2022-10-17T03:59:35.247Z,12.89
2022-10-17T04:00:56.842Z,17.43
2022-10-17T04:02:17.860Z,17.19
2022-10-17T04:03:39.609Z,16.04
2022-10-17T04:05:01.260Z,21.55
2022-10-17T04:06:22.397Z,27.07
2022-10-17T04:07:43.727Z,21.73
2022-10-17T04:09:05.542Z,28.19
2022-10-17T04:10:26.595Z,29.47
2022-10-17T04:11:47.656Z,27.80
2022-10-17T04:13:08.877Z,28.68
2022-10-17T04:14:29.876Z,48.24
2022-10-17T04:16:06.059Z,51.01
2022-10-17T04:17:34.554Z,26.07
2022-10-17T04:18:57.117Z,17.87
2022-10-17T04:20:18.455Z,16.27
2022-10-17T04:21:39.641Z,13.18
2022-10-17T04:23:00.987Z,25.57
2022-10-17T04:24:22.153Z,24.46
2022-10-17T04:25:43.112Z,32.29
2022-10-17T04:27:04.604Z,32.86
2022-10-17T04:28:25.927Z,27.34
2022-10-17T04:29:47.292Z,25.91
2022-10-17T04:31:11.084Z,27.92
2022-10-17T04:32:33.945Z,30.37
2022-10-17T04:33:55.539Z,25.59
2022-10-17T04:35:16.813Z,20.13
2022-10-17T04:36:37.831Z,19.39
2022-10-17T04:37:59.094Z,16.76
2022-10-17T04:39:20.457Z,22.30
2022-10-17T04:40:41.694Z,19.33
2022-10-17T04:42:03.123Z,19.59
2022-10-17T04:43:24.331Z,19.09
2022-10-17T04:44:45.427Z,23.51
2022-10-17T04:46:08.916Z,18.82
2022-10-17T04:47:30.247Z,19.93
2022-10-17T04:48:54.993Z,28.28
2022-10-17T04:50:17.437Z,23.35
2022-10-17T04:51:38.739Z,27.29
2022-10-17T04:53:00.100Z,30.68
2022-10-17T04:54:21.825Z,25.20
2022-10-17T04:55:42.864Z,28.39
2022-10-17T04:57:04.317Z,33.19
2022-10-17T04:58:25.683Z,36.04
2022-10-17T04:59:46.738Z,44.07
2022-10-17T05:01:09.529Z,35.75
2022-10-17T05:02:31.140Z,32.27
2022-10-17T05:03:52.515Z,31.04
2022-10-17T05:05:14.057Z,25.01
2022-10-17T05:06:36.380Z,27.14
2022-10-17T05:07:57.746Z,27.32
2022-10-17T05:09:18.849Z,26.91
2022-10-17T05:10:43.250Z,23.71
2022-10-17T05:12:08.122Z,32.67
2022-10-17T05:13:28.544Z,31.14
2022-10-17T05:14:50.720Z,49.07
2022-10-17T05:16:12.096Z,44.86
2022-10-17T05:17:33.292Z,39.09
2022-10-17T05:20:19.436Z,41.77
2022-10-17T05:21:41.025Z,35.51
2022-10-17T05:23:02.508Z,37.48
2022-10-17T05:24:24.124Z,37.13
2022-10-17T05:25:45.915Z,39.35
2022-10-17T05:27:08.407Z,40.96
2022-10-17T05:28:29.804Z,42.20
2022-10-17T05:29:51.231Z,48.84
2022-10-17T05:31:12.755Z,41.62
2022-10-17T05:32:34.762Z,40.49
2022-10-17T05:34:01.611Z,28.26
2022-10-17T05:35:22.892Z,23.37
2022-10-17T05:36:44.027Z,24.36
2022-10-17T05:38:07.307Z,21.50
2022-10-17T05:40:49.486Z,22.68
2022-10-17T05:42:11.296Z,23.54
2022-10-17T05:43:32.808Z,18.97
2022-10-17T05:44:54.163Z,26.74
2022-10-17T05:46:16.740Z,23.58
2022-10-17T05:47:37.973Z,19.42
2022-10-17T05:48:59.469Z,19.44
2022-10-17T05:50:22.040Z,25.08
2022-10-17T05:51:43.393Z,23.12
2022-10-17T05:53:04.634Z,19.63
2022-10-17T05:54:26.350Z,24.51
2022-10-17T05:55:57.330Z,17.07
2022-10-17T05:57:18.712Z,19.46
2022-10-17T05:59:00.775Z,19.74
2022-10-17T06:00:05.327Z,19.59
2022-10-17T06:01:26.357Z,18.23
2022-10-17T06:02:47.762Z,19.29
2022-10-17T06:04:08.848Z,15.61
2022-10-17T06:05:30.323Z,20.08
2022-10-17T06:06:51.812Z,15.69
2022-10-17T06:08:13.051Z,21.08
2022-10-17T06:09:34.690Z,23.64
2022-10-17T06:10:58.972Z,25.04
2022-10-17T06:12:20.141Z,27.46
2022-10-17T06:13:43.616Z,24.72
2022-10-17T06:15:05.775Z,22.28
2022-10-17T06:16:26.850Z,34.22
2022-10-17T06:17:48.317Z,30.60
2022-10-17T06:19:09.681Z,17.39
2022-10-17T06:20:31.645Z,25.04
2022-10-17T06:21:53.622Z,17.91
2022-10-17T06:23:15.232Z,20.72
2022-10-17T06:24:36.537Z,15.72
2022-10-17T06:26:01.557Z,17.77
2022-10-17T06:27:24.335Z,18.26
2022-10-17T06:28:45.622Z,17.38
2022-10-17T06:30:08.822Z,19.73
2022-10-17T06:31:30.957Z,15.93
2022-10-17T06:32:52.611Z,15.16
2022-10-17T06:34:16.635Z,20.89
2022-10-17T06:35:38.010Z,13.84
2022-10-17T06:36:59.586Z,21.71
2022-10-17T06:38:20.796Z,14.50
2022-10-17T06:39:42.025Z,22.88
2022-10-17T06:41:06.468Z,20.52
2022-10-17T06:42:28.038Z,14.55
2022-10-17T06:43:49.557Z,19.62
2022-10-17T06:45:11.711Z,12.99
2022-10-17T06:46:33.032Z,11.82
2022-10-17T06:47:54.529Z,9.66
2022-10-17T06:49:15.880Z,10.86
2022-10-17T06:50:37.653Z,13.33
2022-10-17T06:51:59.245Z,14.15
2022-10-17T06:53:22.585Z,19.03
2022-10-17T06:54:43.869Z,14.49
2022-10-17T06:56:05.783Z,10.67
2022-10-17T06:57:27.489Z,16.42
2022-10-17T06:58:49.069Z,13.35
2022-10-17T07:00:13.730Z,16.77
2022-10-17T07:01:34.955Z,16.20
2022-10-17T07:02:56.508Z,12.91
2022-10-17T07:04:17.889Z,18.26
2022-10-17T07:05:42.437Z,20.81
2022-10-17T07:07:03.971Z,18.84
2022-10-17T07:08:25.536Z,19.27
2022-10-17T07:09:46.868Z,16.68
2022-10-17T07:12:22.232Z,23.95
2022-10-17T07:13:43.439Z,20.45
2022-10-17T07:15:05.400Z,22.48
2022-10-17T07:16:28.009Z,17.19
2022-10-17T07:19:10.336Z,19.24
2022-10-17T07:20:40.071Z,21.61
2022-10-17T07:22:01.647Z,14.81
2022-10-17T07:24:42.783Z,16.13
2022-10-17T07:26:06.151Z,17.52
2022-10-17T07:27:28.050Z,19.24
2022-10-17T07:28:52.104Z,20.36
2022-10-17T07:30:15.378Z,33.56
2022-10-17T07:31:36.686Z,22.52
2022-10-17T07:32:59.780Z,23.18
2022-10-17T07:35:43.577Z,17.88
2022-10-17T07:37:05.222Z,19.73
2022-10-17T07:38:27.390Z,24.06
2022-10-17T07:39:48.423Z,14.78
2022-10-17T07:41:14.433Z,23.56
2022-10-17T07:42:36.084Z,14.88
2022-10-17T07:43:59.763Z,14.78
2022-10-17T07:45:28.493Z,19.84
2022-10-17T07:46:51.931Z,20.92
2022-10-17T07:49:35.851Z,22.90
2022-10-17T07:50:57.767Z,24.13
2022-10-17T07:52:21.656Z,20.77
2022-10-17T07:53:46.441Z,18.26
2022-10-17T07:55:08.223Z,19.11
2022-10-17T07:57:50.107Z,13.36
2022-10-17T07:59:11.665Z,18.06
2022-10-17T08:00:36.299Z,14.27
2022-10-17T08:01:58.096Z,14.14
2022-10-17T08:03:22.164Z,17.19
2022-10-17T08:05:32.421Z,10.38
2022-10-17T08:07:05.402Z,18.86
2022-10-17T08:08:19.326Z,19.43
2022-10-17T08:09:43.631Z,20.41
2022-10-17T08:11:08.361Z,19.18
2022-10-17T08:12:31.573Z,18.78
2022-10-17T08:13:53.823Z,24.60
2022-10-17T08:15:14.956Z,23.09
2022-10-17T08:16:36.289Z,31.58
2022-10-17T08:17:57.757Z,29.48
2022-10-17T08:19:19.131Z,25.88
2022-10-17T08:20:41.470Z,22.87
2022-10-17T08:22:02.868Z,25.04
2022-10-17T08:23:24.148Z,19.09
2022-10-17T08:24:45.796Z,17.72
2022-10-17T08:26:08.112Z,24.81
2022-10-17T08:27:29.275Z,20.30
2022-10-17T08:28:50.784Z,20.50
2022-10-17T08:30:12.186Z,21.61
2022-10-17T08:31:33.972Z,18.71
2022-10-17T08:32:56.138Z,13.82
2022-10-17T08:34:17.822Z,15.19
2022-10-17T08:35:38.932Z,14.03
2022-10-17T08:37:00.174Z,17.06
2022-10-17T08:38:25.098Z,22.01
2022-10-17T08:39:48.551Z,25.22
2022-10-17T08:41:16.987Z,17.03
2022-10-17T08:42:41.876Z,28.31
2022-10-17T08:44:21.944Z,19.73
2022-10-17T08:45:55.935Z,21.64
2022-10-17T08:47:22.933Z,14.56
2022-10-17T08:48:46.540Z,15.81
2022-10-17T08:50:36.786Z,19.27
2022-10-17T08:52:02.459Z,16.48
2022-10-17T08:54:56.224Z,17.58
2022-10-17T08:57:47.451Z,16.49
2022-10-17T08:59:17.258Z,18.19
2022-10-17T09:00:41.212Z,18.58
2022-10-17T09:02:11.724Z,23.36
2022-10-17T09:05:23.894Z,16.64
2022-10-17T09:06:47.000Z,16.53
2022-10-17T09:09:54.320Z,15.29
2022-10-17T09:11:40.462Z,21.12
2022-10-17T09:13:14.519Z,14.64
2022-10-17T09:15:06.723Z,15.25
2022-10-17T09:16:37.807Z,14.62
2022-10-17T09:18:02.024Z,15.36
2022-10-17T09:20:55.132Z,12.90
2022-10-17T09:23:33.799Z,12.13
2022-10-17T09:24:59.279Z,12.46
2022-10-17T09:26:21.917Z,11.68
2022-10-17T09:27:48.942Z,18.36
2022-10-17T09:29:14.047Z,10.96
2022-10-17T09:30:58.817Z,15.44
2022-10-17T09:32:24.194Z,13.41
2022-10-17T09:33:54.650Z,14.55
2022-10-17T09:35:16.086Z,13.92
2022-10-17T09:36:39.197Z,14.06
2022-10-17T09:39:23.404Z,13.83
2022-10-17T09:40:46.446Z,16.81
2022-10-17T09:42:11.560Z,20.95
2022-10-17T09:43:34.166Z,21.05
2022-10-17T09:46:37.545Z,19.63
2022-10-17T09:48:02.670Z,13.62
2022-10-17T09:49:30.462Z,16.90
2022-10-17T09:51:08.219Z,11.07
2022-10-17T09:52:48.403Z,15.28
2022-10-17T09:54:19.092Z,15.36
2022-10-17T09:57:04.912Z,10.48
2022-10-17T09:58:53.502Z,10.76
2022-10-17T10:01:30.921Z,10.86
2022-10-17T10:03:12.005Z,11.17
2022-10-17T10:04:46.808Z,11.20
2022-10-17T10:06:08.495Z,18.77
2022-10-17T10:07:31.876Z,13.45
2022-10-17T10:11:46.155Z,15.92
2022-10-17T10:13:16.799Z,13.43
2022-10-17T10:14:38.348Z,11.72
2022-10-17T10:16:21.733Z,11.64
2022-10-17T10:17:42.820Z,11.83
2022-10-17T10:19:08.369Z,13.44
2022-10-17T10:20:36.025Z,12.16
2022-10-17T10:22:03.147Z,12.43
2022-10-17T10:23:25.218Z,14.22
2022-10-17T10:24:49.901Z,11.41
2022-10-17T10:26:25.938Z,15.35
2022-10-17T10:27:47.738Z,12.48
2022-10-17T10:29:39.619Z,11.81
2022-10-17T10:31:03.561Z,11.77
2022-10-17T10:32:27.921Z,12.57
2022-10-17T10:33:50.918Z,13.77
2022-10-17T10:35:20.461Z,11.17
2022-10-17T10:38:03.606Z,11.53
2022-10-17T10:39:33.760Z,13.52
2022-10-17T10:40:57.501Z,13.48
2022-10-17T10:42:22.793Z,18.96
2022-10-17T10:43:48.193Z,14.00
2022-10-17T10:45:42.790Z,17.13
2022-10-17T10:46:41.526Z,11.34
2022-10-17T10:48:18.620Z,10.15
2022-10-17T10:49:40.087Z,13.81
2022-10-17T10:51:12.929Z,13.94
2022-10-17T10:52:37.972Z,12.67
2022-10-17T10:54:11.043Z,9.43
2022-10-17T10:55:53.086Z,12.35
2022-10-17T10:57:18.215Z,11.81
2022-10-17T10:58:46.961Z,11.76
2022-10-17T11:00:18.537Z,12.99
2022-10-17T11:02:05.125Z,13.14
2022-10-17T11:04:46.436Z,9.91
2022-10-17T11:06:13.938Z,8.61
2022-10-17T11:07:48.083Z,8.68
2022-10-17T11:09:33.763Z,10.43
2022-10-17T11:11:22.776Z,9.11
2022-10-17T11:12:49.784Z,14.82
2022-10-17T11:14:20.739Z,13.81
2022-10-17T11:15:48.837Z,11.24
2022-10-17T11:17:13.999Z,10.11
2022-10-17T11:20:11.222Z,13.39
2022-10-17T11:21:48.405Z,7.78
2022-10-17T11:23:22.469Z,8.03
2022-10-17T11:25:02.080Z,8.31
2022-10-17T11:26:33.163Z,9.77
2022-10-17T11:27:55.103Z,9.03
2022-10-17T11:29:18.562Z,8.23
2022-10-17T11:32:15.415Z,8.49
2022-10-17T11:33:46.813Z,11.41
2022-10-17T11:35:29.367Z,11.51
2022-10-17T11:36:52.977Z,10.07
2022-10-17T11:38:38.286Z,9.08
2022-10-17T11:40:06.577Z,7.68
2022-10-17T11:41:39.589Z,8.76
2022-10-17T11:44:36.383Z,11.37
2022-10-17T11:47:39.373Z,14.64
2022-10-17T11:49:07.944Z,10.95
2022-10-17T11:52:44.305Z,11.27
2022-10-17T11:53:52.422Z,13.38
2022-10-17T11:55:20.267Z,11.44
2022-10-17T11:57:05.254Z,9.56
2022-10-17T11:58:42.231Z,8.68
2022-10-17T12:00:13.230Z,9.36
2022-10-17T12:01:40.622Z,8.75
2022-10-17T12:03:14.792Z,9.11
2022-10-17T12:04:55.067Z,8.61
2022-10-17T12:06:38.573Z,11.39
2022-10-17T12:08:12.746Z,13.48
2022-10-17T12:09:53.198Z,11.47
2022-10-17T12:11:34.758Z,10.31
2022-10-17T12:12:56.821Z,9.88
2022-10-17T12:16:00.374Z,14.47
2022-10-17T12:17:30.938Z,12.39
2022-10-17T12:19:05.813Z,9.49
2022-10-17T12:20:29.993Z,8.47
2022-10-17T12:22:00.192Z,8.02
2022-10-17T12:23:25.052Z,8.77
2022-10-17T12:25:02.323Z,12.09
2022-10-17T12:26:28.095Z,8.84
2022-10-17T12:27:49.875Z,8.57
2022-10-17T12:30:26.585Z,7.71
2022-10-17T12:31:48.005Z,10.22
2022-10-17T12:33:18.093Z,9.24
2022-10-17T12:34:39.473Z,7.84
2022-10-17T12:37:53.583Z,7.73
2022-10-17T12:39:19.072Z,8.42
2022-10-17T12:40:49.024Z,8.23
2022-10-17T12:42:29.246Z,7.02
2022-10-17T12:45:48.486Z,10.15
2022-10-17T12:47:13.520Z,9.58
2022-10-17T12:48:41.336Z,8.93
2022-10-17T12:50:03.130Z,6.02
2022-10-17T12:51:40.724Z,8.87
2022-10-17T12:52:54.061Z,5.51
2022-10-17T12:54:16.008Z,9.19
2022-10-17T12:55:37.169Z,6.13
2022-10-17T12:56:58.747Z,6.89
2022-10-17T12:58:21.652Z,7.12
2022-10-17T12:59:45.076Z,9.11
2022-10-17T13:01:23.144Z,10.67
2022-10-17T13:02:35.436Z,9.58
2022-10-17T13:03:59.088Z,6.77
2022-10-17T13:05:29.390Z,12.52
2022-10-17T13:06:52.302Z,11.08
2022-10-17T13:09:37.317Z,12.38
2022-10-17T13:11:04.030Z,7.90
2022-10-17T13:12:25.200Z,8.13
2022-10-17T13:13:54.230Z,7.59
2022-10-17T13:15:17.472Z,18.73
2022-10-17T13:16:41.148Z,8.69
2022-10-17T13:18:02.868Z,9.15
2022-10-17T13:19:26.174Z,7.44
2022-10-17T13:21:05.336Z,7.21
2022-10-17T13:22:32.070Z,12.48
2022-10-17T13:23:53.566Z,6.87
2022-10-17T13:25:17.109Z,12.54
2022-10-17T13:26:38.440Z,12.17
2022-10-17T13:29:18.366Z,8.59
2022-10-17T13:30:39.775Z,7.72
2022-10-17T13:32:02.679Z,6.70
2022-10-17T13:35:10.193Z,11.12
2022-10-17T13:36:32.268Z,9.40
2022-10-17T13:39:54.382Z,13.01
2022-10-17T13:41:22.920Z,11.93
2022-10-17T13:43:50.996Z,7.81
2022-10-17T13:46:39.173Z,13.18
2022-10-17T13:48:04.567Z,10.74
2022-10-17T13:49:41.549Z,14.31
2022-10-17T13:51:06.001Z,13.34
2022-10-17T13:52:29.776Z,11.79
2022-10-17T13:53:51.696Z,9.98
2022-10-17T13:55:17.427Z,12.72
2022-10-17T13:56:38.683Z,12.92
2022-10-17T13:59:35.582Z,11.14
2022-10-17T14:00:57.434Z,9.51
2022-10-17T14:02:21.185Z,14.91
2022-10-17T14:03:48.753Z,12.89
2022-10-17T14:05:19.553Z,13.46
2022-10-17T14:06:34.185Z,15.08
2022-10-17T14:08:14.446Z,17.35
2022-10-17T14:09:28.386Z,22.09
2022-10-17T14:10:50.296Z,19.42
2022-10-17T14:12:13.036Z,18.16
2022-10-17T14:13:34.570Z,13.84
2022-10-17T14:15:10.118Z,18.36
2022-10-17T14:16:20.176Z,17.16
2022-10-17T14:17:42.338Z,13.81
2022-10-17T14:19:04.220Z,15.13
2022-10-17T14:21:19.791Z,16.25
2022-10-17T14:21:55.435Z,24.26
2022-10-17T14:23:33.576Z,19.06
2022-10-17T14:24:58.025Z,19.14
2022-10-17T14:26:20.527Z,16.73
2022-10-17T14:29:11.085Z,16.64
2022-10-17T14:30:55.194Z,16.57
2022-10-17T14:32:05.363Z,16.77
2022-10-17T14:33:28.069Z,18.02
2022-10-17T14:34:57.519Z,18.77
2022-10-17T14:36:18.051Z,18.29
2022-10-17T14:37:44.405Z,14.98
2022-10-17T14:39:11.895Z,23.72
2022-10-17T14:40:31.557Z,22.63
2022-10-17T14:41:53.148Z,22.72
2022-10-17T14:43:14.444Z,22.68
2022-10-17T14:44:36.081Z,22.67
2022-10-17T14:46:00.380Z,21.26
2022-10-17T14:47:43.137Z,21.34
2022-10-17T14:48:57.417Z,30.79
2022-10-17T14:50:24.822Z,17.13
2022-10-17T14:53:22.495Z,21.29
2022-10-17T14:54:47.814Z,21.78
2022-10-17T14:57:56.055Z,22.98
2022-10-17T14:59:30.113Z,23.88
2022-10-17T15:00:41.001Z,22.62
2022-10-17T15:02:02.418Z,24.68
2022-10-17T15:03:23.717Z,28.71
2022-10-17T15:04:45.141Z,27.65
2022-10-17T15:06:18.458Z,26.55
2022-10-17T15:07:40.196Z,29.25
2022-10-17T15:09:02.573Z,34.62
2022-10-17T15:10:27.706Z,31.27
2022-10-17T15:11:50.565Z,39.46
2022-10-17T15:13:29.482Z,39.06
2022-10-17T15:14:35.082Z,55.18
2022-10-17T15:15:56.480Z,37.98
2022-10-17T15:18:36.290Z,93.58
2022-10-17T15:19:57.578Z,102.63
2022-10-17T15:21:36.866Z,74.41
2022-10-17T15:22:43.925Z,101.36
2022-10-17T15:24:06.358Z,89.44
2022-10-17T15:25:28.952Z,73.44
2022-10-17T15:26:51.536Z,69.44
2022-10-17T15:29:36.009Z,87.46
2022-10-17T15:30:58.256Z,88.23
2022-10-17T15:32:19.827Z,112.10
2022-10-17T15:33:44.328Z,76.03
2022-10-17T15:35:06.157Z,74.46
2022-10-17T15:36:33.734Z,55.72
2022-10-17T15:37:55.205Z,60.20
2022-10-17T15:39:17.391Z,75.68
2022-10-17T15:40:39.143Z,77.37
2022-10-17T15:42:00.060Z,78.85
2022-10-17T15:43:21.584Z,73.27
2022-10-17T15:44:42.986Z,78.88
2022-10-17T15:46:08.749Z,85.58
2022-10-17T15:47:31.339Z,95.20
2022-10-17T15:48:53.144Z,113.60
2022-10-17T15:50:15.096Z,69.95
2022-10-17T15:51:37.085Z,63.62
2022-10-17T15:53:00.913Z,49.67
2022-10-17T15:54:22.146Z,55.88
2022-10-17T15:55:43.156Z,70.56
2022-10-17T15:57:04.754Z,55.27
2022-10-17T15:58:31.194Z,48.00
2022-10-17T15:59:52.814Z,59.76
2022-10-17T16:02:34.714Z,59.95
2022-10-17T16:03:56.540Z,63.26
2022-10-17T16:05:20.191Z,69.70
2022-10-17T16:06:44.247Z,64.23
2022-10-17T16:08:05.331Z,86.90
2022-10-17T16:09:26.974Z,70.38
2022-10-17T16:10:48.691Z,71.27
2022-10-17T16:12:15.977Z,72.64
2022-10-17T16:13:47.800Z,73.08
2022-10-17T16:15:25.651Z,49.51
2022-10-17T16:16:48.041Z,66.47
2022-10-17T16:18:10.090Z,72.91
2022-10-17T16:19:31.442Z,73.02
2022-10-17T16:20:55.413Z,60.61
2022-10-17T16:22:30.545Z,63.56
2022-10-17T16:23:52.148Z,46.94
2022-10-17T16:26:31.482Z,36.39
2022-10-17T16:27:54.909Z,41.30
2022-10-17T16:29:17.519Z,37.02
2022-10-17T16:30:44.505Z,37.11
2022-10-17T16:32:05.825Z,35.83
2022-10-17T16:33:27.528Z,35.70
2022-10-17T16:34:49.966Z,35.22
2022-10-17T16:36:11.412Z,43.68
2022-10-17T16:37:32.655Z,38.47
2022-10-17T16:38:54.092Z,37.19
2022-10-17T16:40:16.614Z,28.53
2022-10-17T16:41:38.069Z,29.15
2022-10-17T16:42:59.669Z,30.77
2022-10-17T16:44:21.934Z,28.13
2022-10-17T16:45:44.120Z,29.49
2022-10-17T16:47:05.246Z,36.62
2022-10-17T16:48:29.809Z,33.34
2022-10-17T16:49:51.513Z,45.25
2022-10-17T16:51:14.536Z,44.32
2022-10-17T16:53:56.856Z,39.54
2022-10-17T16:55:17.980Z,40.96
2022-10-17T16:56:39.590Z,41.96
2022-10-17T16:58:01.303Z,52.44
2022-10-17T16:59:23.619Z,48.14
2022-10-17T17:00:44.848Z,58.13
2022-10-17T17:02:06.333Z,61.22
2022-10-17T17:03:27.876Z,59.86
2022-10-17T17:04:48.903Z,63.60
2022-10-17T17:06:15.481Z,57.42
2022-10-17T17:07:36.740Z,59.18
2022-10-17T17:08:59.807Z,60.05
2022-10-17T17:10:20.977Z,45.48
2022-10-17T17:13:08.556Z,48.23
2022-10-17T17:14:29.682Z,49.21
2022-10-17T17:15:53.315Z,44.79
2022-10-17T17:17:24.445Z,45.07
2022-10-17T17:18:38.278Z,46.26
2022-10-17T17:19:59.433Z,38.74
2022-10-17T17:21:20.466Z,34.62
2022-10-17T17:22:41.995Z,42.02
2022-10-17T17:24:04.787Z,31.53
2022-10-17T17:25:25.908Z,33.88
2022-10-17T17:26:52.885Z,33.44
2022-10-17T17:28:15.230Z,26.56
2022-10-17T17:29:37.598Z,20.18
2022-10-17T17:31:00.194Z,29.92
2022-10-17T17:32:23.689Z,24.29
2022-10-17T17:33:45.220Z,26.12
2022-10-17T17:35:08.773Z,31.91
2022-10-17T17:36:32.890Z,25.51
2022-10-17T17:37:54.047Z,27.79
2022-10-17T17:39:15.370Z,43.46
2022-10-17T17:40:36.870Z,29.42
2022-10-17T17:41:58.560Z,40.39
2022-10-17T17:43:19.791Z,49.92
2022-10-17T17:44:40.836Z,36.74
2022-10-17T17:46:02.348Z,45.71
2022-10-17T17:47:23.799Z,40.96
2022-10-17T17:48:46.643Z,44.40
2022-10-17T17:50:12.466Z,43.48
2022-10-17T17:51:33.778Z,47.02
2022-10-17T17:52:55.617Z,43.74
2022-10-17T17:54:16.699Z,52.38
2022-10-17T17:55:39.635Z,45.88
2022-10-17T17:57:02.742Z,53.04
2022-10-17T17:58:24.279Z,43.34
2022-10-17T17:59:46.181Z,50.49
2022-10-17T18:02:22.232Z,49.05
2022-10-17T18:03:44.232Z,36.66
2022-10-17T18:05:06.584Z,33.07
2022-10-17T18:06:28.075Z,28.15
2022-10-17T18:07:49.483Z,32.82
2022-10-17T18:09:11.288Z,32.96
2022-10-17T18:10:32.557Z,31.40
2022-10-17T18:11:54.391Z,31.13
2022-10-17T18:13:15.550Z,34.40
2022-10-17T18:14:37.003Z,30.71
2022-10-17T18:16:00.150Z,32.84
2022-10-17T18:17:21.677Z,32.03
2022-10-17T18:18:43.896Z,31.85
2022-10-17T18:21:27.253Z,32.81
2022-10-17T18:22:50.484Z,32.99
2022-10-17T18:25:32.543Z,33.40
2022-10-17T18:26:54.108Z,34.56
2022-10-17T18:28:19.020Z,34.67
2022-10-17T18:29:40.357Z,36.59
2022-10-17T18:32:22.778Z,33.78
2022-10-17T18:33:44.301Z,33.43
2022-10-17T18:35:06.045Z,29.78
2022-10-17T18:36:28.302Z,30.93
2022-10-17T18:37:49.800Z,32.59
2022-10-17T18:39:12.176Z,33.70
2022-10-17T18:40:33.525Z,32.46
2022-10-17T18:41:55.173Z,34.17
2022-10-17T18:43:17.591Z,38.65
2022-10-17T18:44:39.155Z,34.72
2022-10-17T18:46:02.149Z,42.51
2022-10-17T18:47:23.383Z,34.01
2022-10-17T18:48:45.149Z,49.06
2022-10-17T18:50:07.279Z,46.15
2022-10-17T18:51:28.842Z,48.56
2022-10-17T18:52:50.095Z,42.52
2022-10-17T18:54:13.461Z,46.71
2022-10-17T18:56:57.403Z,49.99
2022-10-17T18:58:18.901Z,57.99
2022-10-17T18:59:40.551Z,49.59
2022-10-17T19:01:08.044Z,54.72
2022-10-17T19:02:30.000Z,53.89
2022-10-17T19:03:53.303Z,55.52
2022-10-17T19:05:14.843Z,55.19
2022-10-17T19:06:36.475Z,58.60
2022-10-17T19:07:58.071Z,60.17
2022-10-17T19:09:19.970Z,51.21
2022-10-17T19:10:41.597Z,49.12
2022-10-17T19:12:02.906Z,45.92
2022-10-17T19:13:24.181Z,46.61
2022-10-17T19:14:45.377Z,48.06
2022-10-17T19:16:07.996Z,46.97
2022-10-17T19:17:29.744Z,43.58
2022-10-17T19:18:53.134Z,43.80
2022-10-17T19:20:15.715Z,44.61
2022-10-17T19:21:37.180Z,43.62
2022-10-17T19:22:58.542Z,40.25
2022-10-17T19:24:21.455Z,48.64
2022-10-17T19:25:42.766Z,42.68
2022-10-17T19:27:04.001Z,42.53
2022-10-17T19:28:25.395Z,43.11
2022-10-17T19:29:46.810Z,43.23
2022-10-17T19:31:08.277Z,46.71
2022-10-17T19:32:29.787Z,47.02
2022-10-17T19:33:51.611Z,47.78
2022-10-17T19:35:13.610Z,42.69
2022-10-17T19:36:34.861Z,42.63
2022-10-17T19:37:56.342Z,44.18
2022-10-17T19:39:19.375Z,45.94
2022-10-17T19:40:41.797Z,38.41
2022-10-17T19:42:06.729Z,44.11
2022-10-17T19:44:47.581Z,46.27
2022-10-17T19:46:14.250Z,49.62
2022-10-17T19:47:35.809Z,50.01
2022-10-17T19:48:57.192Z,47.09
2022-10-17T19:50:19.638Z,46.57