createdAt,value
2018-07-08T00:01:08.709Z,97319.77
2018-07-08T00:03:35.968Z,97315.70
2018-07-08T00:06:03.137Z,97317.97
2018-07-08T00:08:30.283Z,97321.49
2018-07-08T00:10:58.488Z,97319.91
2018-07-08T00:13:25.727Z,97316.99
2018-07-08T00:15:52.965Z,97322.52
2018-07-08T00:18:21.359Z,97324.84
2018-07-08T00:20:49.822Z,97322.10
2018-07-08T00:23:16.992Z,97322.44
2018-07-08T00:25:44.255Z,97327.14
2018-07-08T00:28:11.405Z,97327.42
2018-07-08T00:30:38.545Z,97329.58
2018-07-08T00:33:06.070Z,97323.18
2018-07-08T00:35:33.315Z,97324.81
2018-07-08T00:38:00.743Z,97324.11
2018-07-08T00:40:27.955Z,97335.56
2018-07-08T00:42:55.113Z,97328.02
2018-07-08T00:45:22.312Z,97331.77
2018-07-08T00:47:49.472Z,97336.81
2018-07-08T00:50:16.675Z,97337.97
2018-07-08T00:52:44.077Z,97330.92
2018-07-08T00:55:11.296Z,97328.93
2018-07-08T00:57:38.447Z,97324.77
2018-07-08T01:00:05.724Z,97325.95
2018-07-08T01:02:32.932Z,97329.00
2018-07-08T01:05:00.160Z,97328.16
2018-07-08T01:07:27.314Z,97326.20
2018-07-08T01:09:54.473Z,97327.80
2018-07-08T01:12:21.677Z,97327.08
2018-07-08T01:14:48.789Z,97330.34
2018-07-08T01:17:15.961Z,97329.36
2018-07-08T01:19:43.124Z,97328.56
2018-07-08T01:22:10.359Z,97329.80
2018-07-08T01:24:37.537Z,97329.29
2018-07-08T01:27:04.752Z,97319.85
2018-07-08T01:29:31.944Z,97328.09
2018-07-08T01:31:59.104Z,97319.19
2018-07-08T01:34:26.272Z,97317.50
2018-07-08T01:36:53.472Z,97313.21
2018-07-08T01:39:20.600Z,97307.48
2018-07-08T01:41:47.711Z,97311.89
2018-07-08T01:44:14.877Z,97312.75
2018-07-08T01:46:42.836Z,97308.97
2018-07-08T01:49:10.018Z,97311.52
2018-07-08T01:51:37.166Z,97314.64
2018-07-08T01:54:04.341Z,97305.61
2018-07-08T01:56:31.503Z,97306.63
2018-07-08T01:58:58.708Z,97302.52
2018-07-08T02:01:25.883Z,97312.52
2018-07-08T02:03:53.379Z,97307.00
2018-07-08T02:06:20.660Z,97310.15
2018-07-08T02:08:47.920Z,97312.45
2018-07-08T02:11:15.138Z,97306.32
2018-07-08T02:13:42.312Z,97313.35
2018-07-08T02:16:09.567Z,97315.56
2018-07-08T02:18:36.705Z,97313.64
2018-07-08T02:21:03.933Z,97311.18
2018-07-08T02:23:31.065Z,97307.89
2018-07-08T02:25:58.273Z,97308.20
2018-07-08T02:28:25.452Z,97307.89
2018-07-08T02:30:52.571Z,97314.86
2018-07-08T02:33:19.952Z,97308.80
2018-07-08T02:35:47.848Z,97319.83
2018-07-08T02:38:15.029Z,97308.53
2018-07-08T02:40:42.178Z,97315.06
2018-07-08T02:43:09.312Z,97313.88
2018-07-08T02:45:36.484Z,97315.41
2018-07-08T02:48:03.704Z,97318.30
2018-07-08T02:50:30.831Z,97311.59
2018-07-08T02:52:58.012Z,97322.52
2018-07-08T02:55:25.168Z,97317.19
2018-07-08T02:57:52.329Z,97323.66
2018-07-08T03:00:19.469Z,97324.08
2018-07-08T03:02:46.607Z,97321.41
2018-07-08T03:05:13.718Z,97317.81
2018-07-08T03:07:40.860Z,97318.18
2018-07-08T03:10:08.317Z,97327.96
2018-07-08T03:12:35.502Z,97324.84
2018-07-08T03:15:03.143Z,97319.00
2018-07-08T03:17:30.313Z,97336.84
2018-07-08T03:19:57.429Z,97328.26
2018-07-08T03:22:24.561Z,97328.22
2018-07-08T03:24:51.667Z,97329.92
2018-07-08T03:27:18.801Z,97329.91
2018-07-08T03:29:45.897Z,97329.52
2018-07-08T03:32:13.044Z,97329.61
2018-07-08T03:34:40.183Z,97326.66
2018-07-08T03:37:07.456Z,97329.03
2018-07-08T03:39:34.582Z,97329.53
2018-07-08T03:42:01.687Z,97333.41
2018-07-08T03:44:28.828Z,97337.62
2018-07-08T03:46:55.969Z,97330.03
2018-07-08T03:49:23.112Z,97335.69
2018-07-08T03:51:50.284Z,97336.31
2018-07-08T03:54:25.444Z,97335.85
2018-07-08T03:56:52.575Z,97341.86
2018-07-08T03:59:19.855Z,97340.59
2018-07-08T04:01:47.040Z,97340.06
2018-07-08T04:04:14.215Z,97330.74
2018-07-08T04:06:41.373Z,97335.61
2018-07-08T04:09:08.544Z,97330.12
2018-07-08T04:11:35.710Z,97337.50
2018-07-08T04:14:02.872Z,97338.23
2018-07-08T04:16:30.043Z,97345.92
2018-07-08T04:18:57.259Z,97340.80
2018-07-08T04:21:24.340Z,97342.25
2018-07-08T04:23:51.499Z,97348.28
2018-07-08T04:26:18.585Z,97345.54
2018-07-08T04:28:45.719Z,97344.68
2018-07-08T04:31:12.885Z,97344.40
2018-07-08T04:33:40.037Z,97341.74
2018-07-08T04:36:07.161Z,97339.47
2018-07-08T04:38:34.317Z,97333.83
2018-07-08T04:41:01.493Z,97340.54
2018-07-08T04:43:28.620Z,97339.08
2018-07-08T04:45:55.705Z,97339.91
2018-07-08T04:48:22.820Z,97336.72
2018-07-08T04:50:49.959Z,97335.22
2018-07-08T04:53:17.104Z,97337.72
2018-07-08T04:55:44.235Z,97344.42
2018-07-08T04:58:11.349Z,97333.51
2018-07-08T05:00:38.524Z,97335.26
2018-07-08T05:03:05.736Z,97338.01
2018-07-08T05:05:32.879Z,97339.70
2018-07-08T05:08:00.045Z,97338.00
2018-07-08T05:10:27.156Z,97343.77
2018-07-08T05:12:54.327Z,97348.22
2018-07-08T05:15:21.450Z,97348.44
2018-07-08T05:17:48.616Z,97340.73
2018-07-08T05:20:15.814Z,97347.45
2018-07-08T05:22:42.960Z,97344.73
2018-07-08T05:25:10.071Z,97343.34
2018-07-08T05:27:37.195Z,97339.33
2018-07-08T05:30:04.624Z,97334.97
2018-07-08T05:32:31.766Z,97337.24
2018-07-08T05:34:58.912Z,97334.02
2018-07-08T05:37:26.036Z,97334.45
2018-07-08T05:39:53.232Z,97338.44
2018-07-08T05:42:20.375Z,97335.54
2018-07-08T05:44:47.493Z,97334.16
2018-07-08T05:47:14.604Z,97330.86
2018-07-08T05:49:41.803Z,97333.83
2018-07-08T05:52:09.028Z,97334.92
2018-07-08T05:54:36.227Z,97328.38
2018-07-08T05:57:03.349Z,97334.58
2018-07-08T05:59:30.495Z,97331.27
2018-07-08T06:01:57.634Z,97339.88
2018-07-08T06:04:24.833Z,97338.78
2018-07-08T06:06:51.977Z,97340.86
2018-07-08T06:09:19.124Z,97337.53
2018-07-08T06:11:46.289Z,97340.55
2018-07-08T06:14:13.464Z,97344.98
2018-07-08T06:16:40.610Z,97343.84
2018-07-08T06:19:07.754Z,97342.59
2018-07-08T06:21:34.912Z,97343.38
2018-07-08T06:24:02.095Z,97336.77
2018-07-08T06:26:29.244Z,97336.79
2018-07-08T06:28:56.394Z,97339.05
2018-07-08T06:31:23.606Z,97337.83
2018-07-08T06:33:50.826Z,97334.91
2018-07-08T06:36:17.931Z,97330.75
2018-07-08T06:38:45.105Z,97331.89
2018-07-08T06:41:12.289Z,97332.34
2018-07-08T06:43:39.476Z,97331.41
2018-07-08T06:46:06.649Z,97327.27
2018-07-08T06:48:33.816Z,97330.84
2018-07-08T06:51:01.013Z,97332.95
2018-07-08T06:53:28.108Z,97331.89
2018-07-08T06:55:55.296Z,97326.57
2018-07-08T06:58:22.576Z,97328.05
2018-07-08T07:00:49.690Z,97325.73
2018-07-08T07:03:16.847Z,97331.05
2018-07-08T07:05:44.033Z,97328.20
2018-07-08T07:08:11.165Z,97331.30
2018-07-08T07:10:38.320Z,97330.52
2018-07-08T07:13:05.616Z,97329.27
2018-07-08T07:15:32.764Z,97331.84
2018-07-08T07:17:59.865Z,97326.77
2018-07-08T07:20:27.155Z,97325.33
2018-07-08T07:23:01.265Z,97318.64
2018-07-08T07:25:28.452Z,97324.98
2018-07-08T07:27:55.644Z,97320.36
2018-07-08T07:30:22.856Z,97314.45
2018-07-08T07:32:50.065Z,97317.56
2018-07-08T07:35:17.246Z,97309.62
2018-07-08T07:37:44.482Z,97306.30
2018-07-08T07:40:11.700Z,97313.28
2018-07-08T07:42:38.837Z,97317.67
2018-07-08T07:45:06.595Z,97322.03
2018-07-08T07:47:33.704Z,97321.46
2018-07-08T07:50:00.892Z,97322.77
2018-07-08T07:52:28.084Z,97321.22
2018-07-08T07:54:55.230Z,97319.14
2018-07-08T07:57:22.357Z,97319.14
2018-07-08T07:59:49.542Z,97321.51
2018-07-08T08:02:16.694Z,97313.94
2018-07-08T08:04:43.809Z,97322.28
2018-07-08T08:07:10.957Z,97310.37
2018-07-08T08:09:38.155Z,97312.20
2018-07-08T08:12:05.382Z,97303.19
2018-07-08T08:14:32.594Z,97303.20
2018-07-08T08:16:59.727Z,97301.97
2018-07-08T08:19:26.856Z,97304.73
2018-07-08T08:21:54.325Z,97295.37
2018-07-08T08:24:21.517Z,97298.59
2018-07-08T08:26:48.696Z,97298.56
2018-07-08T08:29:15.831Z,97295.87
2018-07-08T08:31:42.996Z,97295.48
2018-07-08T08:35:14.869Z,97296.89
2018-07-08T08:37:43.250Z,97293.25
2018-07-08T08:40:11.136Z,97289.39
2018-07-08T08:42:38.336Z,97288.36
2018-07-08T08:45:06.800Z,97281.59
2018-07-08T08:47:34.026Z,97280.66
2018-07-08T08:50:01.236Z,97273.50
2018-07-08T08:52:28.403Z,97288.03
2018-07-08T08:54:55.983Z,97285.44
2018-07-08T08:57:23.100Z,97283.62
2018-07-08T08:59:50.231Z,97288.81
2018-07-08T09:02:17.424Z,97286.05
2018-07-08T09:04:44.906Z,97284.02
2018-07-08T09:20:18.277Z,97285.40
2018-07-08T09:22:45.419Z,97292.69
2018-07-08T09:25:12.525Z,97289.06
2018-07-08T09:27:39.732Z,97290.06
2018-07-08T09:30:06.972Z,97290.83
2018-07-08T09:32:34.145Z,97280.34
2018-07-08T09:35:01.299Z,97276.27
2018-07-08T09:37:28.465Z,97279.36
2018-07-08T09:39:55.609Z,97285.75
2018-07-08T09:42:22.773Z,97270.31
2018-07-08T09:44:49.940Z,97276.47
2018-07-08T09:47:17.084Z,97278.22
2018-07-08T09:49:44.220Z,97285.70
2018-07-08T09:52:11.352Z,97286.13
2018-07-08T09:54:38.498Z,97281.88
2018-07-08T09:57:05.686Z,97285.56
2018-07-08T09:59:32.816Z,97285.25
2018-07-08T10:01:59.956Z,97288.59
2018-07-08T10:04:27.191Z,97286.95
2018-07-08T10:06:54.672Z,97279.87
2018-07-08T10:09:22.944Z,97278.14
2018-07-08T10:11:50.123Z,97280.52
2018-07-08T10:14:18.676Z,97272.47
2018-07-08T10:16:45.793Z,97276.50
2018-07-08T10:19:14.040Z,97267.30
2018-07-08T10:21:41.149Z,97269.73
2018-07-08T10:24:08.521Z,97271.74
2018-07-08T10:26:42.579Z,97265.82
2018-07-08T10:29:13.926Z,97269.38
2018-07-08T10:31:49.508Z,97272.13
2018-07-08T10:34:16.987Z,97268.39
2018-07-08T10:36:44.295Z,97262.78
2018-07-08T10:39:12.636Z,97271.44
2018-07-08T10:41:40.231Z,97268.96
2018-07-08T10:44:07.413Z,97261.97
2018-07-08T10:46:34.599Z,97264.41
2018-07-08T10:49:01.853Z,97268.18
2018-07-08T10:51:29.004Z,97264.63
2018-07-08T10:53:56.225Z,97261.40
2018-07-08T10:56:23.484Z,97256.80
2018-07-08T10:58:50.784Z,97261.80
2018-07-08T11:01:17.953Z,97269.12
2018-07-08T11:03:45.204Z,97254.31
2018-07-08T11:06:12.494Z,97249.04
2018-07-08T11:08:39.713Z,97246.81
2018-07-08T11:11:06.852Z,97250.52
2018-07-08T11:13:34.040Z,97245.75
2018-07-08T11:16:01.187Z,97247.67
2018-07-08T11:18:28.282Z,97252.48
2018-07-08T11:20:55.452Z,97240.06
2018-07-08T11:23:22.580Z,97244.42
2018-07-08T11:25:49.721Z,97239.42
2018-07-08T11:28:16.812Z,97238.66
2018-07-08T11:30:43.953Z,97231.36
2018-07-08T11:33:11.124Z,97236.64
2018-07-08T11:35:38.294Z,97236.16
2018-07-08T11:38:05.705Z,97233.97
2018-07-08T11:40:33.285Z,97220.55
2018-07-08T11:43:00.546Z,97229.20
2018-07-08T11:45:27.671Z,97225.94
2018-07-08T11:47:54.837Z,97227.98
2018-07-08T11:50:21.962Z,97224.16
2018-07-08T11:52:49.136Z,97227.67
2018-07-08T11:55:16.334Z,97219.28
2018-07-08T11:57:43.432Z,97227.59
2018-07-08T12:00:10.580Z,97221.98
2018-07-08T12:02:37.768Z,97228.47
2018-07-08T12:05:05.097Z,97232.40
2018-07-08T12:07:32.265Z,97230.77
2018-07-08T12:09:59.393Z,97229.66
2018-07-08T12:12:26.647Z,97230.89
2018-07-08T12:14:53.793Z,97226.47
2018-07-08T12:17:20.921Z,97222.81
2018-07-08T12:19:48.121Z,97228.22
2018-07-08T12:22:15.384Z,97230.86
2018-07-08T12:24:42.540Z,97217.21
2018-07-08T12:27:09.726Z,97221.08
2018-07-08T12:29:36.884Z,97222.64
2018-07-08T12:32:04.233Z,97227.25
2018-07-08T12:34:31.406Z,97233.25
2018-07-08T12:36:58.629Z,97228.39
2018-07-08T12:39:25.801Z,97230.77
2018-07-08T12:41:52.946Z,97230.78
2018-07-08T12:44:20.165Z,97227.27
2018-07-08T12:46:47.264Z,97233.80
2018-07-08T12:49:14.458Z,97228.68
2018-07-08T12:51:41.638Z,97222.43
2018-07-08T12:54:08.827Z,97230.52
2018-07-08T12:56:36.009Z,97226.33
2018-07-08T12:59:03.360Z,97227.64
2018-07-08T13:01:30.419Z,97219.33
2018-07-08T13:03:57.676Z,97230.05
2018-07-08T13:06:24.876Z,97216.36
2018-07-08T13:08:52.053Z,97214.47
2018-07-08T13:11:19.231Z,97220.06
2018-07-08T13:13:46.452Z,97214.02
2018-07-08T13:16:13.597Z,97220.52
2018-07-08T13:18:40.786Z,97215.64
2018-07-08T13:21:07.923Z,97209.41
2018-07-08T13:23:35.121Z,97214.74
2018-07-08T13:26:02.288Z,97214.43
2018-07-08T13:28:30.086Z,97202.84
2018-07-08T13:30:58.337Z,97211.61
2018-07-08T13:33:25.828Z,97211.74
2018-07-08T13:35:52.996Z,97219.13
2018-07-08T13:38:20.142Z,97212.55
2018-07-08T13:40:47.584Z,97211.78
2018-07-08T13:43:14.720Z,97207.92
2018-07-08T13:45:44.939Z,97211.20
2018-07-08T13:48:12.247Z,97208.23
2018-07-08T13:50:39.745Z,97205.55
2018-07-08T13:53:07.223Z,97206.83
2018-07-08T13:55:34.482Z,97206.93
2018-07-08T13:58:01.679Z,97205.61
2018-07-08T14:00:28.864Z,97212.28
2018-07-08T14:02:56.182Z,97207.35
2018-07-08T14:05:23.376Z,97220.09
2018-07-08T14:07:50.610Z,97210.38
2018-07-08T14:10:17.800Z,97204.25
2018-07-08T14:12:45.025Z,97201.99
2018-07-08T14:15:12.195Z,97208.72
2018-07-08T14:17:39.437Z,97206.59
2018-07-08T14:20:06.660Z,97206.92
2018-07-08T14:22:33.809Z,97209.30
2018-07-08T14:25:00.979Z,97217.92
2018-07-08T14:27:28.175Z,97215.27
2018-07-08T14:29:55.407Z,97210.61
2018-07-08T14:32:22.596Z,97215.00
2018-07-08T14:34:49.801Z,97212.58
2018-07-08T14:37:16.896Z,97215.76
2018-07-08T14:39:44.090Z,97208.20
2018-07-08T14:42:11.248Z,97206.30
2018-07-08T14:44:38.508Z,97204.75
2018-07-08T14:47:05.695Z,97209.73
2018-07-08T14:49:35.101Z,97203.83
2018-07-08T14:52:04.209Z,97214.08
2018-07-08T14:54:31.416Z,97215.72
2018-07-08T14:56:58.712Z,97217.88
2018-07-08T14:59:25.947Z,97216.01
2018-07-08T15:01:53.125Z,97221.81
2018-07-08T15:04:20.319Z,97213.29
2018-07-08T15:06:47.493Z,97218.39
2018-07-08T15:09:14.716Z,97210.41
2018-07-08T15:11:41.890Z,97214.20
2018-07-08T15:14:09.472Z,97216.95
2018-07-08T15:16:36.625Z,97222.23
2018-07-08T15:19:04.323Z,97224.80
2018-07-08T15:21:31.595Z,97229.16
2018-07-08T15:23:58.782Z,97218.73
2018-07-08T15:26:25.911Z,97221.05
2018-07-08T15:28:53.076Z,97222.33
2018-07-08T15:31:20.488Z,97223.77
2018-07-08T15:33:47.786Z,97215.36
2018-07-08T15:36:14.970Z,97219.89
2018-07-08T15:38:42.104Z,97211.77
2018-07-08T15:41:09.257Z,97223.44
2018-07-08T15:43:36.421Z,97218.54
2018-07-08T15:46:03.647Z,97217.16
2018-07-08T15:48:31.140Z,97225.30
2018-07-08T15:50:58.395Z,97216.22
2018-07-08T15:53:25.527Z,97220.09
2018-07-08T15:55:52.740Z,97224.97
2018-07-08T15:58:26.699Z,97223.20
2018-07-08T16:00:53.841Z,97221.66
2018-07-08T16:03:21.032Z,97228.80
2018-07-08T16:05:48.187Z,97228.88
2018-07-08T16:08:15.368Z,97225.44
2018-07-08T16:10:42.538Z,97221.44
2018-07-08T16:13:09.665Z,97215.99
2018-07-08T16:15:36.856Z,97219.61
2018-07-08T16:18:04.072Z,97212.72
2018-07-08T16:20:31.288Z,97220.16
2018-07-08T16:22:58.435Z,97215.66
2018-07-08T16:25:25.580Z,97228.22
2018-07-08T16:27:52.836Z,97223.55
2018-07-08T16:30:20.015Z,97221.01
2018-07-08T16:32:47.171Z,97223.80
2018-07-08T16:35:14.332Z,97221.73
2018-07-08T16:37:41.512Z,97235.14
2018-07-08T16:40:11.754Z,97228.53
2018-07-08T16:42:38.892Z,97227.98
2018-07-08T16:45:06.073Z,97225.57
2018-07-08T16:47:33.228Z,97227.23
2018-07-08T16:50:00.472Z,97220.14
2018-07-08T16:52:27.641Z,97224.52
2018-07-08T16:54:54.811Z,97226.51
2018-07-08T16:57:22.028Z,97225.25
2018-07-08T16:59:49.667Z,97229.94
2018-07-08T17:02:16.942Z,97224.11
2018-07-08T17:04:44.009Z,97231.61
2018-07-08T17:07:11.196Z,97234.37
2018-07-08T17:09:38.359Z,97233.98
2018-07-08T17:12:06.044Z,97226.75
2018-07-08T17:14:33.238Z,97230.47
2018-07-08T17:17:00.385Z,97229.38
2018-07-08T17:19:27.574Z,97235.84
2018-07-08T17:21:55.259Z,97237.65
2018-07-08T17:24:22.420Z,97238.80
2018-07-08T17:26:49.624Z,97252.02
2018-07-08T17:29:16.817Z,97246.80
2018-07-08T17:31:43.994Z,97247.81
2018-07-08T17:34:11.236Z,97247.01
2018-07-08T17:36:38.444Z,97251.94
2018-07-08T17:39:06.645Z,97254.17
2018-07-08T17:41:34.262Z,97252.50
2018-07-08T17:44:01.374Z,97257.14
2018-07-08T17:46:28.636Z,97262.36
2018-07-08T17:48:55.777Z,97258.09
2018-07-08T17:51:22.920Z,97260.47
2018-07-08T17:53:50.151Z,97259.20
2018-07-08T17:56:17.299Z,97259.81
2018-07-08T17:58:44.527Z,97261.82
2018-07-08T18:01:11.727Z,97262.53
2018-07-08T18:03:38.892Z,97260.02
2018-07-08T18:06:06.056Z,97258.50
2018-07-08T18:08:33.882Z,97252.95
2018-07-08T18:11:01.142Z,97259.91
2018-07-08T18:13:28.391Z,97254.50
2018-07-08T18:15:55.620Z,97259.50
2018-07-08T18:18:22.775Z,97264.14
2018-07-08T18:20:49.970Z,97262.97
2018-07-08T18:23:17.149Z,97263.55
2018-07-08T18:25:44.332Z,97266.07
2018-07-08T18:28:11.430Z,97263.94
2018-07-08T18:30:38.972Z,97264.72
2018-07-08T18:33:12.992Z,97272.80
2018-07-08T18:35:40.263Z,97266.64
2018-07-08T18:38:07.436Z,97277.81
2018-07-08T18:40:34.737Z,97271.86
2018-07-08T18:43:01.894Z,97275.91
2018-07-08T18:45:29.073Z,97280.91
2018-07-08T18:47:56.242Z,97285.34
2018-07-08T18:50:23.432Z,97283.80
2018-07-08T18:52:50.614Z,97287.20
2018-07-08T18:55:17.763Z,97292.28
2018-07-08T18:57:44.932Z,97284.72
2018-07-08T19:00:12.103Z,97290.48
2018-07-08T19:02:39.245Z,97292.18
2018-07-08T19:05:06.503Z,97294.11
2018-07-08T19:07:33.892Z,97289.67
2018-07-08T19:10:01.120Z,97294.45
2018-07-08T19:12:28.392Z,97296.38
2018-07-08T19:14:55.597Z,97294.64
2018-07-08T19:17:22.743Z,97294.97
2018-07-08T19:19:49.890Z,97299.06
2018-07-08T19:22:17.033Z,97294.83
2018-07-08T19:24:44.231Z,97296.52
2018-07-08T19:27:11.412Z,97298.84
2018-07-08T19:29:38.583Z,97302.56
2018-07-08T19:32:05.800Z,97305.12
2018-07-08T19:34:33.036Z,97307.81
2018-07-08T19:37:00.286Z,97306.16
2018-07-08T19:39:27.521Z,97303.87
2018-07-08T19:41:54.771Z,97315.16
2018-07-08T19:44:22.010Z,97315.08
2018-07-08T19:46:49.110Z,97310.21
2018-07-08T19:49:16.323Z,97315.30
2018-07-08T19:51:43.527Z,97316.13
2018-07-08T19:54:10.709Z,97317.70
2018-07-08T19:56:37.907Z,97313.44
2018-07-08T19:59:05.178Z,97321.09
2018-07-08T20:01:32.372Z,97316.72
2018-07-08T20:03:59.547Z,97323.41
2018-07-08T20:06:26.716Z,97324.26
2018-07-08T20:08:53.877Z,97327.31
2018-07-08T20:11:21.112Z,97328.69
2018-07-08T20:13:48.287Z,97327.61
2018-07-08T20:16:15.518Z,97330.94
2018-07-08T20:18:42.605Z,97329.23
2018-07-08T20:21:09.843Z,97330.73
2018-07-08T20:23:37.195Z,97335.74
2018-07-08T20:26:04.441Z,97332.38
2018-07-08T20:28:31.732Z,97335.19
2018-07-08T20:30:59.077Z,97331.32
2018-07-08T20:33:28.868Z,97337.30
2018-07-08T20:35:56.368Z,97334.00
2018-07-08T20:38:23.565Z,97329.66
2018-07-08T20:40:50.734Z,97338.23
2018-07-08T20:43:17.880Z,97337.71
2018-07-08T20:45:45.089Z,97337.39
2018-07-08T20:48:12.315Z,97335.01
2018-07-08T20:50:39.491Z,97341.28
2018-07-08T20:53:06.680Z,97342.91
2018-07-08T20:55:33.925Z,97344.61
2018-07-08T20:58:01.082Z,97349.52
2018-07-08T21:00:28.274Z,97347.98
2018-07-08T21:02:55.440Z,97352.30
2018-07-08T21:05:22.692Z,97347.01
2018-07-08T21:07:50.044Z,97344.87
2018-07-08T21:10:17.177Z,97350.13
2018-07-08T21:12:44.374Z,97334.96
2018-07-08T21:15:11.552Z,97336.77
2018-07-08T21:17:38.712Z,97339.23
2018-07-08T21:20:06.352Z,97340.53
2018-07-08T21:22:33.457Z,97337.10
2018-07-08T21:25:00.573Z,97334.08
2018-07-08T21:27:27.712Z,97341.25
2018-07-08T21:29:54.849Z,97331.98
2018-07-08T21:32:21.985Z,97333.18
2018-07-08T21:34:49.148Z,97339.09
2018-07-08T21:37:16.556Z,97337.09
2018-07-08T21:39:43.684Z,97341.46
2018-07-08T21:42:10.821Z,97341.46
2018-07-08T21:44:38.208Z,97334.09
2018-07-08T21:47:05.356Z,97338.38
2018-07-08T21:49:32.461Z,97333.98
2018-07-08T21:51:59.659Z,97337.48
2018-07-08T21:54:26.787Z,97336.30
2018-07-08T21:56:53.912Z,97337.84
2018-07-08T21:59:21.077Z,97335.45
2018-07-08T22:01:57.828Z,97335.47
2018-07-08T22:04:25.030Z,97339.41
2018-07-08T22:06:52.211Z,97341.52
2018-07-08T22:09:19.329Z,97341.95
2018-07-08T22:11:46.528Z,97345.97
2018-07-08T22:14:13.674Z,97344.27
2018-07-08T22:16:40.878Z,97347.82
2018-07-08T22:19:08.115Z,97344.67
2018-07-08T22:21:35.271Z,97346.52
2018-07-08T22:24:02.402Z,97344.98
2018-07-08T22:26:29.522Z,97344.26
2018-07-08T22:28:56.777Z,97346.77
2018-07-08T22:31:30.837Z,97348.83
2018-07-08T22:33:57.988Z,97347.92
2018-07-08T22:36:25.134Z,97338.03
2018-07-08T22:38:52.264Z,97345.10
2018-07-08T22:41:19.427Z,97346.69
2018-07-08T22:43:46.589Z,97345.28
2018-07-08T22:46:13.712Z,97346.36
2018-07-08T22:48:40.903Z,97343.51
2018-07-08T22:51:08.053Z,97342.89
2018-07-08T22:53:35.471Z,97349.70
2018-07-08T22:56:02.653Z,97347.46
2018-07-08T22:58:29.799Z,97351.25
2018-07-08T23:01:08.584Z,97346.83
2018-07-08T23:03:42.625Z,97351.17
2018-07-08T23:06:09.805Z,97351.72
2018-07-08T23:08:36.938Z,97357.25
2018-07-08T23:11:04.136Z,97351.29
2018-07-08T23:13:31.329Z,97348.05
2018-07-08T23:15:58.515Z,97342.45
2018-07-08T23:18:25.725Z,97346.76
2018-07-08T23:20:52.873Z,97341.98
2018-07-08T23:23:20.065Z,97347.78
2018-07-08T23:25:47.458Z,97355.23
2018-07-08T23:28:14.620Z,97353.31
2018-07-08T23:30:41.733Z,97349.13
2018-07-08T23:33:08.897Z,97343.48
2018-07-08T23:35:36.082Z,97342.92
2018-07-08T23:38:03.340Z,97337.18
2018-07-08T23:40:30.508Z,97342.63
2018-07-08T23:42:57.640Z,97338.81
2018-07-08T23:45:24.822Z,97337.31
2018-07-08T23:47:51.977Z,97337.08
2018-07-08T23:50:19.092Z,97336.17
2018-07-08T23:52:46.281Z,97332.38
2018-07-08T23:55:13.506Z,97336.14
2018-07-08T23:57:40.649Z,97336.51
