createdAt,value
2019-03-20T00:01:51.291Z,102837.44
2019-03-20T00:04:21.048Z,102842.02
2019-03-20T00:06:50.860Z,102847.36
2019-03-20T00:09:20.681Z,102857.22
2019-03-20T00:11:50.416Z,102853.23
2019-03-20T00:14:20.249Z,102852.27
2019-03-20T00:16:49.966Z,102844.27
2019-03-20T00:19:19.804Z,102841.17
2019-03-20T00:21:49.542Z,102849.53
2019-03-20T00:24:19.416Z,102844.69
2019-03-20T00:26:49.180Z,102844.25
2019-03-20T00:29:18.901Z,102836.72
2019-03-20T00:31:48.639Z,102847.04
2019-03-20T00:34:18.407Z,102845.70
2019-03-20T00:36:48.192Z,102838.12
2019-03-20T00:39:17.998Z,102836.79
2019-03-20T00:41:47.821Z,102829.17
2019-03-20T00:44:17.550Z,102830.97
2019-03-20T00:46:47.284Z,102831.45
2019-03-20T00:49:17.036Z,102833.19
2019-03-20T00:51:46.789Z,102841.62
2019-03-20T01:34:13.286Z,102823.08
2019-03-20T01:40:31.990Z,102822.48
2019-03-20T01:43:01.808Z,102813.93
2019-03-20T01:45:31.627Z,102804.44
2019-03-20T01:48:01.370Z,102800.03
2019-03-20T01:50:31.103Z,102806.70
2019-03-20T01:53:00.890Z,102806.53
2019-03-20T01:55:30.800Z,102803.44
2019-03-20T01:58:00.536Z,102804.44
2019-03-20T02:00:30.376Z,102803.94
2019-03-20T02:03:00.113Z,102797.27
2019-03-20T02:05:35.618Z,102792.71
2019-03-20T02:08:01.309Z,102789.63
2019-03-20T02:10:31.044Z,102783.79
2019-03-20T02:13:00.839Z,102776.48
2019-03-20T02:15:38.859Z,102777.89
2019-03-20T02:18:01.995Z,102766.99
2019-03-20T02:20:31.729Z,102772.89
2019-03-20T02:23:01.436Z,102770.55
2019-03-20T02:25:32.400Z,102772.73
2019-03-20T02:28:02.379Z,102766.45
2019-03-20T02:30:32.159Z,102765.98
2019-03-20T02:33:01.846Z,102768.27
2019-03-20T02:35:31.596Z,102771.42
2019-03-20T02:38:01.536Z,102762.50
2019-03-20T02:40:31.307Z,102761.48
2019-03-20T02:43:01.011Z,102757.12
2019-03-20T02:45:30.726Z,102754.55
2019-03-20T02:48:00.439Z,102750.91
2019-03-20T02:50:30.167Z,102743.33
2019-03-20T02:52:59.898Z,102746.45
2019-03-20T02:55:29.611Z,102747.23
2019-03-20T02:57:59.412Z,102746.08
2019-03-20T03:00:29.223Z,102753.70
2019-03-20T03:02:58.951Z,102748.30
2019-03-20T03:05:28.655Z,102746.86
2019-03-20T03:07:58.507Z,102752.23
2019-03-20T03:10:28.220Z,102745.69
2019-03-20T03:12:57.980Z,102749.33
2019-03-20T03:15:27.675Z,102754.97
2019-03-20T03:17:57.415Z,102738.84
2019-03-20T03:20:27.119Z,102735.68
2019-03-20T03:22:56.878Z,102747.77
2019-03-20T03:25:26.586Z,102746.98
2019-03-20T03:27:56.317Z,102742.56
2019-03-20T03:30:26.082Z,102734.47
2019-03-20T03:32:55.810Z,102734.86
2019-03-20T03:35:25.535Z,102732.52
2019-03-20T03:37:55.252Z,102727.41
2019-03-20T03:40:24.977Z,102738.28
2019-03-20T03:42:54.686Z,102738.41
2019-03-20T03:45:24.511Z,102737.58
2019-03-20T03:47:54.218Z,102738.89
2019-03-20T03:50:42.479Z,102737.33
2019-03-20T03:53:12.163Z,102750.76
2019-03-20T03:55:41.932Z,102746.98
2019-03-20T03:58:11.678Z,102751.76
2019-03-20T04:00:41.397Z,102745.55
2019-03-20T04:03:11.154Z,102737.31
2019-03-20T04:05:40.838Z,102736.20
2019-03-20T04:08:10.573Z,102738.33
2019-03-20T04:10:40.299Z,102741.52
2019-03-20T04:13:10.405Z,102735.81
2019-03-20T04:15:40.262Z,102745.17
2019-03-20T04:18:09.999Z,102738.41
2019-03-20T04:20:39.724Z,102738.84
2019-03-20T04:23:09.429Z,102741.61
2019-03-20T04:25:39.169Z,102744.30
2019-03-20T04:28:08.898Z,102744.39
2019-03-20T04:30:38.624Z,102743.33
2019-03-20T04:33:08.413Z,102741.48
2019-03-20T04:35:38.109Z,102737.80
2019-03-20T04:38:07.838Z,102740.96
2019-03-20T04:40:37.644Z,102732.59
2019-03-20T04:43:07.466Z,102729.39
2019-03-20T04:45:37.167Z,102730.85
2019-03-20T04:48:06.885Z,102733.03
2019-03-20T04:50:36.653Z,102731.69
2019-03-20T04:53:06.391Z,102730.22
2019-03-20T04:55:36.097Z,102739.30
2019-03-20T05:01:42.048Z,102730.89
2019-03-20T05:04:11.755Z,102722.44
2019-03-20T05:06:41.475Z,102722.80
2019-03-20T05:09:11.176Z,102720.63
2019-03-20T05:11:40.883Z,102725.44
2019-03-20T05:14:12.396Z,102724.53
2019-03-20T05:16:42.211Z,102717.70
2019-03-20T05:19:11.960Z,102724.41
2019-03-20T05:21:41.665Z,102715.19
2019-03-20T05:24:11.390Z,102723.28
2019-03-20T05:26:41.083Z,102724.97
2019-03-20T05:29:10.819Z,102718.94
2019-03-20T05:31:40.530Z,102726.81
2019-03-20T05:34:10.289Z,102722.36
2019-03-20T05:36:39.972Z,102723.40
2019-03-20T05:39:09.740Z,102716.87
2019-03-20T05:41:39.479Z,102722.70
2019-03-20T05:44:09.258Z,102726.47
2019-03-20T05:46:38.953Z,102722.96
2019-03-20T05:49:08.668Z,102726.21
2019-03-20T05:51:38.426Z,102725.50
2019-03-20T05:54:08.136Z,102730.73
2019-03-20T05:56:37.858Z,102732.59
2019-03-20T05:59:07.588Z,102728.08
2019-03-20T06:01:37.345Z,102732.45
2019-03-20T06:04:07.131Z,102726.53
2019-03-20T06:06:36.900Z,102721.95
2019-03-20T06:09:07.402Z,102726.42
2019-03-20T06:11:37.152Z,102720.50
2019-03-20T06:14:06.892Z,102718.88
2019-03-20T06:16:36.666Z,102721.68
2019-03-20T06:19:06.406Z,102718.98
2019-03-20T06:21:36.146Z,102719.30
2019-03-20T06:24:05.944Z,102732.06
2019-03-20T06:26:35.691Z,102725.28
2019-03-20T06:29:05.480Z,102728.61
2019-03-20T06:31:35.222Z,102726.95
2019-03-20T06:34:04.949Z,102733.70
2019-03-20T06:36:34.722Z,102737.54
2019-03-20T06:39:06.730Z,102732.47
2019-03-20T06:41:36.493Z,102737.42
2019-03-20T06:44:06.216Z,102731.85
2019-03-20T06:46:36.009Z,102727.97
2019-03-20T06:49:07.867Z,102735.50
2019-03-20T06:51:37.222Z,102733.61
2019-03-20T06:54:06.954Z,102726.16
2019-03-20T06:56:36.680Z,102732.52
2019-03-20T06:59:28.956Z,102727.91
2019-03-20T07:02:00.404Z,102727.64
2019-03-20T07:04:58.781Z,102726.84
2019-03-20T07:07:31.607Z,102727.12
2019-03-20T07:10:04.363Z,102726.16
2019-03-20T07:12:34.145Z,102722.03
2019-03-20T07:15:04.458Z,102727.55
2019-03-20T07:17:34.185Z,102733.39
2019-03-20T07:20:06.156Z,102729.33
2019-03-20T07:22:35.892Z,102726.41
2019-03-20T07:25:07.064Z,102731.71
2019-03-20T07:27:36.810Z,102740.08
2019-03-20T07:30:09.621Z,102741.58
2019-03-20T07:32:39.429Z,102749.93
2019-03-20T07:35:09.253Z,102748.30
2019-03-20T07:37:38.988Z,102737.63
2019-03-20T07:40:16.677Z,102737.16
2019-03-20T07:42:48.020Z,102741.31
2019-03-20T07:45:17.784Z,102729.98
2019-03-20T07:47:47.516Z,102738.09
2019-03-20T07:50:17.239Z,102745.34
2019-03-20T07:52:47.158Z,102750.91
2019-03-20T07:55:16.882Z,102755.64
2019-03-20T07:57:46.754Z,102753.05
2019-03-20T08:00:16.571Z,102756.00
2019-03-20T08:02:46.322Z,102766.12
2019-03-20T08:05:16.058Z,102766.21
2019-03-20T08:07:45.783Z,102758.42
2019-03-20T08:10:19.841Z,102756.00
2019-03-20T08:12:49.620Z,102751.16
2019-03-20T08:15:19.564Z,102752.20
2019-03-20T08:17:49.310Z,102757.23
2019-03-20T08:20:24.649Z,102750.92
2019-03-20T08:22:54.412Z,102744.34
2019-03-20T08:25:24.152Z,102739.44
2019-03-20T08:27:55.571Z,102747.45
2019-03-20T08:30:25.424Z,102755.73
2019-03-20T08:32:55.205Z,102752.78
2019-03-20T08:35:24.938Z,102752.69
2019-03-20T08:37:54.656Z,102758.61
2019-03-20T08:40:24.493Z,102754.46
2019-03-20T08:42:54.204Z,102760.53
2019-03-20T08:45:28.723Z,102758.62
2019-03-20T08:47:58.385Z,102760.33
2019-03-20T08:50:28.129Z,102759.31
2019-03-20T08:52:57.808Z,102763.23
2019-03-20T08:55:27.562Z,102774.72
2019-03-20T08:57:57.472Z,102777.52
2019-03-20T09:00:27.336Z,102784.30
2019-03-20T09:02:57.030Z,102771.77
2019-03-20T09:05:26.815Z,102762.45
2019-03-20T09:07:56.531Z,102770.25
2019-03-20T09:10:27.324Z,102765.62
2019-03-20T09:12:57.032Z,102760.66
2019-03-20T09:15:26.750Z,102763.43
2019-03-20T09:17:56.492Z,102764.63
2019-03-20T09:20:26.265Z,102764.10
2019-03-20T09:22:55.984Z,102765.04
2019-03-20T09:25:26.589Z,102777.05
2019-03-20T09:27:56.306Z,102779.95
2019-03-20T09:30:28.155Z,102775.31
2019-03-20T09:32:59.435Z,102780.44
2019-03-20T09:35:29.244Z,102776.77
2019-03-20T09:37:58.958Z,102780.25
2019-03-20T09:40:29.462Z,102780.66
2019-03-20T09:42:59.174Z,102786.59
2019-03-20T09:45:28.904Z,102783.47
2019-03-20T09:47:58.649Z,102777.73
2019-03-20T09:50:29.461Z,102783.44
2019-03-20T09:52:59.196Z,102783.89
2019-03-20T09:55:28.958Z,102779.37
2019-03-20T10:01:23.927Z,102785.63
2019-03-20T10:03:53.668Z,102778.28
2019-03-20T10:06:23.386Z,102776.66
2019-03-20T10:08:54.353Z,102784.81
2019-03-20T10:11:24.441Z,102779.39
2019-03-20T10:13:54.179Z,102786.88
2019-03-20T10:16:23.883Z,102783.87
2019-03-20T10:18:53.640Z,102782.86
2019-03-20T10:21:23.364Z,102792.29
2019-03-20T10:23:53.141Z,102793.84
2019-03-20T10:26:22.859Z,102787.42
2019-03-20T10:28:52.622Z,102788.87
2019-03-20T10:31:22.416Z,102785.82
2019-03-20T10:33:52.168Z,102794.52
2019-03-20T10:36:21.900Z,102792.49
2019-03-20T10:38:51.759Z,102796.48
2019-03-20T10:41:21.609Z,102799.26
2019-03-20T10:43:52.447Z,102809.83
2019-03-20T10:46:22.264Z,102823.62
2019-03-20T10:48:51.994Z,102820.91
2019-03-20T10:51:21.729Z,102834.54
2019-03-20T10:53:51.545Z,102836.08
2019-03-20T10:56:21.293Z,102847.33
2019-03-20T10:58:51.110Z,102852.95
2019-03-20T11:01:20.876Z,102857.16
2019-03-20T11:03:50.608Z,102865.64
2019-03-20T11:06:20.365Z,102861.48
2019-03-20T11:08:50.058Z,102862.06
2019-03-20T11:11:27.014Z,102857.75
2019-03-20T11:13:51.241Z,102857.82
2019-03-20T11:16:21.000Z,102852.41
2019-03-20T11:18:50.749Z,102860.13
2019-03-20T11:21:20.510Z,102861.37
2019-03-20T11:23:50.218Z,102872.12
2019-03-20T11:26:19.995Z,102878.86
2019-03-20T11:28:49.737Z,102877.12
2019-03-20T11:31:19.470Z,102874.32
2019-03-20T11:33:49.192Z,102878.38
2019-03-20T11:36:18.928Z,102880.58
2019-03-20T11:38:48.643Z,102885.05
2019-03-20T11:41:18.566Z,102887.34
2019-03-20T11:43:48.249Z,102882.67
2019-03-20T11:46:17.966Z,102879.01
2019-03-20T11:48:47.681Z,102887.58
2019-03-20T11:51:17.404Z,102880.45
2019-03-20T11:53:47.210Z,102875.07
2019-03-20T11:56:16.951Z,102881.66
2019-03-20T11:58:50.397Z,102875.40
2019-03-20T12:01:20.269Z,102871.96
2019-03-20T12:03:50.006Z,102873.09
2019-03-20T12:06:19.752Z,102866.33
2019-03-20T12:08:49.531Z,102868.52
2019-03-20T12:11:19.562Z,102864.72
2019-03-20T12:13:49.499Z,102868.06
2019-03-20T12:16:19.246Z,102862.77
2019-03-20T12:18:48.971Z,102870.48
2019-03-20T12:21:18.727Z,102871.16
2019-03-20T12:23:48.502Z,102868.55
2019-03-20T12:26:18.312Z,102869.30
2019-03-20T12:28:48.076Z,102860.52
2019-03-20T12:31:17.841Z,102867.62
2019-03-20T12:33:47.785Z,102860.65
2019-03-20T12:36:17.578Z,102863.98
2019-03-20T12:38:47.317Z,102864.91
2019-03-20T12:41:17.142Z,102859.39
2019-03-20T12:43:46.878Z,102857.04
2019-03-20T12:46:16.632Z,102848.88
2019-03-20T12:48:46.448Z,102851.07
2019-03-20T12:51:16.277Z,102851.94
2019-03-20T12:53:45.999Z,102849.10
2019-03-20T12:56:15.738Z,102847.27
2019-03-20T12:58:45.609Z,102842.88
2019-03-20T13:01:15.355Z,102838.72
2019-03-20T13:03:46.721Z,102838.72
2019-03-20T13:06:16.481Z,102839.82
2019-03-20T13:08:46.236Z,102844.30
2019-03-20T13:11:15.983Z,102834.63
2019-03-20T13:13:45.713Z,102826.42
2019-03-20T13:16:15.449Z,102831.94
2019-03-20T13:18:45.170Z,102826.63
2019-03-20T13:21:14.927Z,102836.08
2019-03-20T13:23:44.670Z,102827.05
2019-03-20T13:26:14.449Z,102836.08
2019-03-20T13:28:44.242Z,102830.45
2019-03-20T13:31:17.561Z,102834.52
2019-03-20T13:33:49.162Z,102834.66
2019-03-20T13:36:18.808Z,102839.62
2019-03-20T13:38:48.519Z,102849.00
2019-03-20T13:41:18.261Z,102844.48
2019-03-20T13:43:48.146Z,102847.67
2019-03-20T13:46:17.884Z,102844.73
2019-03-20T13:48:47.622Z,102848.28
2019-03-20T13:51:17.450Z,102851.05
2019-03-20T13:53:47.180Z,102853.59
2019-03-20T13:56:16.928Z,102858.70
2019-03-20T13:58:46.709Z,102857.42
2019-03-20T14:01:16.447Z,102859.33
2019-03-20T14:03:46.237Z,102864.97
2019-03-20T14:06:15.996Z,102862.64
2019-03-20T14:08:45.773Z,102870.70
2019-03-20T14:11:15.472Z,102870.39
2019-03-20T14:13:45.221Z,102876.54
2019-03-20T14:16:14.970Z,102868.72
2019-03-20T14:18:44.713Z,102872.78
2019-03-20T14:21:14.421Z,102877.06
2019-03-20T14:23:44.241Z,102869.73
2019-03-20T14:26:13.973Z,102872.82
2019-03-20T14:28:43.868Z,102869.31
2019-03-20T14:31:13.612Z,102875.19
2019-03-20T14:33:43.372Z,102866.50
2019-03-20T14:36:13.106Z,102866.47
2019-03-20T14:38:42.885Z,102877.52
2019-03-20T14:41:21.185Z,102882.62
2019-03-20T14:43:44.073Z,102879.80
2019-03-20T14:46:13.819Z,102872.70
2019-03-20T14:48:43.566Z,102875.31
2019-03-20T14:51:13.278Z,102870.83
2019-03-20T14:53:43.096Z,102878.78
2019-03-20T14:56:12.847Z,102878.17
2019-03-20T14:59:26.762Z,102879.70
2019-03-20T15:01:56.491Z,102891.41
2019-03-20T15:04:26.228Z,102887.87
2019-03-20T15:06:55.947Z,102889.44
2019-03-20T15:09:25.712Z,102894.96
2019-03-20T15:11:55.426Z,102898.61
2019-03-20T15:14:25.164Z,102898.92
2019-03-20T15:16:54.921Z,102893.47
2019-03-20T15:19:24.664Z,102895.45
2019-03-20T15:21:54.401Z,102888.67
2019-03-20T15:24:26.351Z,102894.99
2019-03-20T15:26:55.640Z,102893.64
2019-03-20T15:29:25.421Z,102895.06
2019-03-20T15:31:55.254Z,102891.45
2019-03-20T15:34:24.998Z,102893.70
2019-03-20T15:36:54.749Z,102897.70
2019-03-20T15:39:24.673Z,102900.41
2019-03-20T15:41:54.385Z,102900.34
2019-03-20T15:44:24.125Z,102898.09
2019-03-20T15:46:53.912Z,102894.02
2019-03-20T15:49:23.656Z,102888.39
2019-03-20T15:51:53.421Z,102888.98
2019-03-20T15:54:23.177Z,102892.62
2019-03-20T15:56:52.891Z,102899.41
2019-03-20T15:59:22.705Z,102892.73
2019-03-20T16:01:52.421Z,102888.91
2019-03-20T16:04:22.167Z,102901.73
2019-03-20T16:06:51.885Z,102911.33
2019-03-20T16:09:21.650Z,102908.48
2019-03-20T16:11:51.353Z,102911.13
2019-03-20T16:14:21.113Z,102910.70
2019-03-20T16:16:50.878Z,102912.80
2019-03-20T16:19:20.605Z,102918.42
2019-03-20T16:21:50.622Z,102918.98
2019-03-20T16:24:20.341Z,102917.97
2019-03-20T16:26:50.063Z,102918.03
2019-03-20T16:29:24.402Z,102920.61
2019-03-20T16:31:54.128Z,102934.97
2019-03-20T16:34:25.548Z,102935.66
2019-03-20T16:36:58.853Z,102935.73
2019-03-20T16:39:28.633Z,102938.44
2019-03-20T16:42:00.013Z,102937.40
2019-03-20T16:44:32.693Z,102938.98
2019-03-20T16:47:02.423Z,102940.34
2019-03-20T16:49:32.176Z,102934.92
2019-03-20T16:52:01.917Z,102936.80
2019-03-20T16:54:31.673Z,102936.38
2019-03-20T16:57:07.067Z,102939.58
2019-03-20T16:59:36.834Z,102946.70
2019-03-20T17:02:06.727Z,102952.13
2019-03-20T17:04:36.495Z,102955.30
2019-03-20T17:07:06.233Z,102946.70
2019-03-20T17:09:36.013Z,102947.64
2019-03-20T17:12:05.813Z,102949.48
2019-03-20T17:14:35.621Z,102961.39
2019-03-20T17:17:08.892Z,102958.27
2019-03-20T17:19:38.682Z,102964.52
2019-03-20T17:22:08.444Z,102972.94
2019-03-20T17:24:38.154Z,102977.30
2019-03-20T17:27:07.955Z,102982.13
2019-03-20T17:29:37.771Z,102981.72
2019-03-20T17:32:09.161Z,102980.36
2019-03-20T17:34:38.925Z,102987.23
2019-03-20T17:37:08.671Z,102988.75
2019-03-20T17:39:38.463Z,102985.95
2019-03-20T17:42:08.187Z,102986.98
2019-03-20T17:44:37.929Z,102985.23
2019-03-20T17:47:07.649Z,102983.01
2019-03-20T17:49:39.427Z,102983.36
2019-03-20T17:52:09.162Z,102978.01
2019-03-20T17:54:38.888Z,102979.91
2019-03-20T17:57:08.631Z,102987.59
2019-03-20T17:59:38.416Z,102986.36
2019-03-20T18:02:08.554Z,102988.03
2019-03-20T18:04:38.289Z,102992.30
2019-03-20T18:07:08.072Z,102995.52
2019-03-20T18:09:37.811Z,102994.58
2019-03-20T18:12:07.587Z,102986.52
2019-03-20T18:14:37.373Z,102995.00
2019-03-20T18:17:07.097Z,102996.55
2019-03-20T18:19:36.945Z,102998.83
2019-03-20T18:22:06.641Z,102998.50
2019-03-20T18:24:36.375Z,102997.99
2019-03-20T18:27:09.738Z,102993.54
2019-03-20T18:29:39.541Z,102989.89
2019-03-20T18:32:16.817Z,102989.41
2019-03-20T18:34:49.796Z,103003.53
2019-03-20T18:37:22.979Z,103008.11
2019-03-20T18:39:54.630Z,103004.56
2019-03-20T18:42:24.968Z,103012.23
2019-03-20T18:44:54.878Z,103026.65
2019-03-20T18:47:28.020Z,103027.64
2019-03-20T18:50:09.438Z,103025.53
2019-03-20T18:52:48.065Z,103031.28
2019-03-20T18:55:18.922Z,103035.70
2019-03-20T18:57:48.697Z,103034.35
2019-03-20T19:00:29.969Z,103041.13
2019-03-20T19:03:15.546Z,103043.74
2019-03-20T19:06:00.909Z,103051.03
2019-03-20T19:08:31.472Z,103053.37
2019-03-20T19:11:02.242Z,103052.98
2019-03-20T19:13:32.125Z,103063.37
2019-03-20T19:16:02.071Z,103067.88
2019-03-20T19:18:31.819Z,103074.83
2019-03-20T19:21:01.739Z,103073.20
2019-03-20T19:23:31.929Z,103075.31
2019-03-20T19:26:01.795Z,103081.66
2019-03-20T19:28:31.546Z,103089.02
2019-03-20T19:31:04.385Z,103084.88
2019-03-20T19:33:34.169Z,103092.06
2019-03-20T19:36:04.147Z,103092.06
2019-03-20T19:38:35.210Z,103092.16
2019-03-20T19:41:08.846Z,103094.20
2019-03-20T19:43:39.597Z,103098.36
2019-03-20T19:46:09.797Z,103100.55
2019-03-20T19:48:39.506Z,103098.33
2019-03-20T19:51:09.441Z,103094.69
2019-03-20T19:53:40.370Z,103088.96
2019-03-20T19:56:10.504Z,103087.16
2019-03-20T19:58:40.848Z,103087.58
2019-03-20T20:01:10.759Z,103090.83
2019-03-20T20:03:40.480Z,103099.43
2019-03-20T20:06:11.345Z,103106.11
2019-03-20T20:08:42.853Z,103098.84
2019-03-20T20:11:13.665Z,103102.81
2019-03-20T20:13:49.144Z,103103.41
2019-03-20T20:16:19.912Z,103107.47
2019-03-20T20:18:49.754Z,103106.14
2019-03-20T20:21:19.876Z,103108.91
2019-03-20T20:23:50.070Z,103104.42
2019-03-20T20:26:19.784Z,103106.28
2019-03-20T20:28:49.514Z,103103.02
2019-03-20T20:31:19.712Z,103093.50
2019-03-20T20:33:49.483Z,103091.73
2019-03-20T20:36:19.601Z,103088.17
2019-03-20T20:38:50.982Z,103087.27
2019-03-20T20:41:23.715Z,103082.51
2019-03-20T20:43:54.500Z,103084.37
2019-03-20T20:46:24.231Z,103078.11
2019-03-20T20:48:55.840Z,103090.80
2019-03-20T20:51:25.691Z,103085.72
2019-03-20T20:53:58.165Z,103090.31
2019-03-20T20:56:28.114Z,103088.52
2019-03-20T20:58:58.057Z,103088.14
2019-03-20T21:01:30.086Z,103089.47
2019-03-20T21:03:59.380Z,103084.96
2019-03-20T21:06:29.128Z,103090.00
2019-03-20T21:08:58.967Z,103084.81
2019-03-20T21:11:28.724Z,103081.32
2019-03-20T21:13:58.483Z,103079.12
2019-03-20T21:16:28.227Z,103079.88
2019-03-20T21:19:17.424Z,103077.39
2019-03-20T21:21:50.172Z,103081.96
2019-03-20T21:24:25.509Z,103085.52
2019-03-20T21:27:26.337Z,103092.34
2019-03-20T21:30:26.116Z,103099.19
2019-03-20T21:33:04.825Z,103105.40
2019-03-20T21:35:55.433Z,103102.61
2019-03-20T21:38:23.995Z,103102.58
2019-03-20T21:41:02.717Z,103103.95
2019-03-20T21:43:57.531Z,103101.63
2019-03-20T21:46:33.089Z,103108.95
2019-03-20T21:49:02.808Z,103107.09
2019-03-20T21:51:32.533Z,103118.00
2019-03-20T21:54:14.698Z,103113.84
2019-03-20T21:57:11.419Z,103107.59
2019-03-20T22:00:02.432Z,103107.15
2019-03-20T22:02:41.046Z,103098.27
2019-03-20T22:05:23.011Z,103092.42
2019-03-20T22:07:47.986Z,103098.77
2019-03-20T22:10:26.824Z,103101.08
2019-03-20T22:13:18.246Z,103095.16
2019-03-20T22:16:03.258Z,103096.99
2019-03-20T22:18:41.864Z,103099.55
2019-03-20T22:21:29.474Z,103111.37
2019-03-20T22:24:02.338Z,103109.17
2019-03-20T22:27:03.731Z,103115.59
2019-03-20T22:29:33.510Z,103115.52
2019-03-20T22:32:23.153Z,103110.20
2019-03-20T22:35:14.196Z,103107.98
2019-03-20T22:37:43.898Z,103114.83
2019-03-20T22:40:16.710Z,103109.94
2019-03-20T22:42:58.269Z,103103.68
2019-03-20T22:45:43.151Z,103099.67
2019-03-20T22:48:28.470Z,103105.03
2019-03-20T22:51:13.237Z,103110.00
2019-03-20T22:53:55.033Z,103117.19
2019-03-20T22:56:52.163Z,103122.44
2019-03-20T22:59:21.954Z,103123.12
2019-03-20T23:02:00.115Z,103118.00
2019-03-20T23:04:33.228Z,103110.81
2019-03-20T23:07:03.001Z,103112.05
2019-03-20T23:09:32.722Z,103107.97
2019-03-20T23:12:04.760Z,103104.51
2019-03-20T23:14:34.493Z,103103.44
2019-03-20T23:17:04.391Z,103100.30
2019-03-20T23:19:34.286Z,103101.15
2019-03-20T23:22:04.066Z,103098.92
2019-03-20T23:24:33.808Z,103102.75
2019-03-20T23:27:06.608Z,103107.33
2019-03-20T23:29:36.402Z,103110.09
2019-03-20T23:32:06.288Z,103115.84
2019-03-20T23:34:36.053Z,103118.22
2019-03-20T23:37:05.871Z,103118.92
2019-03-20T23:39:35.675Z,103119.34
2019-03-20T23:42:05.991Z,103114.27
2019-03-20T23:44:35.733Z,103106.98
2019-03-20T23:47:06.515Z,103099.58
2019-03-20T23:49:36.285Z,103105.03
2019-03-20T23:52:06.046Z,103103.73
2019-03-20T23:54:43.758Z,103104.61
2019-03-20T23:57:15.512Z,103105.42
2019-03-20T23:59:45.325Z,103101.95
