createdAt,value
2023-01-17T00:02:20.443Z,2.03
2023-01-17T00:05:08.392Z,2.17
2023-01-17T00:07:54.730Z,2.57
2023-01-17T00:10:24.943Z,2.40
2023-01-17T00:12:53.537Z,2.40
2023-01-17T00:15:23.559Z,2.60
2023-01-17T00:17:51.973Z,2.33
2023-01-17T00:20:41.136Z,1.80
2023-01-17T00:23:33.080Z,2.30
2023-01-17T00:26:04.946Z,2.50
2023-01-17T00:28:37.714Z,2.40
2023-01-17T00:31:07.548Z,2.23
2023-01-17T00:33:35.642Z,2.17
2023-01-17T00:36:04.041Z,2.10
2023-01-17T00:38:34.444Z,2.07
2023-01-17T00:41:13.095Z,2.10
2023-01-17T00:43:59.564Z,2.27
2023-01-17T00:46:45.931Z,2.10
2023-01-17T00:49:32.630Z,1.90
2023-01-17T00:52:19.977Z,2.10
2023-01-17T00:55:06.241Z,2.00
2023-01-17T00:57:52.326Z,2.17
2023-01-17T01:00:40.197Z,2.00
2023-01-17T01:03:30.148Z,1.97
2023-01-17T01:06:16.595Z,2.20
2023-01-17T01:09:03.064Z,1.90
2023-01-17T01:11:49.163Z,1.90
2023-01-17T01:14:35.395Z,2.10
2023-01-17T01:17:21.471Z,1.90
2023-01-17T01:20:07.883Z,1.70
2023-01-17T01:22:54.267Z,1.60
2023-01-17T01:25:40.441Z,2.20
2023-01-17T01:28:31.356Z,1.90
2023-01-17T01:31:21.790Z,2.30
2023-01-17T01:33:52.189Z,1.90
2023-01-17T01:36:20.533Z,2.00
2023-01-17T01:38:48.216Z,2.50
2023-01-17T01:41:15.982Z,2.13
2023-01-17T01:43:51.997Z,2.33
2023-01-17T01:46:39.656Z,2.10
2023-01-17T01:49:21.627Z,2.00
2023-01-17T01:51:55.464Z,1.80
2023-01-17T01:54:34.083Z,2.10
2023-01-17T01:57:04.956Z,2.00
2023-01-17T01:59:34.631Z,2.53
2023-01-17T02:02:02.387Z,2.00
2023-01-17T02:04:30.019Z,1.90
2023-01-17T02:07:15.066Z,2.00
2023-01-17T02:09:45.598Z,2.00
2023-01-17T02:12:13.728Z,1.97
2023-01-17T02:14:42.170Z,2.47
2023-01-17T02:18:03.126Z,1.97
2023-01-17T02:21:18.568Z,2.20
2023-01-17T02:24:34.053Z,2.40
2023-01-17T02:27:07.608Z,2.20
2023-01-17T02:30:03.047Z,1.87
2023-01-17T02:32:43.738Z,2.10
2023-01-17T02:35:28.063Z,2.57
2023-01-17T02:38:05.812Z,2.60
2023-01-17T02:40:51.919Z,2.10
2023-01-17T02:43:21.740Z,2.30
2023-01-17T02:45:49.537Z,2.07
2023-01-17T02:48:25.572Z,2.10
2023-01-17T02:51:20.175Z,1.90
2023-01-17T02:54:13.645Z,2.30
2023-01-17T02:57:15.658Z,2.43
2023-01-17T03:00:10.047Z,2.10
2023-01-17T03:02:40.424Z,2.23
2023-01-17T03:05:20.424Z,2.17
2023-01-17T03:07:49.263Z,2.03
2023-01-17T03:10:18.507Z,2.20
2023-01-17T03:12:46.419Z,2.60
2023-01-17T03:15:20.248Z,2.03
2023-01-17T03:17:52.474Z,3.00
2023-01-17T03:20:22.554Z,2.90
2023-01-17T03:22:50.479Z,2.60
2023-01-17T03:25:18.164Z,2.43
2023-01-17T03:27:45.943Z,2.57
2023-01-17T03:30:14.108Z,2.07
2023-01-17T03:32:41.746Z,2.70
2023-01-17T03:35:09.556Z,2.40
2023-01-17T03:37:37.178Z,2.50
2023-01-17T03:40:05.568Z,2.70
2023-01-17T03:42:33.173Z,2.60
2023-01-17T03:45:00.755Z,2.30
2023-01-17T03:47:28.310Z,2.40
2023-01-17T03:49:55.933Z,2.60
2023-01-17T03:52:23.514Z,2.60
2023-01-17T03:54:51.187Z,2.30
2023-01-17T03:57:18.773Z,2.53
2023-01-17T03:59:47.372Z,2.50
2023-01-17T04:02:17.499Z,3.07
2023-01-17T04:04:45.136Z,3.13
2023-01-17T04:07:12.735Z,5.30
2023-01-17T04:09:40.346Z,3.17
2023-01-17T04:12:09.393Z,2.80
2023-01-17T04:14:37.117Z,2.93
2023-01-17T04:17:04.699Z,2.63
2023-01-17T04:19:35.931Z,3.00
2023-01-17T04:22:03.802Z,3.37
2023-01-17T04:24:31.407Z,3.40
2023-01-17T04:26:59.684Z,3.20
2023-01-17T04:29:30.252Z,3.53
2023-01-17T04:31:57.966Z,3.57
2023-01-17T04:34:25.676Z,3.57
2023-01-17T04:36:53.421Z,3.10
2023-01-17T04:39:20.979Z,3.43
2023-01-17T04:41:48.635Z,3.80
2023-01-17T04:44:18.961Z,3.03
2023-01-17T04:46:46.540Z,3.17
2023-01-17T04:49:14.109Z,3.17
2023-01-17T04:51:41.780Z,3.30
2023-01-17T04:54:09.373Z,3.40
2023-01-17T04:56:36.987Z,3.27
2023-01-17T04:59:04.763Z,3.70
2023-01-17T05:01:32.438Z,3.80
2023-01-17T05:04:00.091Z,3.73
2023-01-17T05:06:27.778Z,4.00
2023-01-17T05:08:56.556Z,3.50
2023-01-17T05:11:24.101Z,3.30
2023-01-17T05:13:51.651Z,3.37
2023-01-17T05:16:19.582Z,3.03
2023-01-17T05:18:47.182Z,3.13
2023-01-17T05:21:14.808Z,2.87
2023-01-17T05:23:44.646Z,3.33
2023-01-17T05:26:12.205Z,3.07
2023-01-17T05:28:39.884Z,3.40
2023-01-17T05:31:07.617Z,3.20
2023-01-17T05:33:35.337Z,3.13
2023-01-17T05:36:06.387Z,2.90
2023-01-17T05:38:34.039Z,3.30
2023-01-17T05:41:02.607Z,3.17
2023-01-17T05:43:30.635Z,3.40
2023-01-17T05:45:59.492Z,2.93
2023-01-17T05:48:27.147Z,3.50
2023-01-17T05:50:54.759Z,3.37
2023-01-17T05:53:22.569Z,3.90
2023-01-17T05:55:50.205Z,4.07
2023-01-17T05:58:20.612Z,3.43
2023-01-17T06:00:48.868Z,4.10
2023-01-17T06:03:16.684Z,3.30
2023-01-17T06:05:45.005Z,3.47
2023-01-17T06:08:13.054Z,3.87
2023-01-17T06:10:40.657Z,4.53
2023-01-17T06:13:12.386Z,4.13
2023-01-17T06:15:40.101Z,3.97
2023-01-17T06:18:13.024Z,4.43
2023-01-17T06:20:41.261Z,4.40
2023-01-17T06:23:11.906Z,4.13
2023-01-17T06:25:43.835Z,3.97
2023-01-17T06:28:13.561Z,3.80
2023-01-17T06:30:43.495Z,3.77
2023-01-17T06:33:11.767Z,3.60
2023-01-17T06:35:44.193Z,4.07
2023-01-17T06:38:11.767Z,3.63
2023-01-17T06:40:39.321Z,3.60
2023-01-17T06:43:06.895Z,3.37
2023-01-17T06:45:37.690Z,3.93
2023-01-17T06:48:05.563Z,3.80
2023-01-17T06:50:34.723Z,3.77
2023-01-17T06:53:05.384Z,3.70
2023-01-17T06:55:34.625Z,2.93
2023-01-17T06:58:02.979Z,3.10
2023-01-17T07:00:34.860Z,3.30
2023-01-17T07:03:02.754Z,3.97
2023-01-17T07:05:30.670Z,3.57
2023-01-17T07:07:58.270Z,3.10
2023-01-17T07:10:25.955Z,3.37
2023-01-17T07:12:59.647Z,3.37
2023-01-17T07:15:27.207Z,3.30
2023-01-17T07:17:54.872Z,3.77
2023-01-17T07:20:22.534Z,4.43
2023-01-17T07:22:50.149Z,4.70
2023-01-17T07:25:17.819Z,5.57
2023-01-17T07:27:45.636Z,5.00
2023-01-17T07:30:13.897Z,4.93
2023-01-17T07:32:41.475Z,6.50
2023-01-17T07:35:09.406Z,5.70
2023-01-17T07:37:37.029Z,5.73
2023-01-17T07:40:05.190Z,4.97
2023-01-17T07:42:32.798Z,4.20
2023-01-17T07:45:00.621Z,4.17
2023-01-17T07:47:28.165Z,4.90
2023-01-17T07:49:55.705Z,4.37
2023-01-17T07:52:23.709Z,4.83
2023-01-17T07:54:51.338Z,4.97
2023-01-17T07:57:19.056Z,5.13
2023-01-17T07:59:46.645Z,6.70
2023-01-17T08:02:19.182Z,6.90
2023-01-17T08:04:47.727Z,5.97
2023-01-17T08:07:15.925Z,5.47
2023-01-17T08:09:49.512Z,8.37
2023-01-17T08:12:17.821Z,10.47
2023-01-17T08:14:45.420Z,9.10
2023-01-17T08:17:14.659Z,8.63
2023-01-17T08:19:42.359Z,6.73
2023-01-17T08:22:11.876Z,5.03
2023-01-17T08:24:39.602Z,5.23
2023-01-17T08:27:08.961Z,5.00
2023-01-17T08:29:36.998Z,6.17
2023-01-17T08:32:04.702Z,5.70
2023-01-17T08:34:34.460Z,5.70
2023-01-17T08:37:02.068Z,5.30
2023-01-17T08:39:29.725Z,5.60
2023-01-17T08:41:57.476Z,5.80
2023-01-17T08:44:25.104Z,5.60
2023-01-17T08:46:52.704Z,5.63
2023-01-17T08:49:20.569Z,6.23
2023-01-17T08:51:48.260Z,6.23
2023-01-17T08:54:16.619Z,5.33
2023-01-17T08:56:44.298Z,5.77
2023-01-17T08:59:12.087Z,5.03
2023-01-17T09:01:45.844Z,4.60
2023-01-17T09:04:16.083Z,4.57
2023-01-17T09:06:45.533Z,4.47
2023-01-17T09:09:13.728Z,3.90
2023-01-17T09:11:41.387Z,3.90
2023-01-17T09:14:11.256Z,4.83
2023-01-17T09:16:38.906Z,4.87
2023-01-17T09:19:06.607Z,5.73
2023-01-17T09:21:34.568Z,5.50
2023-01-17T09:24:02.167Z,5.17
2023-01-17T09:26:30.422Z,5.00
2023-01-17T09:28:58.701Z,3.80
2023-01-17T09:31:30.196Z,4.80
2023-01-17T09:33:58.956Z,4.93
2023-01-17T09:36:31.857Z,5.20
2023-01-17T09:39:00.763Z,5.87
2023-01-17T09:41:33.114Z,5.80
2023-01-17T09:44:24.811Z,8.93
2023-01-17T09:46:55.724Z,5.43
2023-01-17T09:49:32.412Z,5.43
2023-01-17T09:52:03.685Z,4.40
2023-01-17T09:54:37.068Z,4.87
2023-01-17T09:57:12.545Z,5.57
2023-01-17T10:00:04.268Z,7.10
2023-01-17T10:02:49.017Z,6.17
2023-01-17T10:05:31.161Z,7.40
2023-01-17T10:08:46.667Z,4.70
2023-01-17T10:11:36.559Z,4.67
2023-01-17T10:14:27.885Z,5.10
2023-01-17T10:17:20.772Z,6.77
2023-01-17T10:20:15.942Z,4.60
2023-01-17T10:22:51.860Z,3.20
2023-01-17T10:25:33.049Z,3.33
2023-01-17T10:28:19.291Z,3.23
2023-01-17T10:31:05.135Z,3.27
2023-01-17T10:33:41.905Z,3.27
2023-01-17T10:36:20.527Z,3.23
2023-01-17T10:39:02.325Z,3.03
2023-01-17T10:41:34.233Z,3.30
2023-01-17T10:44:28.436Z,3.63
2023-01-17T10:47:18.496Z,4.20
2023-01-17T10:49:48.997Z,3.63
2023-01-17T10:52:27.749Z,3.70
2023-01-17T10:55:36.539Z,3.37
2023-01-17T10:58:08.491Z,2.67
2023-01-17T11:01:01.362Z,2.80
2023-01-17T11:03:29.331Z,2.97
2023-01-17T11:06:19.625Z,2.77
2023-01-17T11:09:02.059Z,3.57
2023-01-17T11:11:33.117Z,3.10
2023-01-17T11:14:26.002Z,3.17
2023-01-17T11:17:05.978Z,3.50
2023-01-17T11:19:38.572Z,3.50
2023-01-17T11:22:14.924Z,5.10
2023-01-17T11:24:50.977Z,3.00
2023-01-17T11:27:27.893Z,4.10
2023-01-17T11:30:16.761Z,2.70
2023-01-17T11:32:58.246Z,2.40
2023-01-17T11:35:33.809Z,2.83
2023-01-17T11:38:19.130Z,3.23
2023-01-17T11:40:48.851Z,3.17
2023-01-17T11:43:30.488Z,2.90
2023-01-17T11:46:02.589Z,3.07
2023-01-17T11:48:38.594Z,2.67
2023-01-17T11:51:31.289Z,2.80
2023-01-17T11:54:30.092Z,3.07
2023-01-17T11:57:00.274Z,3.25
2023-01-17T11:59:27.965Z,2.67
2023-01-17T12:02:10.374Z,2.85
2023-01-17T12:04:51.818Z,2.42
2023-01-17T12:07:47.499Z,2.75
2023-01-17T12:10:21.552Z,3.03
2023-01-17T12:13:17.095Z,2.58
2023-01-17T12:16:33.935Z,2.92
2023-01-17T12:19:23.346Z,2.38
2023-01-17T12:21:51.071Z,2.30
2023-01-17T12:24:41.998Z,2.45
2023-01-17T12:27:22.888Z,1.60
2023-01-17T12:30:15.756Z,4.47
2023-01-17T12:33:04.396Z,2.30
2023-01-17T12:36:01.309Z,2.27
2023-01-17T12:38:38.781Z,2.67
2023-01-17T12:41:14.010Z,1.70
2023-01-17T12:43:43.217Z,2.20
2023-01-17T12:46:21.058Z,1.93
2023-01-17T12:48:58.187Z,1.60
2023-01-17T12:51:30.479Z,1.50
2023-01-17T12:54:27.400Z,1.50
2023-01-17T12:57:04.571Z,1.70
2023-01-17T12:59:53.616Z,1.50
2023-01-17T13:02:38.281Z,1.87
2023-01-17T13:05:23.565Z,2.20
2023-01-17T13:07:59.805Z,2.20
2023-01-17T13:10:48.603Z,1.70
2023-01-17T13:13:25.773Z,1.73
2023-01-17T13:16:15.075Z,1.93
2023-01-17T13:18:47.841Z,2.27
2023-01-17T13:21:34.110Z,2.03
2023-01-17T13:24:27.019Z,2.43
2023-01-17T13:27:14.245Z,2.57
2023-01-17T13:29:49.637Z,2.17
2023-01-17T13:32:41.707Z,2.53
2023-01-17T13:35:12.441Z,3.00
2023-01-17T13:37:46.004Z,3.47
2023-01-17T13:40:34.803Z,2.70
2023-01-17T13:43:12.797Z,2.27
2023-01-17T13:45:40.700Z,3.20
2023-01-17T13:48:17.465Z,2.60
2023-01-17T13:50:46.548Z,2.33
2023-01-17T13:53:35.648Z,2.67
2023-01-17T13:56:24.603Z,2.50
2023-01-17T13:58:54.615Z,2.17
2023-01-17T14:01:22.591Z,2.23
2023-01-17T14:03:50.401Z,2.77
2023-01-17T14:06:55.380Z,2.30
2023-01-17T14:09:44.973Z,2.50
2023-01-17T14:12:13.486Z,1.50
2023-01-17T14:14:41.559Z,2.10
2023-01-17T14:17:27.943Z,2.33
2023-01-17T14:20:01.988Z,2.70
2023-01-17T14:22:34.756Z,2.03
2023-01-17T14:25:09.780Z,1.80
2023-01-17T14:27:47.123Z,2.13
2023-01-17T14:30:17.461Z,1.63
2023-01-17T14:33:05.921Z,2.20
2023-01-17T14:35:39.919Z,2.10
2023-01-17T14:38:21.822Z,2.00
2023-01-17T14:40:56.812Z,2.10
2023-01-17T14:43:28.119Z,2.33
2023-01-17T14:46:21.138Z,1.70
2023-01-17T14:48:49.002Z,2.17
2023-01-17T14:51:22.605Z,2.40
2023-01-17T14:53:59.898Z,1.87
2023-01-17T14:56:28.804Z,2.40
2023-01-17T14:59:21.071Z,2.97
2023-01-17T15:02:07.585Z,2.70
2023-01-17T15:04:39.348Z,2.27
2023-01-17T15:07:12.343Z,2.20
2023-01-17T15:09:43.279Z,2.23
2023-01-17T15:12:14.930Z,2.83
2023-01-17T15:14:46.786Z,2.33
2023-01-17T15:17:21.787Z,7.83
2023-01-17T15:20:03.205Z,2.90
2023-01-17T15:22:31.124Z,2.53
2023-01-17T15:24:59.984Z,3.13
2023-01-17T15:27:28.457Z,2.70
2023-01-17T15:30:02.264Z,3.23
2023-01-17T15:32:33.015Z,4.10
2023-01-17T15:35:02.806Z,3.40
2023-01-17T15:37:32.624Z,3.13
2023-01-17T15:40:22.303Z,3.63
2023-01-17T15:43:01.045Z,3.77
2023-01-17T15:45:33.541Z,3.17
2023-01-17T15:48:35.458Z,2.97
2023-01-17T15:51:03.079Z,3.03
2023-01-17T15:53:36.252Z,3.00
2023-01-17T15:56:29.893Z,3.73
2023-01-17T15:59:21.469Z,3.80
2023-01-17T16:01:57.079Z,3.70
2023-01-17T16:04:34.102Z,3.53
2023-01-17T16:07:22.103Z,4.13
2023-01-17T16:09:50.243Z,4.53
2023-01-17T16:12:17.942Z,6.00
2023-01-17T16:15:02.735Z,4.73
2023-01-17T16:17:36.100Z,7.37
2023-01-17T16:20:10.115Z,7.73
2023-01-17T16:22:37.746Z,7.50
2023-01-17T16:25:33.117Z,5.00
2023-01-17T16:28:04.672Z,40.63
2023-01-17T16:30:32.941Z,19.40
2023-01-17T16:33:00.817Z,9.47
2023-01-17T16:35:34.212Z,6.20
2023-01-17T16:38:15.733Z,6.17
2023-01-17T16:40:44.938Z,6.50
2023-01-17T16:43:17.468Z,10.00
2023-01-17T16:45:53.898Z,8.17
2023-01-17T16:48:22.106Z,7.80
2023-01-17T16:50:52.719Z,4.77
2023-01-17T16:53:25.309Z,4.07
2023-01-17T16:56:05.244Z,4.47
2023-01-17T16:58:35.430Z,4.57
2023-01-17T17:01:07.917Z,5.20
2023-01-17T17:03:35.701Z,5.17
2023-01-17T17:06:03.465Z,5.00
2023-01-17T17:08:34.296Z,5.50
2023-01-17T17:11:13.056Z,5.37
2023-01-17T17:13:48.826Z,5.90
2023-01-17T17:16:22.360Z,5.77
2023-01-17T17:19:01.111Z,5.87
2023-01-17T17:21:29.933Z,5.70
2023-01-17T17:24:00.314Z,6.20
2023-01-17T17:26:32.488Z,5.87
2023-01-17T17:29:01.362Z,6.53
2023-01-17T17:31:28.973Z,6.60
2023-01-17T17:34:01.002Z,6.53
2023-01-17T17:36:29.134Z,7.30
2023-01-17T17:38:58.042Z,7.20
2023-01-17T17:41:28.363Z,7.63
2023-01-17T17:43:56.539Z,7.20
2023-01-17T17:46:25.503Z,7.43
2023-01-17T17:48:53.433Z,5.53
2023-01-17T17:51:32.771Z,3.97
2023-01-17T17:54:05.978Z,4.67
2023-01-17T17:56:34.599Z,5.60
2023-01-17T17:59:04.540Z,5.20
2023-01-17T18:01:32.462Z,4.47
2023-01-17T18:04:07.627Z,4.80
2023-01-17T18:06:36.708Z,4.30
2023-01-17T18:09:05.668Z,4.40
2023-01-17T18:11:34.296Z,4.73
2023-01-17T18:14:03.083Z,6.67
2023-01-17T18:16:36.442Z,5.87
2023-01-17T18:19:05.275Z,5.90
2023-01-17T18:21:36.485Z,5.60
2023-01-17T18:24:10.377Z,5.23
2023-01-17T18:26:43.202Z,5.70
2023-01-17T18:29:14.879Z,6.17
2023-01-17T18:31:47.058Z,6.57
2023-01-17T18:34:17.016Z,10.00
2023-01-17T18:36:44.592Z,10.13
2023-01-17T18:39:27.601Z,6.60
2023-01-17T18:41:55.278Z,4.90
2023-01-17T18:44:23.256Z,5.50
2023-01-17T18:46:58.043Z,6.83
2023-01-17T18:49:25.800Z,15.53
2023-01-17T18:51:53.755Z,13.03
2023-01-17T18:54:21.892Z,6.30
2023-01-17T18:56:52.667Z,5.87
2023-01-17T18:59:21.447Z,4.87
2023-01-17T19:01:52.143Z,4.80
2023-01-17T19:04:20.026Z,5.30
2023-01-17T19:06:48.615Z,5.67
2023-01-17T19:09:19.519Z,5.07
2023-01-17T19:11:50.176Z,4.93
2023-01-17T19:14:20.249Z,4.80
2023-01-17T19:16:47.881Z,4.27
2023-01-17T19:19:15.932Z,4.93
2023-01-17T19:21:43.953Z,5.00
2023-01-17T19:24:13.172Z,4.60
2023-01-17T19:26:41.828Z,4.33
2023-01-17T19:29:09.502Z,4.20
2023-01-17T19:31:40.122Z,4.50
2023-01-17T19:34:13.693Z,4.30
2023-01-17T19:36:41.639Z,4.37
2023-01-17T19:39:10.765Z,4.63
2023-01-17T19:41:43.097Z,4.20
2023-01-17T19:44:12.371Z,4.60
2023-01-17T19:46:43.791Z,4.07
2023-01-17T19:49:11.560Z,4.77
2023-01-17T19:51:39.781Z,4.30
2023-01-17T19:54:08.233Z,4.20
2023-01-17T19:56:36.712Z,4.00
2023-01-17T19:59:04.494Z,4.20
2023-01-17T20:01:34.029Z,4.70
2023-01-17T20:04:03.574Z,4.63
2023-01-17T20:06:34.392Z,4.80
2023-01-17T20:09:03.244Z,4.77
2023-01-17T20:11:30.934Z,5.60
2023-01-17T20:14:01.682Z,5.17
2023-01-17T20:16:31.538Z,4.90
2023-01-17T20:19:00.162Z,4.83
2023-01-17T20:21:31.672Z,5.00
2023-01-17T20:24:03.059Z,5.17
2023-01-17T20:26:36.433Z,4.73
2023-01-17T20:29:18.285Z,4.10
2023-01-17T20:31:46.355Z,4.73
2023-01-17T20:34:16.154Z,4.30
2023-01-17T20:36:43.832Z,4.40
2023-01-17T20:39:14.261Z,5.10
2023-01-17T20:41:44.004Z,4.97
2023-01-17T20:44:14.747Z,5.50
2023-01-17T20:46:43.158Z,4.77
2023-01-17T20:49:14.741Z,4.90
2023-01-17T20:51:44.445Z,5.03
2023-01-17T20:54:15.857Z,8.37
2023-01-17T20:56:43.810Z,5.47
2023-01-17T20:59:17.122Z,5.73
2023-01-17T21:01:45.207Z,4.87
2023-01-17T21:04:14.546Z,5.20
2023-01-17T21:06:43.140Z,5.30
2023-01-17T21:09:13.332Z,5.27
2023-01-17T21:11:41.041Z,5.10
2023-01-17T21:14:08.759Z,5.60
2023-01-17T21:16:36.610Z,4.53
2023-01-17T21:19:05.040Z,5.40
2023-01-17T21:21:32.727Z,5.00
2023-01-17T21:24:00.490Z,5.13
2023-01-17T21:26:28.883Z,5.10
2023-01-17T21:28:58.141Z,5.30
2023-01-17T21:31:33.444Z,5.10
2023-01-17T21:34:03.628Z,5.20
2023-01-17T21:36:33.633Z,5.13
2023-01-17T21:39:04.781Z,5.37
2023-01-17T21:41:35.407Z,5.20
2023-01-17T21:44:10.959Z,5.10
2023-01-17T21:46:40.242Z,5.70
2023-01-17T21:49:11.781Z,5.30
2023-01-17T21:51:55.292Z,4.87
2023-01-17T21:54:49.667Z,5.63
2023-01-17T21:57:40.230Z,5.10
2023-01-17T22:00:12.071Z,4.77
2023-01-17T22:02:40.809Z,4.80
2023-01-17T22:05:11.470Z,5.03
2023-01-17T22:07:39.376Z,5.47
2023-01-17T22:10:07.593Z,5.27
2023-01-17T22:12:35.285Z,5.20
2023-01-17T22:15:04.090Z,4.97
2023-01-17T22:17:31.720Z,4.87
2023-01-17T22:19:59.313Z,4.73
2023-01-17T22:22:27.055Z,5.00
2023-01-17T22:24:54.634Z,5.23
2023-01-17T22:27:22.395Z,4.93
2023-01-17T22:29:50.063Z,4.80
2023-01-17T22:32:17.709Z,4.80
2023-01-17T22:34:45.377Z,5.20
2023-01-17T22:37:13.119Z,5.00
2023-01-17T22:39:40.802Z,5.07
2023-01-17T22:42:08.536Z,4.80
2023-01-17T22:44:36.201Z,4.83
2023-01-17T22:47:04.002Z,5.30
2023-01-17T22:49:31.755Z,4.90
2023-01-17T22:51:59.514Z,5.10
2023-01-17T22:54:27.152Z,5.13
2023-01-17T22:56:54.710Z,4.83
2023-01-17T22:59:22.523Z,5.40
2023-01-17T23:01:50.113Z,5.03
2023-01-17T23:04:18.118Z,4.93
2023-01-17T23:06:45.726Z,5.47
2023-01-17T23:09:15.468Z,4.90
2023-01-17T23:11:52.704Z,4.77
2023-01-17T23:14:51.869Z,5.83
2023-01-17T23:17:40.653Z,4.77
2023-01-17T23:20:10.192Z,5.47
2023-01-17T23:22:40.670Z,5.40
2023-01-17T23:25:12.877Z,5.00
2023-01-17T23:28:02.215Z,5.13
2023-01-17T23:30:35.766Z,5.07
2023-01-17T23:33:08.565Z,5.40
2023-01-17T23:35:41.700Z,4.80
2023-01-17T23:38:25.845Z,4.67
2023-01-17T23:41:17.588Z,5.20
2023-01-17T23:43:49.822Z,5.00
2023-01-17T23:46:17.749Z,4.97
2023-01-17T23:48:45.388Z,5.10
2023-01-17T23:51:13.154Z,4.97
2023-01-17T23:53:41.051Z,5.23
2023-01-17T23:56:18.809Z,5.13
2023-01-17T23:58:48.511Z,4.93
