createdAt,value
2022-08-14T00:01:57.655Z,6.47
2022-08-14T00:04:35.830Z,5.10
2022-08-14T00:07:11.280Z,5.25
2022-08-14T00:09:39.565Z,6.88
2022-08-14T00:12:24.339Z,6.78
2022-08-14T00:14:54.827Z,5.68
2022-08-14T00:17:22.198Z,6.55
2022-08-14T00:19:48.844Z,5.78
2022-08-14T00:22:22.139Z,7.97
2022-08-14T00:25:09.584Z,5.78
2022-08-14T00:27:37.867Z,5.65
2022-08-14T00:30:11.173Z,5.55
2022-08-14T00:32:56.157Z,6.45
2022-08-14T00:36:34.272Z,12.45
2022-08-14T00:38:10.685Z,21.92
2022-08-14T00:40:37.542Z,12.57
2022-08-14T00:43:04.988Z,11.13
2022-08-14T00:45:31.908Z,13.07
2022-08-14T00:48:00.069Z,9.20
2022-08-14T00:50:28.614Z,6.68
2022-08-14T00:52:55.866Z,6.43
2022-08-14T00:55:23.260Z,7.00
2022-08-14T00:58:10.178Z,7.28
2022-08-14T01:00:47.557Z,6.38
2022-08-14T01:03:20.134Z,7.38
2022-08-14T01:05:51.895Z,7.30
2022-08-14T01:08:52.361Z,6.60
2022-08-14T01:11:09.739Z,8.40
2022-08-14T01:13:42.224Z,6.10
2022-08-14T01:16:14.957Z,6.78
2022-08-14T01:19:02.389Z,6.97
2022-08-14T01:21:38.624Z,8.43
2022-08-14T01:24:10.980Z,5.78
2022-08-14T01:26:39.223Z,8.13
2022-08-14T01:29:06.658Z,6.25
2022-08-14T01:31:50.207Z,6.45
2022-08-14T01:35:21.144Z,7.03
2022-08-14T01:37:04.567Z,6.75
2022-08-14T01:39:34.396Z,5.88
2022-08-14T01:42:05.199Z,5.93
2022-08-14T01:44:37.882Z,8.65
2022-08-14T01:47:21.570Z,9.40
2022-08-14T01:50:01.234Z,7.22
2022-08-14T01:52:59.073Z,7.30
2022-08-14T01:55:25.079Z,7.75
2022-08-14T01:58:01.618Z,9.55
2022-08-14T02:00:41.832Z,7.95
2022-08-14T02:03:08.474Z,7.20
2022-08-14T02:05:38.453Z,7.28
2022-08-14T02:08:08.743Z,7.68
2022-08-14T02:10:46.221Z,7.95
2022-08-14T02:13:16.569Z,7.00
2022-08-14T02:15:44.263Z,21.05
2022-08-14T02:18:11.756Z,9.20
2022-08-14T02:20:42.031Z,7.53
2022-08-14T02:23:09.061Z,7.70
2022-08-14T02:25:36.610Z,7.55
2022-08-14T02:28:22.752Z,8.25
2022-08-14T02:30:52.407Z,8.43
2022-08-14T02:33:19.632Z,8.07
2022-08-14T02:35:48.288Z,7.43
2022-08-14T02:38:30.005Z,9.57
2022-08-14T02:40:58.612Z,9.77
2022-08-14T02:43:36.589Z,8.37
2022-08-14T02:46:03.543Z,7.50
2022-08-14T02:49:03.008Z,8.63
2022-08-14T02:51:23.515Z,9.57
2022-08-14T02:53:51.850Z,8.57
2022-08-14T02:56:30.783Z,7.17
2022-08-14T02:59:08.040Z,8.10
2022-08-14T03:01:43.566Z,8.40
2022-08-14T03:04:20.372Z,10.93
2022-08-14T03:06:57.501Z,8.87
2022-08-14T03:09:42.438Z,8.40
2022-08-14T03:12:31.000Z,8.93
2022-08-14T03:15:15.916Z,7.97
2022-08-14T03:17:57.074Z,9.63
2022-08-14T03:20:28.761Z,8.37
2022-08-14T03:22:59.280Z,8.20
2022-08-14T03:25:27.025Z,9.20
2022-08-14T03:27:58.997Z,9.70
2022-08-14T03:30:38.837Z,9.60
2022-08-14T03:33:10.553Z,10.13
2022-08-14T03:35:40.134Z,9.27
2022-08-14T03:39:13.993Z,8.30
2022-08-14T03:41:17.703Z,9.30
2022-08-14T03:43:45.420Z,8.27
2022-08-14T03:46:52.692Z,8.33
2022-08-14T03:49:02.766Z,9.80
2022-08-14T03:51:30.124Z,11.50
2022-08-14T03:53:58.027Z,9.20
2022-08-14T03:56:26.569Z,9.03
2022-08-14T03:58:59.038Z,12.40
2022-08-14T04:01:29.156Z,8.67
2022-08-14T04:04:07.837Z,9.90
2022-08-14T04:06:47.691Z,9.97
2022-08-14T04:09:15.429Z,11.73
2022-08-14T04:11:43.696Z,11.27
2022-08-14T04:14:10.410Z,8.93
2022-08-14T04:16:47.939Z,9.23
2022-08-14T04:19:18.843Z,10.73
2022-08-14T04:22:03.476Z,11.27
2022-08-14T04:24:37.859Z,9.20
2022-08-14T04:27:13.207Z,10.03
2022-08-14T04:29:44.987Z,9.27
2022-08-14T04:32:58.417Z,9.73
2022-08-14T04:35:00.576Z,9.63
2022-08-14T04:37:46.311Z,9.03
2022-08-14T04:40:40.618Z,10.03
2022-08-14T04:43:26.408Z,10.93
2022-08-14T04:46:07.304Z,10.03
2022-08-14T04:48:41.009Z,10.50
2022-08-14T04:51:13.715Z,10.30
2022-08-14T04:53:43.852Z,10.67
2022-08-14T04:56:31.626Z,10.77
2022-08-14T04:59:04.862Z,9.00
2022-08-14T05:01:39.852Z,9.37
2022-08-14T05:04:07.165Z,12.10
2022-08-14T05:06:37.919Z,10.60
2022-08-14T05:09:07.134Z,11.03
2022-08-14T05:11:37.141Z,10.63
2022-08-14T05:14:16.853Z,9.47
2022-08-14T05:16:52.059Z,10.77
2022-08-14T05:19:27.003Z,10.47
2022-08-14T05:22:16.432Z,8.93
2022-08-14T05:24:49.751Z,11.03
2022-08-14T05:27:22.365Z,9.87
2022-08-14T05:29:51.808Z,10.07
2022-08-14T05:32:18.443Z,10.67
2022-08-14T05:34:47.117Z,9.70
2022-08-14T05:37:15.242Z,11.10
2022-08-14T05:39:42.831Z,10.00
2022-08-14T05:42:10.053Z,10.03
2022-08-14T05:44:49.184Z,11.93
2022-08-14T05:47:17.457Z,11.23
2022-08-14T05:49:46.096Z,9.68
2022-08-14T05:52:12.905Z,10.80
2022-08-14T05:54:44.798Z,13.32
2022-08-14T05:57:11.450Z,10.32
2022-08-14T05:59:39.654Z,9.45
2022-08-14T06:02:11.053Z,10.07
2022-08-14T06:04:38.874Z,9.18
2022-08-14T06:07:06.613Z,9.95
2022-08-14T06:09:35.422Z,9.32
2022-08-14T06:12:08.621Z,9.65
2022-08-14T06:14:36.315Z,9.07
2022-08-14T06:17:03.877Z,9.77
2022-08-14T06:19:30.709Z,10.70
2022-08-14T06:21:59.116Z,9.02
2022-08-14T06:24:27.494Z,10.95
2022-08-14T06:27:04.425Z,10.80
2022-08-14T06:29:34.951Z,10.05
2022-08-14T06:32:36.465Z,10.63
2022-08-14T06:35:03.104Z,9.60
2022-08-14T06:37:43.516Z,9.82
2022-08-14T06:40:25.656Z,13.20
2022-08-14T06:42:57.098Z,9.77
2022-08-14T06:45:27.663Z,11.00
2022-08-14T06:47:55.258Z,9.32
2022-08-14T06:50:29.925Z,10.70
2022-08-14T06:52:58.512Z,10.30
2022-08-14T06:55:27.928Z,9.90
2022-08-14T06:57:55.278Z,10.32
2022-08-14T07:00:31.174Z,9.85
2022-08-14T07:03:17.677Z,9.88
2022-08-14T07:05:57.627Z,9.85
2022-08-14T07:08:26.574Z,9.30
2022-08-14T07:10:59.482Z,9.50
2022-08-14T07:13:27.475Z,9.95
2022-08-14T07:15:56.571Z,9.10
2022-08-14T07:18:30.290Z,9.63
2022-08-14T07:20:59.127Z,10.63
2022-08-14T07:23:26.451Z,11.30
2022-08-14T07:25:56.461Z,11.02
2022-08-14T07:28:27.009Z,9.25
2022-08-14T07:30:57.637Z,8.27
2022-08-14T07:33:35.057Z,10.77
2022-08-14T07:36:09.047Z,8.50
2022-08-14T07:38:53.329Z,11.27
2022-08-14T07:41:20.080Z,8.25
2022-08-14T07:43:47.646Z,9.30
2022-08-14T07:46:28.473Z,9.27
2022-08-14T07:48:56.806Z,9.43
2022-08-14T07:51:23.886Z,10.40
2022-08-14T07:53:57.130Z,8.65
2022-08-14T07:56:47.369Z,10.15
2022-08-14T07:59:11.506Z,8.73
2022-08-14T08:01:51.323Z,11.75
2022-08-14T08:04:24.122Z,10.50
2022-08-14T08:06:52.326Z,9.02
2022-08-14T08:09:25.023Z,8.52
2022-08-14T08:12:01.603Z,9.07
2022-08-14T08:14:56.579Z,8.48
2022-08-14T08:17:23.320Z,8.55
2022-08-14T08:19:51.411Z,9.48
2022-08-14T08:22:21.046Z,8.88
2022-08-14T08:24:50.319Z,10.80
2022-08-14T08:27:19.753Z,8.50
2022-08-14T08:29:50.504Z,9.60
2022-08-14T08:32:18.055Z,8.57
2022-08-14T08:34:46.796Z,9.27
2022-08-14T08:37:14.712Z,9.35
2022-08-14T08:40:01.367Z,9.40
2022-08-14T08:42:31.501Z,9.82
2022-08-14T08:45:05.651Z,8.68
2022-08-14T08:47:40.282Z,9.98
2022-08-14T08:50:31.624Z,9.23
2022-08-14T08:53:00.100Z,8.10
2022-08-14T08:55:55.707Z,9.98
2022-08-14T08:58:25.093Z,10.05
2022-08-14T09:00:55.434Z,8.55
2022-08-14T09:03:28.906Z,7.90
2022-08-14T09:06:01.413Z,8.68
2022-08-14T09:08:33.011Z,8.90
2022-08-14T09:11:19.059Z,7.82
2022-08-14T09:13:52.556Z,7.93
2022-08-14T09:16:25.751Z,8.75
2022-08-14T09:18:53.487Z,8.73
2022-08-14T09:21:21.106Z,8.82
2022-08-14T09:24:30.248Z,10.00
2022-08-14T09:26:39.627Z,9.27
2022-08-14T09:29:06.570Z,8.77
2022-08-14T09:31:42.540Z,10.13
2022-08-14T09:34:58.319Z,7.60
2022-08-14T09:37:28.907Z,8.43
2022-08-14T09:40:23.655Z,8.20
2022-08-14T09:43:10.175Z,7.50
2022-08-14T09:45:53.512Z,8.00
2022-08-14T09:48:30.002Z,8.50
2022-08-14T09:54:13.594Z,8.10
2022-08-14T09:56:31.860Z,7.35
2022-08-14T09:59:15.269Z,7.47
2022-08-14T10:01:43.654Z,8.35
2022-08-14T10:04:33.818Z,7.47
2022-08-14T10:07:05.563Z,7.95
2022-08-14T10:09:33.541Z,8.38
2022-08-14T10:12:04.434Z,10.80
2022-08-14T10:14:36.721Z,7.40
2022-08-14T10:17:06.417Z,8.10
2022-08-14T10:19:46.685Z,7.32
2022-08-14T10:23:15.125Z,7.65
2022-08-14T10:25:10.749Z,7.03
2022-08-14T10:27:37.391Z,12.23
2022-08-14T10:30:22.348Z,7.10
2022-08-14T10:32:51.626Z,7.18
2022-08-14T10:35:22.469Z,7.43
2022-08-14T10:37:51.482Z,6.70
2022-08-14T10:40:37.657Z,7.95
2022-08-14T10:43:17.675Z,6.32
2022-08-14T10:46:03.883Z,6.80
2022-08-14T10:49:05.059Z,6.88
2022-08-14T10:51:36.257Z,7.07
2022-08-14T10:54:35.046Z,6.30
2022-08-14T10:56:55.776Z,6.43
2022-08-14T10:59:22.787Z,6.30
2022-08-14T11:01:58.244Z,7.40
2022-08-14T11:04:30.116Z,6.93
2022-08-14T11:06:57.034Z,5.90
2022-08-14T11:09:26.248Z,6.72
2022-08-14T11:12:34.764Z,7.15
2022-08-14T11:15:02.999Z,6.40
2022-08-14T11:17:33.028Z,6.07
2022-08-14T11:20:01.278Z,6.75
2022-08-14T11:22:52.388Z,6.50
2022-08-14T11:25:19.343Z,6.47
2022-08-14T11:27:49.056Z,5.60
2022-08-14T11:30:51.263Z,6.82
2022-08-14T11:33:09.017Z,5.80
2022-08-14T11:35:47.436Z,4.97
2022-08-14T11:38:17.899Z,5.80
2022-08-14T11:40:47.065Z,4.70
2022-08-14T11:43:15.176Z,4.93
2022-08-14T11:45:47.697Z,4.63
2022-08-14T11:49:03.835Z,5.25
2022-08-14T11:51:17.762Z,5.43
2022-08-14T11:53:51.478Z,6.82
2022-08-14T11:56:19.148Z,5.60
2022-08-14T11:58:54.179Z,5.65
2022-08-14T12:01:28.768Z,6.97
2022-08-14T12:04:07.629Z,5.60
2022-08-14T12:06:49.156Z,5.72
2022-08-14T12:09:32.461Z,7.10
2022-08-14T12:12:00.128Z,5.22
2022-08-14T12:14:30.669Z,6.63
2022-08-14T12:17:09.408Z,6.25
2022-08-14T12:19:53.761Z,5.78
2022-08-14T12:22:32.592Z,7.43
2022-08-14T12:25:01.183Z,5.22
2022-08-14T12:27:41.267Z,6.60
2022-08-14T12:30:10.078Z,8.05
2022-08-14T12:32:48.100Z,6.50
2022-08-14T12:35:14.951Z,6.00
2022-08-14T12:37:50.812Z,6.00
2022-08-14T12:40:22.860Z,5.93
2022-08-14T12:42:52.663Z,6.00
2022-08-14T12:45:33.113Z,5.65
2022-08-14T12:48:01.817Z,6.47
2022-08-14T12:50:52.752Z,8.20
2022-08-14T12:53:20.692Z,6.03
2022-08-14T12:56:18.458Z,8.60
2022-08-14T12:58:57.496Z,8.00
2022-08-14T13:01:31.234Z,7.28
2022-08-14T13:04:10.150Z,7.07
2022-08-14T13:06:38.321Z,7.47
2022-08-14T13:09:11.113Z,7.40
2022-08-14T13:11:45.553Z,6.05
2022-08-14T13:14:30.018Z,7.22
2022-08-14T13:16:58.485Z,7.68
2022-08-14T13:19:26.688Z,9.48
2022-08-14T13:22:05.601Z,6.70
2022-08-14T13:24:39.849Z,7.93
2022-08-14T13:27:09.823Z,7.13
2022-08-14T13:29:47.187Z,6.97
2022-08-14T13:32:15.025Z,5.70
2022-08-14T13:34:43.652Z,7.18
2022-08-14T13:37:17.213Z,5.10
2022-08-14T13:39:56.103Z,10.43
2022-08-14T13:42:26.258Z,7.53
2022-08-14T13:44:54.745Z,5.32
2022-08-14T13:47:29.715Z,5.05
2022-08-14T13:50:02.565Z,7.97
2022-08-14T13:52:52.254Z,5.53
2022-08-14T13:55:27.920Z,8.60
2022-08-14T13:58:04.118Z,4.90
2022-08-14T14:00:51.674Z,4.90
2022-08-14T14:03:23.369Z,8.00
2022-08-14T14:05:54.296Z,5.70
2022-08-14T14:08:46.092Z,5.63
2022-08-14T14:11:11.203Z,4.55
2022-08-14T14:13:44.962Z,4.93
2022-08-14T14:16:15.424Z,5.03
2022-08-14T14:18:52.154Z,5.18
2022-08-14T14:21:21.481Z,6.68
2022-08-14T14:23:49.140Z,4.65
2022-08-14T14:26:23.050Z,4.72
2022-08-14T14:28:55.217Z,5.97
2022-08-14T14:31:29.902Z,6.45
2022-08-14T14:34:07.542Z,4.75
2022-08-14T14:36:50.197Z,4.47
2022-08-14T14:39:23.373Z,7.07
2022-08-14T14:41:56.026Z,6.50
2022-08-14T14:44:26.881Z,8.70
2022-08-14T14:46:54.361Z,5.88
2022-08-14T14:49:25.967Z,5.95
2022-08-14T14:52:16.834Z,5.97
2022-08-14T14:54:53.254Z,5.07
2022-08-14T14:57:20.594Z,4.95
2022-08-14T14:59:47.811Z,4.40
2022-08-14T15:02:37.145Z,4.45
2022-08-14T15:05:05.050Z,4.80
2022-08-14T15:07:32.400Z,4.57
2022-08-14T15:10:00.015Z,4.50
2022-08-14T15:12:34.403Z,4.60
2022-08-14T15:15:14.744Z,4.47
2022-08-14T15:17:43.024Z,4.28
2022-08-14T15:20:17.263Z,4.47
2022-08-14T15:22:57.312Z,4.88
2022-08-14T15:25:24.266Z,7.82
2022-08-14T15:27:54.434Z,5.18
2022-08-14T15:30:23.661Z,5.00
2022-08-14T15:32:51.362Z,4.75
2022-08-14T15:35:22.595Z,5.10
2022-08-14T15:37:55.812Z,4.85
2022-08-14T15:40:23.276Z,4.60
2022-08-14T15:42:49.940Z,5.05
2022-08-14T15:45:17.074Z,9.93
2022-08-14T15:47:43.821Z,4.90
2022-08-14T15:50:11.127Z,4.88
2022-08-14T15:52:38.231Z,5.60
2022-08-14T15:55:13.082Z,4.60
2022-08-14T15:58:01.646Z,5.53
2022-08-14T16:00:49.475Z,4.18
2022-08-14T16:03:18.041Z,4.70
2022-08-14T16:05:51.690Z,4.88
2022-08-14T16:08:29.365Z,4.88
2022-08-14T16:10:59.747Z,4.40
2022-08-14T16:13:39.856Z,3.88
2022-08-14T16:16:49.279Z,3.97
2022-08-14T16:19:10.181Z,4.13
2022-08-14T16:21:40.553Z,4.53
2022-08-14T16:24:27.784Z,4.88
2022-08-14T16:27:00.394Z,5.28
2022-08-14T16:29:32.931Z,4.43
2022-08-14T16:32:32.070Z,4.70
2022-08-14T16:34:54.775Z,7.22
2022-08-14T16:37:30.457Z,5.30
2022-08-14T16:40:01.577Z,5.63
2022-08-14T16:42:39.027Z,6.90
2022-08-14T16:45:26.113Z,7.47
2022-08-14T16:47:54.181Z,7.05
2022-08-14T16:50:40.650Z,10.57
2022-08-14T16:53:09.717Z,17.42
2022-08-14T16:55:51.063Z,11.23
2022-08-14T16:58:21.552Z,7.22
2022-08-14T17:00:53.246Z,6.57
2022-08-14T17:03:20.689Z,5.57
2022-08-14T17:05:48.090Z,6.28
2022-08-14T17:08:31.644Z,7.95
2022-08-14T17:11:09.889Z,7.25
2022-08-14T17:13:58.370Z,7.50
2022-08-14T17:16:37.904Z,8.73
2022-08-14T17:19:13.571Z,5.57
2022-08-14T17:21:42.360Z,4.78
2022-08-14T17:24:58.201Z,8.98
2022-08-14T17:27:05.077Z,4.80
2022-08-14T17:29:44.508Z,4.80
2022-08-14T17:32:29.758Z,5.97
2022-08-14T17:35:11.746Z,5.10
2022-08-14T17:37:46.088Z,7.72
2022-08-14T17:40:15.752Z,4.38
2022-08-14T17:43:03.261Z,6.47
2022-08-14T17:45:41.076Z,6.30
2022-08-14T17:49:16.254Z,6.50
2022-08-14T17:51:12.186Z,8.57
2022-08-14T17:53:39.328Z,5.38
2022-08-14T17:56:20.666Z,5.78
2022-08-14T17:58:49.189Z,6.57
2022-08-14T18:01:23.673Z,5.93
2022-08-14T18:03:55.911Z,5.15
2022-08-14T18:06:39.399Z,5.22
2022-08-14T18:09:24.651Z,6.07
2022-08-14T18:11:57.833Z,5.25
2022-08-14T18:14:32.789Z,5.35
2022-08-14T18:17:16.102Z,6.22
2022-08-14T18:19:44.545Z,7.13
2022-08-14T18:22:23.640Z,5.78
2022-08-14T18:24:51.708Z,7.00
2022-08-14T18:27:22.787Z,8.55
2022-08-14T18:29:56.877Z,7.25
2022-08-14T18:32:27.407Z,9.05
2022-08-14T18:35:03.631Z,10.23
2022-08-14T18:37:39.339Z,6.20
2022-08-14T18:40:18.284Z,6.13
2022-08-14T18:42:49.292Z,8.55
2022-08-14T18:45:28.682Z,9.15
2022-08-14T18:48:28.797Z,7.38
2022-08-14T18:51:14.327Z,9.30
2022-08-14T18:53:59.629Z,8.18
2022-08-14T18:56:59.163Z,7.60
2022-08-14T18:59:43.204Z,9.23
2022-08-14T19:02:42.327Z,6.55
2022-08-14T19:05:09.846Z,7.20
2022-08-14T19:07:36.525Z,12.55
2022-08-14T19:10:05.883Z,8.45
2022-08-14T19:12:53.702Z,9.73
2022-08-14T19:15:31.298Z,9.32
2022-08-14T19:18:14.301Z,13.63
2022-08-14T19:20:49.065Z,10.52
2022-08-14T19:23:42.625Z,11.75
2022-08-14T19:26:35.875Z,7.75
2022-08-14T19:29:38.306Z,14.82
2022-08-14T19:32:44.485Z,14.13
2022-08-14T19:35:19.078Z,18.75
2022-08-14T19:37:52.630Z,13.07
2022-08-14T19:40:41.874Z,8.02
2022-08-14T19:43:10.153Z,10.95
2022-08-14T19:45:39.741Z,8.38
2022-08-14T19:48:15.565Z,6.72
2022-08-14T19:50:45.958Z,6.05
2022-08-14T19:53:17.709Z,7.25
2022-08-14T19:55:59.177Z,14.23
2022-08-14T19:58:54.842Z,7.50
2022-08-14T20:01:36.975Z,10.55
2022-08-14T20:04:45.389Z,6.75
2022-08-14T20:06:57.470Z,7.95
2022-08-14T20:11:03.590Z,7.93
2022-08-14T20:12:28.678Z,9.73
2022-08-14T20:15:08.460Z,6.53
2022-08-14T20:17:40.199Z,6.35
2022-08-14T20:20:20.890Z,7.22
2022-08-14T20:22:58.805Z,5.95
2022-08-14T20:25:36.582Z,6.50
2022-08-14T20:28:28.922Z,7.38
2022-08-14T20:31:19.874Z,5.75
2022-08-14T20:34:24.658Z,6.22
2022-08-14T20:37:11.539Z,7.15
2022-08-14T20:39:43.576Z,7.28
2022-08-14T20:42:35.828Z,7.97
2022-08-14T20:45:19.721Z,7.57
2022-08-14T20:48:00.993Z,7.22
2022-08-14T20:50:30.208Z,6.65
2022-08-14T20:52:58.533Z,6.95
2022-08-14T20:55:32.069Z,7.30
2022-08-14T20:58:02.472Z,6.93
2022-08-14T21:00:38.247Z,9.52
2022-08-14T21:03:57.268Z,7.22
2022-08-14T21:06:31.120Z,11.23
2022-08-14T21:09:19.298Z,7.10
2022-08-14T21:12:02.629Z,8.60
2022-08-14T21:14:29.934Z,6.80
2022-08-14T21:16:58.458Z,6.85
2022-08-14T21:19:26.578Z,6.97
2022-08-14T21:21:55.477Z,10.35
2022-08-14T21:24:38.659Z,6.45
2022-08-14T21:27:20.133Z,7.82
2022-08-14T21:29:55.069Z,6.53
2022-08-14T21:32:47.301Z,7.35
2022-08-14T21:35:24.375Z,8.45
2022-08-14T21:37:52.358Z,7.80
2022-08-14T21:40:40.000Z,7.57
2022-08-14T21:43:11.620Z,7.63
2022-08-14T21:45:53.161Z,10.35
2022-08-14T21:48:25.434Z,7.65
2022-08-14T21:51:01.414Z,6.45
2022-08-14T21:53:58.654Z,6.80
2022-08-14T21:56:38.313Z,7.05
2022-08-14T21:59:09.474Z,6.65
2022-08-14T22:02:00.461Z,8.05
2022-08-14T22:04:34.265Z,7.43
2022-08-14T22:07:05.404Z,7.13
2022-08-14T22:09:36.202Z,6.93
2022-08-14T22:12:08.309Z,9.02
2022-08-14T22:14:43.851Z,8.20
2022-08-14T22:17:17.082Z,7.25
2022-08-14T22:19:54.417Z,6.70
2022-08-14T22:22:23.409Z,8.63
2022-08-14T22:24:53.287Z,7.65
2022-08-14T22:27:21.416Z,7.57
2022-08-14T22:29:54.561Z,6.93
2022-08-14T22:32:25.987Z,8.38
2022-08-14T22:35:03.790Z,8.35
2022-08-14T22:37:36.644Z,8.50
2022-08-14T22:40:46.689Z,8.23
2022-08-14T22:43:00.235Z,6.57
2022-08-14T22:45:36.353Z,7.63
2022-08-14T22:48:09.669Z,6.95
2022-08-14T22:50:49.137Z,7.07
2022-08-14T22:53:21.842Z,7.28
2022-08-14T22:55:52.026Z,8.20
2022-08-14T22:58:30.370Z,6.20
2022-08-14T23:01:01.021Z,7.00
2022-08-14T23:03:28.926Z,6.18
2022-08-14T23:05:55.690Z,7.75
2022-08-14T23:08:57.651Z,5.28
2022-08-14T23:11:11.313Z,5.30
2022-08-14T23:13:40.467Z,5.88
2022-08-14T23:16:10.537Z,5.10
2022-08-14T23:18:46.934Z,5.47
2022-08-14T23:21:24.665Z,5.78
2022-08-14T23:23:55.089Z,5.22
2022-08-14T23:26:48.181Z,5.25
2022-08-14T23:29:09.325Z,4.70
2022-08-14T23:31:39.400Z,4.30
2022-08-14T23:34:09.442Z,4.63
2022-08-14T23:36:54.030Z,6.35
2022-08-14T23:39:32.063Z,5.63
2022-08-14T23:42:06.101Z,4.53
2022-08-14T23:44:36.730Z,4.85
2022-08-14T23:47:11.028Z,3.60
2022-08-14T23:50:01.211Z,4.50
2022-08-14T23:52:55.917Z,4.95
2022-08-14T23:55:25.427Z,3.42
2022-08-14T23:57:57.989Z,4.72
