createdAt,value
2019-01-26T00:01:08.383Z,15.68
2019-01-26T00:03:36.996Z,15.15
2019-01-26T00:06:05.786Z,14.78
2019-01-26T00:08:35.218Z,13.10
2019-01-26T00:11:03.942Z,12.90
2019-01-26T00:13:32.606Z,13.75
2019-01-26T00:16:01.574Z,14.20
2019-01-26T00:18:31.029Z,12.10
2019-01-26T00:20:59.737Z,12.30
2019-01-26T00:23:28.351Z,12.33
2019-01-26T00:25:57.059Z,11.60
2019-01-26T00:28:25.707Z,10.70
2019-01-26T00:30:54.355Z,9.25
2019-01-26T00:33:22.973Z,9.30
2019-01-26T00:35:51.602Z,8.60
2019-01-26T00:38:20.214Z,7.47
2019-01-26T00:40:48.914Z,7.97
2019-01-26T00:43:17.526Z,7.80
2019-01-26T00:45:46.159Z,7.40
2019-01-26T00:48:14.792Z,7.25
2019-01-26T00:50:43.453Z,7.40
2019-01-26T00:53:12.058Z,7.25
2019-01-26T00:55:40.683Z,7.10
2019-01-26T00:58:09.300Z,6.80
2019-01-26T01:00:37.948Z,6.65
2019-01-26T01:03:06.635Z,6.70
2019-01-26T01:05:35.276Z,6.95
2019-01-26T01:08:04.078Z,6.33
2019-01-26T01:10:32.728Z,6.28
2019-01-26T01:13:01.446Z,6.12
2019-01-26T01:15:30.061Z,6.12
2019-01-26T01:17:58.665Z,6.22
2019-01-26T01:20:27.366Z,6.78
2019-01-26T01:22:56.056Z,6.75
2019-01-26T01:25:24.777Z,6.97
2019-01-26T01:27:53.391Z,6.58
2019-01-26T01:30:22.197Z,7.62
2019-01-26T01:32:50.819Z,6.70
2019-01-26T01:35:19.738Z,8.20
2019-01-26T01:37:48.663Z,7.20
2019-01-26T01:40:17.669Z,7.10
2019-01-26T01:42:46.375Z,8.47
2019-01-26T01:45:16.896Z,7.97
2019-01-26T01:47:45.653Z,8.50
2019-01-26T01:50:14.962Z,8.37
2019-01-26T01:52:43.623Z,9.07
2019-01-26T01:55:12.802Z,8.30
2019-01-26T01:57:41.559Z,8.17
2019-01-26T02:00:16.311Z,9.83
2019-01-26T02:02:45.054Z,8.47
2019-01-26T02:05:13.738Z,9.07
2019-01-26T02:07:42.447Z,9.10
2019-01-26T02:10:12.877Z,9.67
2019-01-26T02:12:41.495Z,9.50
2019-01-26T02:15:10.575Z,9.47
2019-01-26T02:17:39.273Z,10.13
2019-01-26T02:20:10.252Z,10.17
2019-01-26T02:22:38.861Z,9.83
2019-01-26T02:25:07.616Z,10.70
2019-01-26T02:27:36.251Z,9.93
2019-01-26T02:30:06.926Z,9.45
2019-01-26T02:32:35.770Z,10.50
2019-01-26T02:35:05.019Z,9.83
2019-01-26T02:37:33.875Z,10.77
2019-01-26T02:40:02.779Z,11.40
2019-01-26T02:42:31.400Z,10.30
2019-01-26T02:45:00.243Z,11.47
2019-01-26T02:47:28.872Z,11.80
2019-01-26T02:49:57.487Z,11.40
2019-01-26T02:52:26.114Z,11.20
2019-01-26T02:54:54.683Z,12.10
2019-01-26T02:57:23.291Z,12.83
2019-01-26T02:59:52.120Z,12.47
2019-01-26T03:02:20.731Z,12.47
2019-01-26T03:04:49.335Z,12.70
2019-01-26T03:07:18.035Z,13.60
2019-01-26T03:09:46.650Z,12.40
2019-01-26T03:12:15.268Z,12.50
2019-01-26T03:14:43.864Z,14.90
2019-01-26T03:17:12.483Z,12.53
2019-01-26T03:19:41.067Z,12.03
2019-01-26T03:22:09.806Z,11.40
2019-01-26T03:24:38.419Z,12.40
2019-01-26T03:27:07.021Z,11.83
2019-01-26T03:29:35.663Z,12.30
2019-01-26T03:32:04.336Z,11.87
2019-01-26T03:34:32.962Z,11.50
2019-01-26T03:37:01.570Z,11.40
2019-01-26T03:39:30.223Z,11.90
2019-01-26T03:41:59.126Z,11.37
2019-01-26T03:44:27.743Z,10.27
2019-01-26T03:46:56.351Z,10.30
2019-01-26T03:49:25.222Z,9.87
2019-01-26T03:51:53.815Z,11.50
2019-01-26T03:54:22.503Z,10.57
2019-01-26T03:56:51.102Z,10.13
2019-01-26T03:59:19.787Z,8.57
2019-01-26T04:01:48.465Z,8.90
2019-01-26T04:04:17.371Z,9.60
2019-01-26T04:06:45.975Z,8.83
2019-01-26T04:09:14.587Z,8.93
2019-01-26T04:11:43.208Z,8.47
2019-01-26T04:14:12.107Z,8.93
2019-01-26T04:16:40.708Z,8.77
2019-01-26T04:19:09.324Z,8.50
2019-01-26T04:21:37.923Z,8.20
2019-01-26T04:24:06.640Z,7.67
2019-01-26T04:26:35.243Z,8.27
2019-01-26T04:29:03.857Z,7.47
2019-01-26T04:31:32.449Z,7.63
2019-01-26T04:34:01.068Z,8.60
2019-01-26T04:36:29.684Z,9.13
2019-01-26T04:38:58.292Z,8.30
2019-01-26T04:41:26.888Z,8.67
2019-01-26T04:43:55.500Z,8.27
2019-01-26T04:46:24.136Z,8.60
2019-01-26T04:48:52.815Z,8.17
2019-01-26T04:51:21.416Z,8.30
2019-01-26T04:53:50.101Z,8.30
2019-01-26T04:56:18.693Z,8.40
2019-01-26T04:58:47.522Z,7.87
2019-01-26T05:01:16.131Z,8.53
2019-01-26T05:03:44.746Z,8.40
2019-01-26T05:06:13.427Z,8.33
2019-01-26T05:08:42.058Z,8.50
2019-01-26T05:11:10.655Z,7.80
2019-01-26T05:13:40.229Z,7.30
2019-01-26T05:16:08.837Z,8.13
2019-01-26T05:18:37.510Z,8.27
2019-01-26T05:21:06.116Z,7.43
2019-01-26T05:23:34.723Z,7.80
2019-01-26T05:26:03.377Z,7.53
2019-01-26T05:28:31.982Z,7.27
2019-01-26T05:31:00.836Z,7.73
2019-01-26T05:33:29.750Z,7.07
2019-01-26T05:35:58.691Z,6.80
2019-01-26T05:38:27.387Z,6.43
2019-01-26T05:40:56.223Z,7.23
2019-01-26T05:43:24.826Z,7.13
2019-01-26T05:45:53.443Z,6.13
2019-01-26T05:48:22.047Z,6.37
2019-01-26T05:50:50.674Z,6.37
2019-01-26T05:53:19.291Z,5.80
2019-01-26T05:55:47.936Z,5.60
2019-01-26T05:58:16.551Z,5.13
2019-01-26T06:00:45.178Z,5.53
2019-01-26T06:03:14.016Z,3.60
2019-01-26T06:05:42.644Z,4.60
2019-01-26T06:08:11.231Z,4.20
2019-01-26T06:10:39.847Z,4.60
2019-01-26T06:13:08.461Z,5.03
2019-01-26T06:15:37.307Z,4.87
2019-01-26T06:18:05.916Z,4.30
2019-01-26T06:20:34.529Z,4.33
2019-01-26T06:23:03.360Z,4.60
2019-01-26T06:25:32.007Z,4.60
2019-01-26T06:28:00.652Z,5.53
2019-01-26T06:30:29.307Z,5.60
2019-01-26T06:32:57.983Z,5.30
2019-01-26T06:35:26.594Z,5.50
2019-01-26T06:37:55.366Z,5.03
2019-01-26T06:40:23.979Z,5.43
2019-01-26T06:42:52.588Z,6.30
2019-01-26T06:45:21.999Z,6.10
2019-01-26T06:47:50.673Z,6.40
2019-01-26T06:50:23.606Z,6.53
2019-01-26T06:52:52.198Z,5.97
2019-01-26T06:55:21.051Z,7.03
2019-01-26T06:57:49.728Z,5.70
2019-01-26T07:00:21.293Z,6.70
2019-01-26T07:02:50.006Z,5.63
2019-01-26T07:05:50.091Z,6.23
2019-01-26T07:08:20.383Z,7.20
2019-01-26T07:10:49.084Z,6.23
2019-01-26T07:13:17.723Z,6.30
2019-01-26T07:15:46.740Z,5.43
2019-01-26T07:18:15.395Z,6.00
2019-01-26T07:20:44.104Z,6.27
2019-01-26T07:23:12.910Z,6.10
2019-01-26T07:25:41.522Z,5.70
2019-01-26T07:28:10.107Z,5.87
2019-01-26T07:30:38.719Z,6.00
2019-01-26T07:33:07.408Z,5.83
2019-01-26T07:35:36.020Z,5.83
2019-01-26T07:38:04.956Z,5.47
2019-01-26T07:40:33.707Z,6.37
2019-01-26T07:43:02.336Z,5.73
2019-01-26T07:45:31.208Z,6.70
2019-01-26T07:47:59.796Z,6.97
2019-01-26T07:50:28.623Z,6.27
2019-01-26T07:52:57.226Z,6.43
2019-01-26T07:55:26.187Z,5.67
2019-01-26T07:57:54.947Z,5.57
2019-01-26T08:00:25.060Z,5.27
2019-01-26T08:02:53.730Z,5.40
2019-01-26T08:05:22.411Z,5.67
2019-01-26T08:07:51.248Z,4.43
2019-01-26T08:10:21.795Z,5.20
2019-01-26T08:12:50.802Z,5.50
2019-01-26T08:15:21.829Z,4.83
2019-01-26T08:17:50.435Z,5.87
2019-01-26T08:20:19.908Z,4.47
2019-01-26T08:22:48.507Z,5.30
2019-01-26T08:25:17.467Z,5.17
2019-01-26T08:27:46.174Z,5.20
2019-01-26T08:30:17.116Z,4.93
2019-01-26T08:32:45.904Z,4.90
2019-01-26T08:35:14.560Z,4.83
2019-01-26T08:37:43.276Z,5.50
2019-01-26T08:40:12.863Z,4.90
2019-01-26T08:42:41.483Z,5.13
2019-01-26T08:45:11.552Z,5.60
2019-01-26T08:47:40.278Z,5.73
2019-01-26T08:50:16.847Z,5.60
2019-01-26T08:52:45.597Z,5.70
2019-01-26T08:55:18.308Z,5.20
2019-01-26T08:57:44.956Z,5.20
2019-01-26T09:00:17.200Z,5.63
2019-01-26T09:03:07.790Z,5.50
2019-01-26T09:05:45.655Z,5.60
2019-01-26T09:08:14.267Z,5.43
2019-01-26T09:10:42.878Z,5.70
2019-01-26T09:13:11.487Z,5.57
2019-01-26T09:15:40.094Z,5.60
2019-01-26T09:18:08.697Z,6.10
2019-01-26T09:20:37.304Z,6.50
2019-01-26T09:23:05.930Z,7.13
2019-01-26T09:25:34.611Z,5.90
2019-01-26T09:28:03.303Z,4.87
2019-01-26T09:30:31.979Z,5.90
2019-01-26T09:33:00.607Z,6.50
2019-01-26T09:35:29.215Z,6.13
2019-01-26T09:37:57.816Z,6.70
2019-01-26T09:40:26.469Z,6.40
2019-01-26T09:42:55.099Z,5.90
2019-01-26T09:45:23.790Z,6.63
2019-01-26T09:47:52.519Z,6.30
2019-01-26T09:50:21.351Z,6.33
2019-01-26T09:52:49.978Z,5.97
2019-01-26T09:55:18.786Z,6.47
2019-01-26T09:57:47.777Z,6.20
2019-01-26T10:00:18.239Z,6.50
2019-01-26T10:02:46.881Z,5.60
2019-01-26T10:05:15.743Z,6.07
2019-01-26T10:07:44.468Z,6.60
2019-01-26T10:10:13.619Z,5.50
2019-01-26T10:12:42.304Z,6.30
2019-01-26T10:15:12.839Z,5.53
2019-01-26T10:17:45.784Z,5.90
2019-01-26T10:20:15.373Z,5.77
2019-01-26T10:22:44.216Z,6.60
2019-01-26T10:25:13.252Z,6.40
2019-01-26T10:27:41.974Z,6.13
2019-01-26T10:30:25.685Z,6.10
2019-01-26T10:32:54.324Z,6.90
2019-01-26T10:35:24.909Z,6.70
2019-01-26T10:37:53.599Z,6.63
2019-01-26T10:40:44.355Z,6.07
2019-01-26T10:43:14.636Z,6.67
2019-01-26T10:45:43.390Z,6.33
2019-01-26T10:48:12.039Z,7.10
2019-01-26T10:50:40.631Z,6.63
2019-01-26T10:53:09.271Z,6.60
2019-01-26T10:55:37.880Z,6.77
2019-01-26T10:58:06.520Z,7.00
2019-01-26T11:00:35.142Z,6.50
2019-01-26T11:03:04.051Z,6.73
2019-01-26T11:05:32.653Z,6.67
2019-01-26T11:08:01.290Z,6.70
2019-01-26T11:10:29.970Z,6.70
2019-01-26T11:12:58.640Z,7.40
2019-01-26T11:15:27.319Z,7.33
2019-01-26T11:17:55.973Z,7.00
2019-01-26T11:20:24.577Z,7.20
2019-01-26T11:22:53.235Z,7.33
2019-01-26T11:25:21.834Z,7.17
2019-01-26T11:27:50.639Z,7.50
2019-01-26T11:30:20.331Z,7.37
2019-01-26T11:32:49.111Z,7.60
2019-01-26T11:35:17.797Z,6.73
2019-01-26T11:37:46.435Z,7.07
2019-01-26T11:40:21.178Z,7.10
2019-01-26T11:42:49.817Z,7.43
2019-01-26T11:45:35.157Z,7.10
2019-01-26T11:48:04.507Z,6.87
2019-01-26T11:50:40.936Z,6.77
2019-01-26T11:53:09.686Z,6.10
2019-01-26T11:55:52.563Z,6.53
2019-01-26T11:58:21.216Z,7.47
2019-01-26T12:01:02.111Z,6.83
2019-01-26T12:03:35.483Z,7.00
2019-01-26T12:06:14.259Z,7.83
2019-01-26T12:08:42.912Z,6.73
2019-01-26T12:11:11.617Z,7.00
2019-01-26T12:13:40.458Z,7.00
2019-01-26T12:16:09.132Z,6.07
2019-01-26T12:18:37.872Z,6.80
2019-01-26T12:21:06.538Z,7.17
2019-01-26T12:23:35.248Z,6.63
2019-01-26T12:26:04.103Z,6.43
2019-01-26T12:28:32.736Z,6.23
2019-01-26T12:31:01.379Z,6.00
2019-01-26T12:33:30.035Z,6.40
2019-01-26T12:35:58.822Z,6.73
2019-01-26T12:38:27.488Z,6.30
2019-01-26T12:40:56.312Z,6.50
2019-01-26T12:43:24.971Z,7.00
2019-01-26T12:45:53.566Z,6.33
2019-01-26T12:48:22.224Z,6.80
2019-01-26T12:50:50.864Z,6.90
2019-01-26T12:53:19.587Z,6.60
2019-01-26T12:55:48.414Z,6.33
2019-01-26T12:58:17.115Z,6.67
2019-01-26T13:00:45.760Z,5.90
2019-01-26T13:03:14.372Z,6.50
2019-01-26T13:05:43.058Z,5.17
2019-01-26T13:08:11.755Z,5.63
2019-01-26T13:10:43.804Z,5.00
2019-01-26T13:13:12.489Z,5.37
2019-01-26T13:15:41.217Z,4.80
2019-01-26T13:18:09.924Z,5.73
2019-01-26T13:20:38.563Z,4.87
2019-01-26T13:23:07.351Z,4.60
2019-01-26T13:25:36.675Z,4.73
2019-01-26T13:28:05.503Z,4.80
2019-01-26T13:30:34.334Z,4.50
2019-01-26T13:33:03.027Z,5.10
2019-01-26T13:35:31.670Z,4.77
2019-01-26T13:38:00.337Z,5.30
2019-01-26T13:40:29.128Z,5.20
2019-01-26T13:42:57.715Z,5.63
2019-01-26T13:45:26.355Z,5.20
2019-01-26T13:47:55.039Z,5.43
2019-01-26T13:50:23.714Z,5.33
2019-01-26T13:52:52.367Z,5.07
2019-01-26T13:55:21.089Z,5.37
2019-01-26T13:57:50.230Z,5.73
2019-01-26T14:00:24.130Z,5.77
2019-01-26T14:02:52.897Z,4.93
2019-01-26T14:05:21.619Z,5.10
2019-01-26T14:07:50.384Z,4.60
2019-01-26T14:10:20.417Z,5.30
2019-01-26T14:12:49.194Z,5.17
2019-01-26T14:15:18.000Z,4.70
2019-01-26T14:17:46.646Z,4.60
2019-01-26T14:20:17.547Z,5.23
2019-01-26T14:22:46.171Z,5.37
2019-01-26T14:25:15.432Z,5.30
2019-01-26T14:27:44.204Z,5.57
2019-01-26T14:30:25.401Z,5.17
2019-01-26T14:32:54.039Z,6.37
2019-01-26T14:35:22.751Z,6.40
2019-01-26T14:37:51.398Z,6.70
2019-01-26T14:40:20.145Z,6.57
2019-01-26T14:42:54.267Z,6.87
2019-01-26T14:45:19.294Z,8.40
2019-01-26T14:47:48.303Z,6.70
2019-01-26T14:50:17.195Z,8.20
2019-01-26T14:52:46.110Z,9.07
2019-01-26T14:55:17.084Z,7.43
2019-01-26T14:57:45.880Z,8.97
2019-01-26T15:00:26.669Z,9.27
2019-01-26T15:02:55.347Z,8.77
2019-01-26T15:05:24.401Z,9.60
2019-01-26T15:07:53.140Z,8.97
2019-01-26T15:10:21.851Z,9.20
2019-01-26T15:12:50.584Z,9.30
2019-01-26T15:15:19.371Z,9.30
2019-01-26T15:17:48.113Z,9.53
2019-01-26T15:20:19.603Z,9.10
2019-01-26T15:22:48.263Z,9.37
2019-01-26T15:25:16.979Z,10.20
2019-01-26T15:27:45.659Z,8.90
2019-01-26T15:30:21.387Z,9.70
2019-01-26T15:32:50.028Z,9.47
2019-01-26T15:35:18.687Z,10.17
2019-01-26T15:37:47.369Z,10.20
2019-01-26T15:40:16.068Z,9.50
2019-01-26T15:42:44.739Z,9.53
2019-01-26T15:45:16.499Z,9.23
2019-01-26T15:47:45.190Z,10.03
2019-01-26T15:50:14.043Z,8.73
2019-01-26T15:52:42.739Z,9.47
2019-01-26T15:55:14.222Z,9.37
2019-01-26T15:57:43.086Z,10.30
2019-01-26T16:00:18.167Z,9.37
2019-01-26T16:02:46.790Z,9.70
2019-01-26T16:05:15.470Z,11.40
2019-01-26T16:07:44.272Z,10.47
2019-01-26T16:10:15.315Z,10.20
2019-01-26T16:12:44.187Z,10.00
2019-01-26T16:15:15.479Z,10.67
2019-01-26T16:17:44.249Z,11.87
2019-01-26T16:20:20.101Z,11.47
2019-01-26T16:22:43.761Z,12.20
2019-01-26T16:25:12.556Z,12.10
2019-01-26T16:27:41.275Z,11.50
2019-01-26T16:30:18.318Z,13.77
2019-01-26T16:32:47.280Z,14.03
2019-01-26T16:35:16.051Z,13.53
2019-01-26T16:37:44.803Z,14.27
2019-01-26T16:40:16.202Z,14.80
2019-01-26T16:42:44.991Z,15.60
2019-01-26T16:45:16.477Z,15.10
2019-01-26T16:47:45.557Z,14.43
2019-01-26T16:50:17.135Z,16.07
2019-01-26T16:52:45.927Z,15.53
2019-01-26T16:55:14.716Z,15.20
2019-01-26T16:57:43.677Z,15.00
2019-01-26T17:00:15.864Z,15.77
2019-01-26T17:02:44.617Z,14.67
2019-01-26T17:05:13.459Z,15.10
2019-01-26T17:07:42.183Z,16.30
2019-01-26T17:10:13.080Z,15.80
2019-01-26T17:12:41.727Z,17.40
2019-01-26T17:15:10.744Z,16.17
2019-01-26T17:17:39.463Z,16.87
2019-01-26T17:20:12.790Z,18.23
2019-01-26T17:22:41.688Z,16.40
2019-01-26T17:25:10.445Z,17.83
2019-01-26T17:27:39.096Z,17.20
2019-01-26T17:30:10.667Z,17.20
2019-01-26T17:32:39.328Z,18.97
2019-01-26T17:35:08.560Z,18.37
2019-01-26T17:37:38.205Z,19.13
2019-01-26T17:40:10.225Z,18.70
2019-01-26T17:42:38.868Z,19.67
2019-01-26T17:45:07.682Z,20.10
2019-01-26T17:47:37.402Z,20.40
2019-01-26T17:50:08.546Z,20.33
2019-01-26T17:52:40.538Z,20.27
2019-01-26T17:55:08.697Z,20.70
2019-01-26T17:57:37.590Z,20.57
2019-01-26T18:00:09.263Z,20.20
2019-01-26T18:02:38.069Z,21.63
2019-01-26T18:05:08.155Z,21.37
2019-01-26T18:07:36.841Z,21.93
2019-01-26T18:10:07.076Z,23.83
2019-01-26T18:12:35.836Z,22.57
2019-01-26T18:15:05.111Z,20.90
2019-01-26T18:17:34.578Z,21.77
2019-01-26T18:20:03.698Z,20.60
2019-01-26T18:22:32.334Z,21.80
2019-01-26T18:25:01.080Z,20.53
2019-01-26T18:27:29.828Z,21.90
2019-01-26T18:29:58.549Z,21.40
2019-01-26T18:32:27.199Z,20.97
2019-01-26T18:34:55.835Z,22.10
2019-01-26T18:37:25.191Z,21.50
2019-01-26T18:39:53.847Z,21.70
2019-01-26T18:42:22.520Z,22.10
2019-01-26T18:44:51.264Z,23.27
2019-01-26T18:47:19.992Z,21.60
2019-01-26T18:49:48.598Z,22.77
2019-01-26T18:52:17.228Z,23.30
2019-01-26T18:54:46.103Z,21.90
2019-01-26T18:57:14.977Z,23.13
2019-01-26T18:59:43.627Z,22.60
2019-01-26T19:02:12.229Z,21.90
2019-01-26T19:04:47.984Z,22.50
2019-01-26T19:07:16.621Z,20.50
2019-01-26T19:09:45.345Z,20.47
2019-01-26T19:12:14.041Z,20.43
2019-01-26T19:14:42.827Z,19.80
2019-01-26T19:17:11.463Z,20.07
2019-01-26T19:19:40.182Z,11.00
2019-01-26T19:22:08.968Z,19.50
2019-01-26T19:24:37.691Z,19.70
2019-01-26T19:27:06.597Z,19.03
2019-01-26T19:29:35.265Z,18.93
2019-01-26T19:32:04.502Z,19.97
2019-01-26T19:34:33.203Z,19.40
2019-01-26T19:37:01.881Z,19.73
2019-01-26T19:39:30.549Z,19.13
2019-01-26T19:41:59.142Z,18.40
2019-01-26T19:44:27.883Z,18.73
2019-01-26T19:46:56.736Z,19.60
2019-01-26T19:49:25.426Z,17.13
2019-01-26T19:51:54.128Z,17.63
2019-01-26T19:54:22.938Z,16.67
2019-01-26T19:56:51.578Z,17.10
2019-01-26T19:59:20.270Z,16.10
2019-01-26T20:01:48.903Z,17.10
2019-01-26T20:04:17.566Z,16.10
2019-01-26T20:06:46.271Z,17.07
2019-01-26T20:09:15.189Z,15.90
2019-01-26T20:11:43.854Z,16.23
2019-01-26T20:14:12.571Z,16.70
2019-01-26T20:16:41.258Z,16.70
2019-01-26T20:19:09.902Z,16.40
2019-01-26T20:21:38.543Z,15.63
2019-01-26T20:24:07.203Z,17.30
2019-01-26T20:26:35.964Z,15.40
2019-01-26T20:29:04.959Z,15.60
2019-01-26T20:31:33.712Z,14.83
2019-01-26T20:34:02.375Z,14.97
2019-01-26T20:36:31.237Z,14.90
2019-01-26T20:38:59.925Z,20.47
2019-01-26T20:41:28.539Z,14.90
2019-01-26T20:43:57.328Z,15.27
2019-01-26T20:46:25.967Z,13.40
2019-01-26T20:48:54.696Z,15.33
2019-01-26T20:51:24.922Z,13.00
2019-01-26T20:53:53.927Z,12.80
2019-01-26T20:56:22.522Z,9.47
2019-01-26T20:58:51.311Z,10.20
2019-01-26T21:01:20.155Z,11.60
2019-01-26T21:03:48.822Z,11.67
2019-01-26T21:06:17.654Z,11.70
2019-01-26T21:08:46.307Z,11.37
2019-01-26T21:11:14.895Z,11.50
2019-01-26T21:13:43.516Z,11.97
2019-01-26T21:16:12.306Z,11.17
2019-01-26T21:18:41.005Z,9.50
2019-01-26T21:21:09.745Z,10.90
2019-01-26T21:23:38.331Z,9.97
2019-01-26T21:26:07.082Z,10.67
2019-01-26T21:28:35.706Z,9.40
2019-01-26T21:31:04.473Z,9.90
2019-01-26T21:33:33.083Z,19.40
2019-01-26T21:36:01.939Z,11.63
2019-01-26T21:38:30.831Z,10.70
2019-01-26T21:40:59.587Z,9.87
2019-01-26T21:43:28.182Z,11.83
2019-01-26T21:45:56.855Z,10.23
2019-01-26T21:48:25.447Z,9.17
2019-01-26T21:50:54.199Z,10.00
2019-01-26T21:53:22.866Z,9.77
2019-01-26T21:55:52.353Z,8.83
2019-01-26T21:58:21.385Z,9.33
2019-01-26T22:00:50.291Z,9.97
2019-01-26T22:03:18.981Z,8.60
2019-01-26T22:05:47.755Z,9.83
2019-01-26T22:08:16.339Z,10.20
2019-01-26T22:10:44.989Z,9.20
2019-01-26T22:13:13.690Z,9.47
2019-01-26T22:15:42.503Z,8.80
2019-01-26T22:18:11.342Z,7.60
2019-01-26T22:20:40.064Z,8.00
2019-01-26T22:23:08.763Z,8.03
2019-01-26T22:25:37.407Z,7.87
2019-01-26T22:28:06.091Z,7.33
2019-01-26T22:30:35.540Z,8.23
2019-01-26T22:33:04.323Z,8.07
2019-01-26T22:35:33.171Z,8.37
2019-01-26T22:38:01.763Z,9.93
2019-01-26T22:40:39.502Z,8.60
2019-01-26T22:43:08.314Z,7.87
2019-01-26T22:45:37.022Z,7.00
2019-01-26T22:48:05.767Z,6.77
2019-01-26T22:50:35.494Z,7.20
2019-01-26T22:53:04.543Z,7.37
2019-01-26T22:55:33.323Z,6.57
2019-01-26T22:58:02.047Z,7.93
2019-01-26T23:00:58.462Z,8.00
2019-01-26T23:03:37.606Z,7.87
2019-01-26T23:06:25.658Z,6.97
2019-01-26T23:08:54.470Z,6.47
2019-01-26T23:11:41.046Z,7.67
2019-01-26T23:14:26.990Z,7.80
2019-01-26T23:17:29.747Z,7.20
2019-01-26T23:20:28.172Z,7.10
2019-01-26T23:23:13.263Z,6.80
2019-01-26T23:25:55.472Z,7.40
2019-01-26T23:28:48.414Z,9.00
2019-01-26T23:31:19.673Z,7.80
2019-01-26T23:33:50.021Z,6.67
2019-01-26T23:36:18.838Z,8.23
2019-01-26T23:38:47.602Z,8.20
2019-01-26T23:41:16.347Z,8.30
2019-01-26T23:43:44.940Z,8.57
2019-01-26T23:46:13.639Z,8.03
2019-01-26T23:48:42.323Z,8.47
2019-01-26T23:51:11.258Z,7.70
2019-01-26T23:53:40.131Z,7.50
2019-01-26T23:56:08.866Z,8.13
2019-01-26T23:58:37.462Z,7.17
