createdAt,value
2022-11-19T00:02:09.357Z,11.20
2022-11-19T00:04:38.909Z,11.20
2022-11-19T00:07:07.119Z,11.20
2022-11-19T00:09:35.309Z,11.20
2022-11-19T00:12:21.061Z,11.20
2022-11-19T00:14:49.200Z,11.20
2022-11-19T00:17:17.358Z,11.20
2022-11-19T00:19:46.809Z,11.20
2022-11-19T00:22:15.348Z,11.20
2022-11-19T00:24:43.440Z,11.20
2022-11-19T00:27:11.480Z,11.20
2022-11-19T00:29:39.561Z,11.20
2022-11-19T00:32:07.637Z,11.20
2022-11-19T00:34:35.759Z,11.20
2022-11-19T00:37:05.240Z,11.20
2022-11-19T00:39:33.320Z,11.20
2022-11-19T00:42:01.380Z,11.20
2022-11-19T00:44:33.997Z,11.20
2022-11-19T00:47:05.112Z,11.20
2022-11-19T00:49:33.314Z,11.20
2022-11-19T00:52:01.442Z,11.20
2022-11-19T00:54:31.140Z,11.10
2022-11-19T00:56:59.311Z,11.10
2022-11-19T00:59:27.584Z,11.10
2022-11-19T01:01:55.822Z,11.10
2022-11-19T01:04:23.946Z,11.20
2022-11-19T01:06:52.103Z,11.20
2022-11-19T01:09:20.741Z,11.20
2022-11-19T01:11:50.364Z,11.20
2022-11-19T01:14:19.507Z,11.20
2022-11-19T01:16:47.583Z,11.20
2022-11-19T01:19:16.821Z,11.20
2022-11-19T01:21:45.484Z,11.10
2022-11-19T01:24:13.579Z,11.10
2022-11-19T01:26:45.465Z,11.10
2022-11-19T01:29:15.725Z,11.10
2022-11-19T01:31:43.825Z,11.10
2022-11-19T01:34:11.934Z,11.10
2022-11-19T01:36:40.052Z,11.10
2022-11-19T01:39:08.155Z,11.10
2022-11-19T01:41:36.232Z,11.10
2022-11-19T01:44:06.235Z,11.20
2022-11-19T01:46:37.353Z,11.20
2022-11-19T01:49:08.121Z,11.20
2022-11-19T01:51:38.979Z,11.20
2022-11-19T01:54:11.954Z,11.10
2022-11-19T01:56:40.270Z,11.10
2022-11-19T01:59:14.980Z,11.10
2022-11-19T02:01:45.316Z,11.10
2022-11-19T02:04:16.164Z,11.10
2022-11-19T02:06:45.421Z,11.10
2022-11-19T02:09:13.531Z,11.10
2022-11-19T02:12:15.692Z,11.10
2022-11-19T02:15:01.709Z,11.10
2022-11-19T02:17:45.786Z,11.10
2022-11-19T02:20:41.322Z,11.10
2022-11-19T02:23:35.921Z,11.10
2022-11-19T02:26:31.956Z,11.00
2022-11-19T02:29:10.710Z,11.00
2022-11-19T02:31:46.306Z,11.00
2022-11-19T02:34:17.655Z,11.00
2022-11-19T02:36:52.836Z,11.00
2022-11-19T02:39:26.650Z,11.00
2022-11-19T02:42:01.049Z,11.00
2022-11-19T02:44:51.063Z,11.00
2022-11-19T02:47:23.159Z,11.00
2022-11-19T02:49:55.666Z,11.00
2022-11-19T02:52:25.107Z,11.00
2022-11-19T02:54:53.930Z,11.00
2022-11-19T02:57:22.213Z,11.00
2022-11-19T03:00:12.878Z,11.10
2022-11-19T03:03:02.037Z,11.10
2022-11-19T03:05:36.285Z,11.00
2022-11-19T03:08:05.121Z,11.10
2022-11-19T03:10:39.533Z,11.10
2022-11-19T03:13:26.440Z,11.10
2022-11-19T03:16:14.715Z,11.10
2022-11-19T03:18:50.308Z,11.10
2022-11-19T03:21:25.665Z,11.10
2022-11-19T03:23:58.403Z,11.10
2022-11-19T03:26:30.920Z,11.00
2022-11-19T03:29:03.033Z,11.00
2022-11-19T03:31:34.121Z,11.00
2022-11-19T03:34:09.060Z,11.00
2022-11-19T03:36:39.509Z,11.00
2022-11-19T03:39:13.039Z,11.00
2022-11-19T03:41:43.205Z,11.00
2022-11-19T03:44:16.206Z,11.00
2022-11-19T03:46:46.814Z,11.00
2022-11-19T03:49:20.001Z,10.90
2022-11-19T03:51:53.000Z,10.80
2022-11-19T03:54:21.426Z,10.70
2022-11-19T03:56:51.039Z,10.60
2022-11-19T03:59:19.960Z,10.50
2022-11-19T04:01:50.593Z,10.50
2022-11-19T04:04:38.637Z,10.40
2022-11-19T04:07:08.865Z,10.30
2022-11-19T04:09:37.159Z,10.10
2022-11-19T04:12:06.249Z,10.00
2022-11-19T04:14:34.380Z,9.80
2022-11-19T04:17:02.563Z,9.70
2022-11-19T04:19:32.041Z,9.60
2022-11-19T04:22:00.082Z,9.50
2022-11-19T04:24:28.165Z,9.40
2022-11-19T04:26:56.320Z,9.20
2022-11-19T04:29:24.403Z,9.10
2022-11-19T04:31:52.524Z,9.00
2022-11-19T04:34:20.561Z,8.90
2022-11-19T04:36:50.122Z,8.90
2022-11-19T04:39:18.680Z,8.80
2022-11-19T04:41:47.103Z,8.70
2022-11-19T04:44:15.273Z,8.60
2022-11-19T04:46:44.372Z,8.60
2022-11-19T04:49:12.429Z,8.50
2022-11-19T04:51:40.457Z,8.40
2022-11-19T04:54:10.206Z,8.30
2022-11-19T04:56:38.364Z,8.30
2022-11-19T04:59:06.753Z,8.30
2022-11-19T05:01:34.894Z,8.20
2022-11-19T05:04:03.129Z,8.20
2022-11-19T05:06:31.268Z,8.20
2022-11-19T05:08:59.416Z,8.10
2022-11-19T05:11:28.822Z,8.10
2022-11-19T05:13:56.855Z,8.10
2022-11-19T05:16:24.986Z,8.10
2022-11-19T05:18:53.129Z,8.10
2022-11-19T05:21:21.201Z,8.00
2022-11-19T05:23:49.250Z,7.90
2022-11-19T05:26:17.357Z,7.80
2022-11-19T05:28:46.810Z,7.80
2022-11-19T05:31:14.975Z,7.80
2022-11-19T05:33:43.051Z,7.80
2022-11-19T05:36:11.300Z,7.80
2022-11-19T05:38:40.973Z,7.80
2022-11-19T05:41:09.033Z,7.80
2022-11-19T05:43:37.138Z,7.70
2022-11-19T05:46:06.850Z,7.70
2022-11-19T05:48:34.996Z,7.70
2022-11-19T05:51:03.078Z,7.60
2022-11-19T05:53:31.113Z,7.60
2022-11-19T05:55:59.201Z,7.60
2022-11-19T05:58:27.269Z,7.70
2022-11-19T06:00:56.034Z,7.70
2022-11-19T06:03:25.805Z,7.60
2022-11-19T06:05:53.958Z,7.60
2022-11-19T06:08:22.295Z,7.60
2022-11-19T06:10:50.454Z,7.60
2022-11-19T06:13:18.781Z,7.60
2022-11-19T06:15:46.969Z,7.50
2022-11-19T06:18:15.092Z,7.50
2022-11-19T06:20:44.464Z,7.40
2022-11-19T06:23:12.565Z,7.30
2022-11-19T06:25:40.828Z,7.20
2022-11-19T06:28:09.947Z,7.10
2022-11-19T06:30:38.023Z,7.00
2022-11-19T06:33:06.226Z,6.90
2022-11-19T06:35:34.279Z,6.80
2022-11-19T06:38:03.838Z,6.80
2022-11-19T06:40:31.874Z,6.80
2022-11-19T06:42:59.920Z,6.70
2022-11-19T06:45:28.154Z,6.60
2022-11-19T06:47:56.276Z,6.60
2022-11-19T06:50:24.386Z,6.60
2022-11-19T06:52:52.476Z,6.50
2022-11-19T06:55:22.053Z,6.50
2022-11-19T06:57:50.406Z,6.60
2022-11-19T07:00:19.159Z,6.50
2022-11-19T07:02:48.301Z,6.50
2022-11-19T07:05:16.660Z,6.50
2022-11-19T07:07:44.840Z,6.50
2022-11-19T07:10:13.198Z,6.50
2022-11-19T07:12:42.608Z,6.50
2022-11-19T07:15:11.889Z,6.40
2022-11-19T07:17:40.053Z,6.40
2022-11-19T07:20:09.620Z,6.40
2022-11-19T07:22:38.126Z,6.40
2022-11-19T07:25:07.139Z,6.40
2022-11-19T07:27:35.264Z,6.40
2022-11-19T07:30:07.307Z,6.40
2022-11-19T07:32:35.450Z,6.30
2022-11-19T07:35:03.625Z,6.40
2022-11-19T07:37:31.871Z,6.40
2022-11-19T07:40:00.155Z,6.40
2022-11-19T07:42:45.847Z,6.40
2022-11-19T07:45:15.545Z,6.40
2022-11-19T07:47:43.664Z,6.40
2022-11-19T07:50:12.147Z,6.30
2022-11-19T07:52:40.394Z,6.40
2022-11-19T07:55:09.417Z,6.40
2022-11-19T07:57:37.560Z,6.40
2022-11-19T08:00:07.148Z,6.40
2022-11-19T08:02:37.253Z,6.30
2022-11-19T08:05:05.834Z,6.30
2022-11-19T08:07:34.009Z,6.30
2022-11-19T08:10:02.170Z,6.30
2022-11-19T08:12:30.685Z,6.30
2022-11-19T08:14:58.808Z,6.30
2022-11-19T08:17:44.677Z,6.30
2022-11-19T08:20:14.159Z,6.30
2022-11-19T08:22:42.757Z,6.30
2022-11-19T08:25:11.153Z,6.30
2022-11-19T08:27:39.285Z,6.30
2022-11-19T08:30:08.607Z,6.40
2022-11-19T08:32:37.701Z,6.40
2022-11-19T08:35:06.793Z,6.40
2022-11-19T08:37:36.312Z,6.40
2022-11-19T08:40:04.689Z,6.40
2022-11-19T08:42:50.273Z,6.40
2022-11-19T08:45:20.935Z,6.50
2022-11-19T08:47:49.305Z,6.50
2022-11-19T08:50:17.674Z,6.50
2022-11-19T08:52:53.377Z,6.50
2022-11-19T08:55:21.438Z,6.50
2022-11-19T08:57:50.189Z,6.50
2022-11-19T09:00:19.975Z,6.50
2022-11-19T09:02:48.255Z,6.60
2022-11-19T09:05:16.435Z,6.60
2022-11-19T09:07:44.583Z,6.70
2022-11-19T09:10:14.042Z,6.70
2022-11-19T09:12:42.185Z,6.70
2022-11-19T09:15:11.070Z,6.70
2022-11-19T09:17:45.329Z,6.70
2022-11-19T09:20:14.835Z,6.80
2022-11-19T09:22:42.939Z,6.80
2022-11-19T09:25:11.229Z,6.80
2022-11-19T09:27:40.739Z,6.70
2022-11-19T09:30:10.086Z,6.70
2022-11-19T09:32:39.508Z,6.70
2022-11-19T09:35:08.455Z,6.80
2022-11-19T09:37:36.630Z,6.70
2022-11-19T09:40:05.890Z,6.70
2022-11-19T09:42:41.412Z,6.70
2022-11-19T09:45:19.164Z,6.80
2022-11-19T09:48:10.174Z,6.80
2022-11-19T09:50:53.251Z,6.90
2022-11-19T09:53:24.248Z,6.90
2022-11-19T09:55:54.713Z,6.90
2022-11-19T09:58:28.976Z,6.90
2022-11-19T10:00:57.299Z,6.90
2022-11-19T10:03:32.774Z,6.90
2022-11-19T10:06:19.926Z,6.80
2022-11-19T10:09:06.937Z,6.80
2022-11-19T10:11:44.203Z,6.90
2022-11-19T10:14:30.329Z,6.90
2022-11-19T10:17:02.508Z,6.90
2022-11-19T10:19:43.524Z,6.90
2022-11-19T10:22:18.205Z,6.90
2022-11-19T10:24:54.128Z,6.90
2022-11-19T10:27:30.388Z,6.80
2022-11-19T10:30:03.709Z,6.80
2022-11-19T10:32:36.873Z,6.80
2022-11-19T10:35:15.914Z,6.90
2022-11-19T10:37:53.371Z,6.90
2022-11-19T10:40:25.148Z,6.90
2022-11-19T10:42:59.093Z,6.90
2022-11-19T10:45:30.063Z,6.90
2022-11-19T10:48:09.127Z,6.90
2022-11-19T10:50:38.148Z,6.90
2022-11-19T10:53:12.909Z,6.90
2022-11-19T10:55:43.512Z,6.90
2022-11-19T10:58:19.030Z,6.80
2022-11-19T11:00:49.464Z,6.80
2022-11-19T11:03:24.048Z,6.80
2022-11-19T11:05:58.398Z,6.80
2022-11-19T11:08:26.854Z,6.80
2022-11-19T11:10:55.344Z,6.80
2022-11-19T11:13:54.643Z,6.90
2022-11-19T11:16:27.224Z,6.90
2022-11-19T11:18:58.951Z,7.00
2022-11-19T11:21:38.173Z,7.00
2022-11-19T11:24:08.316Z,7.00
2022-11-19T11:26:37.851Z,7.10
2022-11-19T11:29:10.088Z,7.10
2022-11-19T11:31:41.837Z,7.10
2022-11-19T11:34:28.634Z,7.10
2022-11-19T11:36:57.674Z,7.10
2022-11-19T11:39:28.915Z,7.10
2022-11-19T11:42:06.709Z,7.10
2022-11-19T11:44:39.195Z,7.10
2022-11-19T11:47:16.624Z,7.00
2022-11-19T11:49:46.623Z,7.00
2022-11-19T11:52:19.238Z,7.00
2022-11-19T11:54:58.812Z,7.00
2022-11-19T11:57:29.006Z,7.10
2022-11-19T11:59:57.576Z,7.10
2022-11-19T12:02:30.868Z,7.10
2022-11-19T12:05:02.669Z,7.10
2022-11-19T12:08:04.629Z,7.20
2022-11-19T12:10:44.173Z,7.20
2022-11-19T12:13:43.244Z,7.20
2022-11-19T12:16:20.210Z,7.20
2022-11-19T12:19:04.187Z,7.20
2022-11-19T12:21:38.753Z,7.20
2022-11-19T12:24:20.357Z,7.20
2022-11-19T12:27:00.441Z,7.20
2022-11-19T12:29:34.741Z,7.20
2022-11-19T12:32:20.684Z,7.20
2022-11-19T12:35:18.747Z,7.20
2022-11-19T12:37:59.889Z,7.20
2022-11-19T12:40:40.522Z,7.30
2022-11-19T12:43:23.625Z,7.30
2022-11-19T12:46:00.271Z,7.40
2022-11-19T12:48:43.827Z,7.40
2022-11-19T12:51:20.069Z,7.40
2022-11-19T12:54:06.869Z,7.40
2022-11-19T12:56:46.603Z,7.40
2022-11-19T12:59:32.294Z,7.40
2022-11-19T13:02:21.526Z,7.40
2022-11-19T13:04:55.951Z,7.50
2022-11-19T13:07:31.793Z,7.40
2022-11-19T13:10:05.483Z,7.40
2022-11-19T13:12:38.357Z,7.30
2022-11-19T13:15:15.378Z,7.40
2022-11-19T13:17:46.333Z,7.40
2022-11-19T13:20:18.395Z,7.30
2022-11-19T13:22:50.346Z,7.30
2022-11-19T13:25:24.068Z,7.30
2022-11-19T13:27:55.655Z,7.30
2022-11-19T13:30:26.701Z,7.30
2022-11-19T13:33:03.364Z,7.30
2022-11-19T13:35:38.938Z,7.30
2022-11-19T13:38:16.557Z,7.30
2022-11-19T13:40:48.296Z,7.30
2022-11-19T13:43:37.503Z,7.20
2022-11-19T13:46:19.926Z,7.20
2022-11-19T13:48:57.329Z,7.20
2022-11-19T13:51:31.409Z,7.20
2022-11-19T13:54:03.497Z,7.20
2022-11-19T13:56:44.124Z,7.20
2022-11-19T13:59:30.681Z,7.20
2022-11-19T14:02:35.314Z,7.20
2022-11-19T14:05:28.832Z,7.10
2022-11-19T14:08:12.343Z,7.10
2022-11-19T14:10:46.408Z,7.10
2022-11-19T14:13:35.772Z,7.10
2022-11-19T14:16:33.537Z,7.20
2022-11-19T14:19:24.107Z,7.20
2022-11-19T14:22:12.608Z,7.20
2022-11-19T14:25:16.745Z,7.30
2022-11-19T14:27:46.407Z,7.30
2022-11-19T14:30:17.465Z,7.30
2022-11-19T14:32:52.671Z,7.30
2022-11-19T14:35:39.871Z,7.20
2022-11-19T14:38:29.604Z,7.20
2022-11-19T14:41:15.333Z,7.20
2022-11-19T14:44:15.087Z,7.30
2022-11-19T14:46:46.264Z,7.20
2022-11-19T14:49:35.315Z,7.20
2022-11-19T14:52:04.895Z,7.20
2022-11-19T14:54:39.471Z,7.20
2022-11-19T14:57:25.083Z,7.20
2022-11-19T14:59:59.216Z,7.20
2022-11-19T15:02:34.685Z,7.20
2022-11-19T15:05:16.373Z,7.20
2022-11-19T15:07:52.731Z,7.20
2022-11-19T15:10:34.257Z,7.20
2022-11-19T15:13:33.666Z,7.20
2022-11-19T15:16:14.059Z,7.20
2022-11-19T15:19:18.293Z,7.20
2022-11-19T15:22:24.472Z,7.20
2022-11-19T15:25:15.061Z,7.20
2022-11-19T15:27:54.641Z,7.20
2022-11-19T15:30:33.097Z,7.20
2022-11-19T15:33:29.326Z,7.20
2022-11-19T15:36:30.704Z,7.30
2022-11-19T15:39:03.286Z,7.30
2022-11-19T15:41:36.112Z,7.30
2022-11-19T15:44:07.482Z,7.30
2022-11-19T15:46:41.339Z,7.30
2022-11-19T15:49:17.914Z,7.20
2022-11-19T15:52:04.431Z,7.20
2022-11-19T15:54:34.246Z,7.20
2022-11-19T15:57:05.494Z,7.20
2022-11-19T15:59:36.855Z,7.20
2022-11-19T16:02:07.041Z,7.20
2022-11-19T16:04:39.865Z,7.20
2022-11-19T16:07:10.939Z,7.20
2022-11-19T16:09:39.375Z,7.10
2022-11-19T16:12:25.442Z,7.10
2022-11-19T16:15:11.986Z,7.00
2022-11-19T16:17:47.244Z,7.00
2022-11-19T16:20:22.804Z,7.00
2022-11-19T16:22:58.320Z,7.00
2022-11-19T16:25:32.010Z,7.00
2022-11-19T16:28:03.430Z,7.00
2022-11-19T16:30:42.497Z,7.00
2022-11-19T16:33:17.351Z,7.00
2022-11-19T16:35:52.366Z,6.90
2022-11-19T16:38:27.383Z,7.00
2022-11-19T16:41:13.804Z,7.00
2022-11-19T16:43:44.356Z,7.00
2022-11-19T16:46:15.762Z,7.00
2022-11-19T16:49:03.529Z,7.00
2022-11-19T16:51:39.433Z,7.00
2022-11-19T16:54:09.678Z,7.00
2022-11-19T16:56:45.012Z,7.00
2022-11-19T16:59:21.393Z,7.00
2022-11-19T17:01:55.811Z,7.00
2022-11-19T17:04:27.594Z,7.00
2022-11-19T17:06:57.744Z,7.00
2022-11-19T17:09:41.353Z,7.00
2022-11-19T17:12:25.049Z,7.00
2022-11-19T17:14:56.058Z,7.00
2022-11-19T17:17:39.927Z,7.00
2022-11-19T17:20:59.633Z,7.00
2022-11-19T17:23:31.191Z,7.00
2022-11-19T17:26:00.958Z,7.00
2022-11-19T17:28:35.166Z,6.90
2022-11-19T17:31:07.878Z,6.90
2022-11-19T17:33:52.239Z,6.90
2022-11-19T17:36:22.001Z,6.90
2022-11-19T17:38:51.587Z,6.90
2022-11-19T17:41:42.854Z,7.00
2022-11-19T17:44:33.713Z,7.00
2022-11-19T17:47:02.644Z,7.00
2022-11-19T17:49:31.164Z,7.00
2022-11-19T17:51:59.383Z,7.00
2022-11-19T17:54:30.908Z,7.00
2022-11-19T17:56:59.076Z,7.00
2022-11-19T17:59:27.201Z,6.90
2022-11-19T18:01:56.458Z,6.90
2022-11-19T18:04:26.557Z,6.90
2022-11-19T18:06:54.697Z,6.90
2022-11-19T18:09:23.292Z,6.90
2022-11-19T18:11:53.104Z,7.00
2022-11-19T18:14:21.176Z,7.00
2022-11-19T18:16:49.965Z,6.90
2022-11-19T18:19:26.215Z,6.90
2022-11-19T18:21:54.442Z,6.90
2022-11-19T18:24:22.750Z,6.90
2022-11-19T18:26:50.918Z,6.90
2022-11-19T18:29:20.850Z,6.90
2022-11-19T18:31:51.967Z,6.80
2022-11-19T18:34:22.469Z,6.80
2022-11-19T18:36:51.117Z,6.70
2022-11-19T18:39:19.879Z,6.70
2022-11-19T18:41:48.138Z,6.70
2022-11-19T18:44:35.356Z,6.70
2022-11-19T18:47:07.530Z,6.70
2022-11-19T18:49:35.649Z,6.70
2022-11-19T18:52:05.458Z,6.70
2022-11-19T18:54:33.918Z,6.70
2022-11-19T18:57:02.522Z,6.70
2022-11-19T18:59:30.929Z,6.70
2022-11-19T19:01:59.105Z,6.70
2022-11-19T19:04:28.660Z,6.70
2022-11-19T19:06:59.006Z,6.70
2022-11-19T19:09:27.192Z,6.70
2022-11-19T19:12:13.755Z,6.70
2022-11-19T19:14:42.605Z,6.70
2022-11-19T19:17:11.650Z,6.70
2022-11-19T19:19:41.873Z,6.80
2022-11-19T19:22:10.242Z,6.80
2022-11-19T19:24:38.444Z,6.70
2022-11-19T19:27:06.713Z,6.70
2022-11-19T19:29:34.916Z,6.80
2022-11-19T19:32:03.575Z,6.70
2022-11-19T19:34:31.671Z,6.70
2022-11-19T19:37:01.046Z,6.60
2022-11-19T19:39:29.076Z,6.60
2022-11-19T19:41:57.119Z,6.60
2022-11-19T19:44:25.291Z,6.60
2022-11-19T19:46:53.675Z,6.60
2022-11-19T19:49:22.490Z,6.50
2022-11-19T19:51:51.004Z,6.50
2022-11-19T19:54:20.724Z,6.50
2022-11-19T19:56:51.057Z,6.50
2022-11-19T19:59:19.961Z,6.50
2022-11-19T20:01:50.499Z,6.40
2022-11-19T20:04:18.663Z,6.50
2022-11-19T20:06:48.256Z,6.40
2022-11-19T20:09:16.442Z,6.40
2022-11-19T20:11:45.985Z,6.40
2022-11-19T20:14:14.172Z,6.40
2022-11-19T20:16:42.861Z,6.30
2022-11-19T20:19:14.675Z,6.30
2022-11-19T20:21:43.130Z,6.30
2022-11-19T20:24:13.345Z,6.30
2022-11-19T20:26:43.388Z,6.30
2022-11-19T20:29:14.680Z,6.30
2022-11-19T20:31:49.354Z,6.40
2022-11-19T20:34:18.034Z,6.30
2022-11-19T20:36:46.370Z,6.30
2022-11-19T20:39:14.627Z,6.30
2022-11-19T20:42:00.144Z,6.30
2022-11-19T20:44:32.083Z,6.30
2022-11-19T20:47:01.945Z,6.30
2022-11-19T20:49:31.415Z,6.20
2022-11-19T20:51:59.561Z,6.20
2022-11-19T20:54:28.212Z,6.20
2022-11-19T20:56:57.426Z,6.20
2022-11-19T20:59:26.593Z,6.20
2022-11-19T21:01:57.455Z,6.20
2022-11-19T21:04:27.161Z,6.20
2022-11-19T21:06:55.478Z,6.20
2022-11-19T21:09:24.242Z,6.20
2022-11-19T21:11:52.800Z,6.20
2022-11-19T21:14:20.917Z,6.20
2022-11-19T21:16:49.208Z,6.20
2022-11-19T21:19:19.091Z,6.20
2022-11-19T21:21:47.639Z,6.20
2022-11-19T21:24:15.957Z,6.30
2022-11-19T21:26:44.302Z,6.30
2022-11-19T21:29:12.535Z,6.30
2022-11-19T21:31:42.186Z,6.30
2022-11-19T21:34:12.276Z,6.30
2022-11-19T21:36:42.786Z,6.30
2022-11-19T21:39:11.298Z,6.20
2022-11-19T21:41:39.472Z,6.30
2022-11-19T21:44:08.020Z,6.20
2022-11-19T21:46:36.680Z,6.20
2022-11-19T21:49:06.215Z,6.20
2022-11-19T21:51:34.686Z,6.10
2022-11-19T21:54:04.139Z,6.10
2022-11-19T21:56:37.089Z,6.10
2022-11-19T21:59:06.770Z,6.00
2022-11-19T22:01:35.023Z,6.00
2022-11-19T22:04:03.416Z,6.00
2022-11-19T22:06:32.237Z,6.00
2022-11-19T22:09:00.370Z,6.00
2022-11-19T22:11:29.919Z,6.00
2022-11-19T22:13:59.032Z,5.90
2022-11-19T22:16:27.299Z,5.90
2022-11-19T22:18:55.730Z,5.90
2022-11-19T22:21:24.152Z,5.90
2022-11-19T22:23:53.038Z,5.90
2022-11-19T22:26:21.262Z,5.90
2022-11-19T22:28:50.969Z,5.90
2022-11-19T22:31:20.276Z,6.00
2022-11-19T22:33:51.352Z,6.00
2022-11-19T22:36:20.717Z,6.00
2022-11-19T22:38:49.509Z,6.00
2022-11-19T22:41:19.595Z,6.00
2022-11-19T22:43:47.947Z,6.00
2022-11-19T22:46:18.659Z,6.00
2022-11-19T22:48:46.871Z,5.90
2022-11-19T22:51:17.174Z,6.00
2022-11-19T22:53:45.982Z,5.90
2022-11-19T22:56:16.013Z,6.00
2022-11-19T22:58:44.185Z,6.00
2022-11-19T23:01:18.750Z,6.00
2022-11-19T23:03:47.234Z,6.00
2022-11-19T23:06:16.918Z,6.00
2022-11-19T23:08:45.917Z,6.00
2022-11-19T23:11:16.012Z,6.00
2022-11-19T23:13:44.963Z,6.00
2022-11-19T23:16:15.093Z,6.10
2022-11-19T23:18:49.012Z,6.10
2022-11-19T23:21:25.485Z,6.10
2022-11-19T23:23:55.650Z,6.10
2022-11-19T23:26:32.674Z,6.10
2022-11-19T23:29:02.936Z,6.10
2022-11-19T23:31:37.535Z,6.10
2022-11-19T23:34:17.537Z,6.10
2022-11-19T23:36:51.926Z,6.10
2022-11-19T23:39:34.848Z,6.10
2022-11-19T23:42:06.006Z,6.00
2022-11-19T23:44:34.138Z,6.20
2022-11-19T23:47:03.324Z,6.20
2022-11-19T23:49:32.773Z,6.20
2022-11-19T23:52:00.903Z,6.20
2022-11-19T23:54:29.026Z,6.20
2022-11-19T23:56:57.224Z,6.20
2022-11-19T23:59:25.866Z,6.20
