createdAt,value
2023-04-25T00:04:47.689Z,5.51
2023-04-25T00:09:49.005Z,5.45
2023-04-25T00:14:50.803Z,5.38
2023-04-25T00:19:52.054Z,5.30
2023-04-25T00:24:54.344Z,5.25
2023-04-25T00:29:55.576Z,5.18
2023-04-25T00:34:58.569Z,5.08
2023-04-25T00:39:59.820Z,5.02
2023-04-25T00:45:01.259Z,4.64
2023-04-25T00:50:02.440Z,4.87
2023-04-25T00:55:03.702Z,4.94
2023-04-25T01:00:06.260Z,5.06
2023-04-25T01:05:07.458Z,5.26
2023-04-25T01:10:08.694Z,5.38
2023-04-25T01:15:09.961Z,5.42
2023-04-25T01:20:11.299Z,5.47
2023-04-25T01:25:12.504Z,5.55
2023-04-25T01:30:13.745Z,5.60
2023-04-25T01:35:14.993Z,5.68
2023-04-25T01:40:16.262Z,5.65
2023-04-25T01:45:17.471Z,5.72
2023-04-25T01:50:18.670Z,5.77
2023-04-25T01:55:19.854Z,5.78
2023-04-25T02:00:21.709Z,5.78
2023-04-25T02:05:22.968Z,5.80
2023-04-25T02:10:24.107Z,5.83
2023-04-25T02:15:25.398Z,5.73
2023-04-25T02:20:26.659Z,5.62
2023-04-25T02:25:27.876Z,5.62
2023-04-25T02:30:29.084Z,5.62
2023-04-25T02:35:30.258Z,5.66
2023-04-25T02:40:31.452Z,5.71
2023-04-25T02:45:32.819Z,5.74
2023-04-25T02:50:33.994Z,5.76
2023-04-25T02:55:35.277Z,5.79
2023-04-25T03:00:36.516Z,5.84
2023-04-25T03:05:37.716Z,5.87
2023-04-25T03:10:38.929Z,5.84
2023-04-25T03:15:40.199Z,5.82
2023-04-25T03:20:42.732Z,5.78
2023-04-25T03:25:43.919Z,5.75
2023-04-25T03:30:45.383Z,5.70
2023-04-25T03:35:46.651Z,5.71
2023-04-25T03:40:47.830Z,5.72
2023-04-25T03:45:49.038Z,5.73
2023-04-25T03:50:50.744Z,5.74
2023-04-25T03:55:51.923Z,5.76
2023-04-25T04:00:53.104Z,5.80
2023-04-25T04:05:54.366Z,5.84
2023-04-25T04:10:55.674Z,5.84
2023-04-25T04:15:56.962Z,5.87
2023-04-25T04:21:01.423Z,5.96
2023-04-25T04:26:02.554Z,6.02
2023-04-25T04:31:04.714Z,6.04
2023-04-25T04:36:08.556Z,6.07
2023-04-25T04:41:09.733Z,6.08
2023-04-25T04:46:11.397Z,6.13
2023-04-25T04:51:12.627Z,6.19
2023-04-25T04:56:13.752Z,6.21
2023-04-25T05:01:16.985Z,6.21
2023-04-25T05:06:18.231Z,5.74
2023-04-25T05:11:19.383Z,6.22
2023-04-25T05:16:20.769Z,6.26
2023-04-25T05:21:22.282Z,6.26
2023-04-25T05:26:23.528Z,6.22
2023-04-25T05:31:24.703Z,6.18
2023-04-25T05:36:26.891Z,6.12
2023-04-25T05:41:28.046Z,6.12
2023-04-25T05:46:29.330Z,6.17
2023-04-25T05:51:33.522Z,6.22
2023-04-25T05:56:34.693Z,6.27
2023-04-25T06:01:35.935Z,6.42
2023-04-25T06:06:37.289Z,6.42
2023-04-25T06:11:38.424Z,6.44
2023-04-25T06:16:39.632Z,6.70
2023-04-25T06:21:40.880Z,7.02
2023-04-25T06:26:42.101Z,7.20
2023-04-25T06:31:43.455Z,7.29
2023-04-25T06:36:45.551Z,7.39
2023-04-25T06:41:46.835Z,7.48
2023-04-25T06:46:48.072Z,7.60
2023-04-25T06:51:49.389Z,7.66
2023-04-25T06:56:50.766Z,7.77
2023-04-25T07:01:52.030Z,7.53
2023-04-25T07:06:53.270Z,7.73
2023-04-25T07:11:54.530Z,7.68
2023-04-25T07:16:58.117Z,7.83
2023-04-25T07:21:59.521Z,8.01
2023-04-25T07:27:01.937Z,8.24
2023-04-25T07:32:03.236Z,8.06
2023-04-25T07:37:04.556Z,8.06
2023-04-25T07:42:07.113Z,7.88
2023-04-25T07:47:08.340Z,7.92
2023-04-25T07:52:09.573Z,8.38
2023-04-25T07:57:10.759Z,8.66
2023-04-25T08:02:12.032Z,8.94
2023-04-25T08:07:13.300Z,9.07
2023-04-25T08:12:14.553Z,8.88
2023-04-25T08:17:16.056Z,8.61
2023-04-25T08:22:17.209Z,8.43
2023-04-25T08:27:18.402Z,8.22
2023-04-25T08:32:19.586Z,8.15
2023-04-25T08:37:21.426Z,8.07
2023-04-25T08:42:22.697Z,8.05
2023-04-25T08:47:23.962Z,7.97
2023-04-25T08:52:25.651Z,8.10
2023-04-25T08:57:26.928Z,8.24
2023-04-25T09:02:28.265Z,8.41
2023-04-25T09:07:29.767Z,8.75
2023-04-25T09:12:31.619Z,9.47
2023-04-25T09:17:33.191Z,9.60
2023-04-25T09:22:34.625Z,9.38
2023-04-25T09:27:35.814Z,9.02
2023-04-25T09:32:37.063Z,9.06
2023-04-25T09:37:38.284Z,9.85
2023-04-25T09:42:39.476Z,11.42
2023-04-25T09:47:40.702Z,11.89
2023-04-25T09:52:41.880Z,11.04
2023-04-25T09:57:44.206Z,10.66
2023-04-25T10:02:45.565Z,10.49
2023-04-25T10:07:46.789Z,11.25
2023-04-25T10:12:47.965Z,11.96
2023-04-25T10:17:49.222Z,12.94
2023-04-25T10:22:54.965Z,13.09
2023-04-25T10:27:56.231Z,13.77
2023-04-25T10:32:57.504Z,12.74
2023-04-25T10:37:59.357Z,10.95
2023-04-25T10:43:00.642Z,10.26
2023-04-25T10:48:01.939Z,10.21
2023-04-25T10:53:03.177Z,10.37
2023-04-25T10:58:04.325Z,10.73
2023-04-25T11:03:05.647Z,11.03
2023-04-25T11:13:28.309Z,13.21
2023-04-25T11:18:29.576Z,12.43
2023-04-25T11:23:31.206Z,11.90
2023-04-25T11:28:32.372Z,11.31
2023-04-25T11:33:33.610Z,11.57
2023-04-25T11:38:34.764Z,11.91
2023-04-25T11:43:35.985Z,12.05
2023-04-25T11:48:37.241Z,13.04
2023-04-25T11:53:38.383Z,13.75
2023-04-25T11:58:39.877Z,13.51
2023-04-25T12:03:41.799Z,14.35
2023-04-25T12:08:43.103Z,14.54
2023-04-25T12:13:44.235Z,14.14
2023-04-25T12:18:45.472Z,14.20
2023-04-25T12:23:46.611Z,14.57
2023-04-25T12:28:48.221Z,13.98
2023-04-25T12:33:49.653Z,13.20
2023-04-25T12:38:51.145Z,13.83
2023-04-25T12:43:52.585Z,14.10
2023-04-25T12:48:53.805Z,13.80
2023-04-25T12:53:55.029Z,12.81
2023-04-25T12:58:56.282Z,12.48
2023-04-25T13:03:58.008Z,11.86
2023-04-25T13:08:59.478Z,12.15
2023-04-25T13:14:01.231Z,11.59
2023-04-25T13:19:02.407Z,10.87
2023-04-25T13:24:03.640Z,10.42
2023-04-25T13:29:04.866Z,10.06
2023-04-25T13:34:06.148Z,10.62
2023-04-25T13:39:07.387Z,10.54
2023-04-25T13:44:08.555Z,10.91
2023-04-25T13:49:12.825Z,10.87
2023-04-25T13:54:14.570Z,10.91
2023-04-25T13:59:15.811Z,11.43
2023-04-25T14:04:17.036Z,11.83
2023-04-25T14:09:18.353Z,11.63
2023-04-25T14:14:19.557Z,11.51
2023-04-25T14:19:22.303Z,11.29
2023-04-25T14:24:23.673Z,11.32
2023-04-25T14:29:24.833Z,10.99
2023-04-25T14:34:26.161Z,11.46
2023-04-25T14:39:27.424Z,11.58
2023-04-25T14:44:28.607Z,11.54
2023-04-25T14:49:29.774Z,11.22
2023-04-25T14:54:31.188Z,10.59
2023-04-25T14:59:32.439Z,10.28
2023-04-25T15:04:33.834Z,10.64
2023-04-25T15:09:35.239Z,10.65
2023-04-25T15:14:36.459Z,10.59
2023-04-25T15:19:37.687Z,10.27
2023-04-25T15:24:38.960Z,10.51
2023-04-25T15:29:41.111Z,10.16
2023-04-25T15:34:42.317Z,10.16
2023-04-25T15:39:43.566Z,10.46
2023-04-25T15:44:44.947Z,10.58
2023-04-25T15:49:47.010Z,10.46
2023-04-25T15:54:48.576Z,10.77
2023-04-25T15:59:50.093Z,11.08
2023-04-25T16:04:51.538Z,11.23
2023-04-25T16:09:52.756Z,11.22
2023-04-25T16:14:53.957Z,11.13
2023-04-25T16:19:55.219Z,11.03
2023-04-25T16:24:56.436Z,10.97
2023-04-25T16:29:57.737Z,10.89
2023-04-25T16:34:59.221Z,10.88
2023-04-25T16:40:00.577Z,10.83
2023-04-25T16:45:01.766Z,10.38
2023-04-25T16:50:03.137Z,10.37
2023-04-25T16:55:04.271Z,10.63
2023-04-25T17:00:05.676Z,10.94
2023-04-25T17:05:06.888Z,10.59
2023-04-25T17:10:08.773Z,10.41
2023-04-25T17:15:10.032Z,10.33
2023-04-25T17:20:11.298Z,10.23
2023-04-25T17:25:12.512Z,10.08
2023-04-25T17:30:14.079Z,9.92
2023-04-25T17:35:17.013Z,9.95
2023-04-25T17:40:18.250Z,9.95
2023-04-25T17:45:19.516Z,9.85
2023-04-25T17:50:20.706Z,9.86
2023-04-25T17:55:21.887Z,9.75
2023-04-25T18:00:23.069Z,9.69
2023-04-25T18:05:24.966Z,9.43
2023-04-25T18:10:26.206Z,9.34
2023-04-25T18:15:28.686Z,9.17
2023-04-25T18:20:29.810Z,9.07
2023-04-25T18:25:31.018Z,8.95
2023-04-25T18:30:32.289Z,8.77
2023-04-25T18:35:33.582Z,8.65
2023-04-25T18:40:36.260Z,8.61
2023-04-25T18:45:40.901Z,8.64
2023-04-25T18:50:43.635Z,8.62
2023-04-25T18:55:44.953Z,8.59
2023-04-25T19:00:47.510Z,8.57
2023-04-25T19:05:48.723Z,8.41
2023-04-25T19:10:49.968Z,8.25
2023-04-25T19:15:51.226Z,8.12
2023-04-25T19:20:52.455Z,7.95
2023-04-25T19:25:53.965Z,7.85
2023-04-25T19:30:55.281Z,7.77
2023-04-25T19:35:56.522Z,7.65
2023-04-25T19:40:57.964Z,7.59
2023-04-25T19:45:59.318Z,7.50
2023-04-25T19:51:00.799Z,7.39
2023-04-25T19:56:02.180Z,7.30
2023-04-25T20:01:04.056Z,7.20
2023-04-25T20:06:05.225Z,7.11
2023-04-25T20:11:06.737Z,7.05
2023-04-25T20:16:07.977Z,6.95
2023-04-25T20:21:09.200Z,6.80
2023-04-25T20:26:11.754Z,6.73
2023-04-25T20:31:12.974Z,6.61
2023-04-25T20:36:17.215Z,6.54
2023-04-25T20:41:18.428Z,6.42
2023-04-25T20:46:19.697Z,6.36
2023-04-25T20:51:21.068Z,6.26
2023-04-25T20:56:22.267Z,6.19
2023-04-25T21:01:24.072Z,6.07
2023-04-25T21:06:25.286Z,5.93
2023-04-25T21:11:26.487Z,5.76
2023-04-25T21:16:27.705Z,5.65
2023-04-25T21:21:29.095Z,5.60
2023-04-25T21:26:31.217Z,5.58
2023-04-25T21:31:32.531Z,5.42
2023-04-25T21:36:34.128Z,5.26
2023-04-25T21:41:37.363Z,5.25
2023-04-25T21:46:38.506Z,5.21
2023-04-25T21:51:39.846Z,5.07
2023-04-25T21:56:41.055Z,4.91
2023-04-25T22:01:42.778Z,4.75
2023-04-25T22:06:44.066Z,4.70
2023-04-25T22:11:45.309Z,4.72
2023-04-25T22:16:46.882Z,4.65
2023-04-25T22:21:48.543Z,4.55
2023-04-25T22:26:49.748Z,4.44
2023-04-25T22:31:51.068Z,4.38
2023-04-25T22:36:52.931Z,4.29
2023-04-25T22:41:54.452Z,4.29
2023-04-25T22:46:55.759Z,4.19
2023-04-25T22:51:57.442Z,4.15
2023-04-25T22:56:59.666Z,4.06
2023-04-25T23:02:00.884Z,3.99
2023-04-25T23:07:02.064Z,3.91
2023-04-25T23:12:03.223Z,3.83
2023-04-25T23:17:04.511Z,3.74
2023-04-25T23:22:05.933Z,3.69
2023-04-25T23:27:07.536Z,3.66
2023-04-25T23:32:08.849Z,3.60
2023-04-25T23:37:10.145Z,3.56
2023-04-25T23:42:11.299Z,3.47
2023-04-25T23:47:13.868Z,3.42
2023-04-25T23:52:15.803Z,3.38
2023-04-25T23:57:17.232Z,3.36
