createdAt,value
2022-11-15T00:00:43.734Z,100.00
2022-11-15T00:03:36.188Z,99.99
2022-11-15T00:06:27.002Z,99.93
2022-11-15T00:09:17.529Z,99.97
2022-11-15T00:12:09.330Z,99.87
2022-11-15T00:15:00.325Z,99.86
2022-11-15T00:17:53.673Z,100.00
2022-11-15T00:20:44.204Z,99.90
2022-11-15T00:23:34.704Z,99.87
2022-11-15T00:26:25.530Z,99.87
2022-11-15T00:29:15.640Z,99.86
2022-11-15T00:32:06.205Z,99.82
2022-11-15T00:34:56.992Z,100.00
2022-11-15T00:37:48.659Z,99.94
2022-11-15T00:40:40.785Z,100.00
2022-11-15T00:43:31.605Z,100.00
2022-11-15T00:46:22.666Z,100.00
2022-11-15T00:49:13.742Z,100.00
2022-11-15T00:52:05.896Z,99.93
2022-11-15T00:54:58.318Z,100.00
2022-11-15T00:57:50.258Z,100.00
2022-11-15T01:00:40.978Z,99.76
2022-11-15T01:03:36.415Z,99.90
2022-11-15T01:06:27.851Z,99.69
2022-11-15T01:09:19.121Z,99.48
2022-11-15T01:12:10.357Z,99.74
2022-11-15T01:15:01.917Z,100.00
2022-11-15T01:17:52.757Z,100.00
2022-11-15T01:20:45.436Z,99.97
2022-11-15T01:23:36.751Z,100.00
2022-11-15T01:26:28.459Z,100.00
2022-11-15T01:29:20.830Z,99.96
2022-11-15T01:32:13.805Z,100.00
2022-11-15T01:35:05.960Z,100.00
2022-11-15T01:37:58.240Z,99.75
2022-11-15T01:40:49.490Z,99.35
2022-11-15T01:43:42.077Z,99.85
2022-11-15T01:46:36.243Z,100.00
2022-11-15T01:49:29.254Z,99.71
2022-11-15T01:52:24.743Z,99.68
2022-11-15T01:55:21.588Z,100.00
2022-11-15T01:58:12.660Z,100.00
2022-11-15T02:01:03.399Z,100.00
2022-11-15T02:03:59.237Z,100.00
2022-11-15T02:06:51.941Z,100.00
2022-11-15T02:09:45.223Z,100.00
2022-11-15T02:12:37.188Z,100.00
2022-11-15T02:15:36.605Z,100.00
2022-11-15T02:18:34.957Z,100.00
2022-11-15T02:21:38.345Z,99.98
2022-11-15T02:24:55.382Z,99.94
2022-11-15T02:28:13.202Z,99.77
2022-11-15T02:31:13.604Z,99.30
2022-11-15T02:34:14.014Z,99.30
2022-11-15T02:37:12.651Z,99.56
2022-11-15T02:40:14.779Z,99.48
2022-11-15T02:43:28.111Z,99.92
2022-11-15T02:46:44.471Z,100.00
2022-11-15T02:49:38.570Z,100.00
2022-11-15T02:52:29.743Z,100.00
2022-11-15T02:55:43.805Z,100.00
2022-11-15T02:58:57.596Z,99.82
2022-11-15T03:01:54.327Z,99.30
2022-11-15T03:04:53.611Z,99.25
2022-11-15T03:07:58.109Z,99.98
2022-11-15T03:11:02.937Z,100.00
2022-11-15T03:14:00.014Z,100.00
2022-11-15T03:16:58.683Z,100.00
2022-11-15T03:19:52.937Z,100.00
2022-11-15T03:22:46.753Z,100.00
2022-11-15T03:25:41.025Z,100.00
2022-11-15T03:28:36.013Z,100.00
2022-11-15T03:31:50.512Z,100.00
2022-11-15T03:34:47.191Z,100.00
2022-11-15T03:37:44.715Z,100.00
2022-11-15T03:40:41.771Z,100.00
2022-11-15T03:43:41.711Z,100.00
2022-11-15T03:46:40.077Z,99.99
2022-11-15T03:49:35.190Z,100.00
2022-11-15T03:52:27.121Z,100.00
2022-11-15T03:55:20.879Z,100.00
2022-11-15T03:58:12.201Z,100.00
2022-11-15T04:01:03.384Z,100.00
2022-11-15T04:03:54.709Z,100.00
2022-11-15T04:06:46.863Z,100.00
2022-11-15T04:09:59.413Z,100.00
2022-11-15T04:12:50.515Z,100.00
2022-11-15T04:15:41.610Z,100.00
2022-11-15T04:18:33.617Z,100.00
2022-11-15T04:21:41.838Z,100.00
2022-11-15T04:24:33.434Z,99.98
2022-11-15T04:27:24.757Z,99.98
2022-11-15T04:30:17.922Z,99.77
2022-11-15T04:33:09.699Z,99.56
2022-11-15T04:36:19.004Z,99.89
2022-11-15T04:39:09.701Z,99.57
2022-11-15T04:42:01.781Z,99.67
2022-11-15T04:44:52.542Z,100.00
2022-11-15T04:47:44.904Z,100.00
2022-11-15T04:50:35.968Z,99.91
2022-11-15T04:53:26.935Z,99.64
2022-11-15T04:56:17.303Z,99.63
2022-11-15T04:59:09.383Z,99.92
2022-11-15T05:01:59.834Z,99.97
2022-11-15T05:04:50.891Z,99.95
2022-11-15T05:07:41.882Z,99.98
2022-11-15T05:10:32.476Z,100.00
2022-11-15T05:13:23.317Z,100.00
2022-11-15T05:16:14.887Z,100.00
2022-11-15T05:19:06.169Z,99.97
2022-11-15T05:21:56.533Z,100.00
2022-11-15T05:24:47.259Z,100.00
2022-11-15T05:27:37.927Z,100.00
2022-11-15T05:30:28.387Z,100.00
2022-11-15T05:33:19.160Z,100.00
2022-11-15T05:36:15.633Z,100.00
2022-11-15T05:39:09.360Z,100.00
2022-11-15T05:42:07.109Z,100.00
2022-11-15T05:44:59.227Z,100.00
2022-11-15T05:47:50.764Z,100.00
2022-11-15T05:50:44.473Z,100.00
2022-11-15T05:53:35.413Z,100.00
2022-11-15T05:56:25.905Z,100.00
2022-11-15T05:59:16.750Z,100.00
2022-11-15T06:02:07.172Z,100.00
2022-11-15T06:04:57.588Z,100.00
2022-11-15T06:07:47.890Z,100.00
2022-11-15T06:10:38.425Z,100.00
2022-11-15T06:13:28.851Z,100.00
2022-11-15T06:16:19.497Z,100.00
2022-11-15T06:19:11.299Z,100.00
2022-11-15T06:22:03.525Z,100.00
2022-11-15T06:24:53.951Z,100.00
2022-11-15T06:27:44.732Z,100.00
2022-11-15T06:30:35.217Z,100.00
2022-11-15T06:33:25.603Z,100.00
2022-11-15T06:36:18.165Z,100.00
2022-11-15T06:39:09.364Z,100.00
2022-11-15T06:41:59.674Z,100.00
2022-11-15T06:44:49.734Z,100.00
2022-11-15T06:47:48.779Z,100.00
2022-11-15T06:50:38.851Z,100.00
2022-11-15T06:53:30.365Z,100.00
2022-11-15T06:56:21.229Z,100.00
2022-11-15T06:59:12.120Z,100.00
2022-11-15T07:02:02.633Z,100.00
2022-11-15T07:04:52.866Z,100.00
2022-11-15T07:07:43.446Z,100.00
2022-11-15T07:10:33.928Z,100.00
2022-11-15T07:13:27.975Z,100.00
2022-11-15T07:16:18.724Z,100.00
2022-11-15T07:19:10.370Z,100.00
2022-11-15T07:22:01.333Z,100.00
2022-11-15T07:24:51.842Z,100.00
2022-11-15T07:27:42.303Z,100.00
2022-11-15T07:30:32.588Z,100.00
2022-11-15T07:33:23.338Z,99.85
2022-11-15T07:36:13.780Z,100.00
2022-11-15T07:39:04.654Z,99.94
2022-11-15T07:42:15.387Z,100.00
2022-11-15T07:45:06.704Z,100.00
2022-11-15T07:47:57.862Z,100.00
2022-11-15T07:50:48.232Z,99.98
2022-11-15T07:53:38.440Z,99.98
2022-11-15T07:56:29.056Z,99.98
2022-11-15T07:59:20.426Z,98.98
2022-11-15T08:02:12.823Z,98.56
2022-11-15T08:05:02.949Z,98.76
2022-11-15T08:07:53.072Z,98.37
2022-11-15T08:10:43.455Z,98.15
2022-11-15T08:13:34.547Z,98.38
2022-11-15T08:16:25.342Z,98.63
2022-11-15T08:19:15.935Z,98.74
2022-11-15T08:22:06.295Z,98.33
2022-11-15T08:24:57.153Z,97.98
2022-11-15T08:27:48.124Z,98.15
2022-11-15T08:30:43.135Z,98.50
2022-11-15T08:33:34.482Z,98.38
2022-11-15T08:36:25.650Z,98.48
2022-11-15T08:39:16.378Z,98.23
2022-11-15T08:42:06.952Z,98.29
2022-11-15T08:44:57.226Z,98.31
2022-11-15T08:47:53.783Z,99.44
2022-11-15T08:50:45.451Z,100.00
2022-11-15T08:53:36.135Z,100.00
2022-11-15T08:56:26.492Z,100.00
2022-11-15T08:59:16.721Z,100.00
2022-11-15T09:02:07.580Z,99.99
2022-11-15T09:04:57.992Z,100.00
2022-11-15T09:07:48.502Z,99.98
2022-11-15T09:10:39.176Z,99.94
2022-11-15T09:13:29.863Z,99.56
2022-11-15T09:16:21.481Z,98.53
2022-11-15T09:19:12.176Z,99.30
2022-11-15T09:22:03.629Z,99.91
2022-11-15T09:24:54.306Z,98.81
2022-11-15T09:27:45.259Z,98.08
2022-11-15T09:30:36.950Z,98.28
2022-11-15T09:33:27.511Z,98.63
2022-11-15T09:36:18.161Z,98.13
2022-11-15T09:39:08.434Z,97.85
2022-11-15T09:42:22.878Z,97.73
2022-11-15T09:45:22.507Z,97.85
2022-11-15T09:48:42.807Z,98.20
2022-11-15T09:51:36.709Z,98.46
2022-11-15T09:54:52.359Z,99.04
2022-11-15T09:57:22.763Z,98.68
2022-11-15T10:00:30.664Z,99.65
2022-11-15T10:03:15.419Z,98.90
2022-11-15T10:05:49.132Z,98.76
2022-11-15T10:08:38.159Z,98.80
2022-11-15T10:14:12.490Z,97.77
2022-11-15T10:17:04.376Z,98.17
2022-11-15T10:19:41.980Z,97.71
2022-11-15T10:22:32.023Z,97.44
2022-11-15T10:25:20.494Z,97.64
2022-11-15T10:27:57.750Z,98.24
2022-11-15T10:30:37.351Z,97.70
2022-11-15T10:33:25.761Z,97.11
2022-11-15T10:36:18.023Z,96.14
2022-11-15T10:38:58.348Z,95.95
2022-11-15T10:41:40.747Z,96.02
2022-11-15T10:44:19.853Z,96.13
2022-11-15T10:47:05.997Z,95.94
2022-11-15T10:49:38.268Z,96.61
2022-11-15T10:52:20.709Z,96.63
2022-11-15T10:54:55.474Z,97.99
2022-11-15T10:57:31.757Z,98.68
2022-11-15T11:00:06.479Z,98.27
2022-11-15T11:02:42.981Z,98.21
2022-11-15T11:08:27.740Z,97.42
2022-11-15T11:11:03.576Z,96.86
2022-11-15T11:13:38.053Z,96.25
2022-11-15T11:16:39.107Z,96.55
2022-11-15T11:19:25.221Z,97.32
2022-11-15T11:22:02.757Z,98.09
2022-11-15T11:24:43.698Z,97.48
2022-11-15T11:27:32.227Z,99.21
2022-11-15T11:30:11.421Z,98.46
2022-11-15T11:33:07.401Z,98.68
2022-11-15T11:35:48.672Z,99.95
2022-11-15T11:38:34.708Z,100.00
2022-11-15T11:41:18.506Z,100.00
2022-11-15T11:44:03.899Z,99.56
2022-11-15T11:46:49.547Z,98.70
2022-11-15T11:49:27.294Z,98.07
2022-11-15T11:52:05.289Z,98.00
2022-11-15T11:54:47.908Z,97.74
2022-11-15T11:57:31.295Z,97.62
2022-11-15T12:00:15.056Z,97.03
2022-11-15T12:02:53.177Z,97.31
2022-11-15T12:05:31.096Z,97.38
2022-11-15T12:08:20.566Z,97.22
2022-11-15T12:10:59.913Z,97.72
2022-11-15T12:13:37.730Z,98.75
2022-11-15T12:16:17.182Z,98.77
2022-11-15T12:18:53.585Z,98.50
2022-11-15T12:21:41.900Z,97.94
2022-11-15T12:24:18.732Z,97.38
2022-11-15T12:26:54.910Z,97.19
2022-11-15T12:29:35.350Z,97.14
2022-11-15T12:32:17.136Z,97.95
2022-11-15T12:34:51.375Z,97.50
2022-11-15T12:37:58.600Z,97.18
2022-11-15T12:40:40.025Z,97.49
2022-11-15T12:43:45.032Z,97.44
2022-11-15T12:46:24.760Z,97.51
2022-11-15T12:48:59.037Z,97.60
2022-11-15T12:52:06.117Z,97.39
2022-11-15T12:55:12.128Z,97.60
2022-11-15T12:57:45.544Z,97.70
2022-11-15T13:00:49.601Z,98.63
2022-11-15T13:03:25.273Z,98.50
2022-11-15T13:06:05.566Z,98.10
2022-11-15T13:08:53.573Z,98.01
2022-11-15T13:11:52.842Z,98.12
2022-11-15T13:14:55.422Z,97.90
2022-11-15T13:17:40.767Z,98.40
2022-11-15T13:20:30.715Z,98.30
2022-11-15T13:23:12.453Z,97.77
2022-11-15T13:26:13.134Z,98.04
2022-11-15T13:28:50.662Z,98.28
2022-11-15T13:31:30.477Z,98.59
2022-11-15T13:34:22.920Z,98.65
2022-11-15T13:36:58.225Z,98.95
2022-11-15T13:39:35.117Z,99.60
2022-11-15T13:42:16.478Z,99.80
2022-11-15T13:45:00.397Z,99.55
2022-11-15T13:47:33.006Z,99.38
2022-11-15T13:50:12.102Z,99.07
2022-11-15T13:52:49.876Z,99.17
2022-11-15T13:55:24.340Z,99.15
2022-11-15T13:57:58.782Z,99.17
2022-11-15T14:00:37.581Z,99.08
2022-11-15T14:03:20.695Z,99.18
2022-11-15T14:06:08.939Z,99.50
2022-11-15T14:08:42.054Z,99.51
2022-11-15T14:11:18.434Z,99.63
2022-11-15T14:14:13.903Z,99.99
2022-11-15T14:16:47.572Z,100.00
2022-11-15T14:19:40.497Z,100.00
2022-11-15T14:22:23.201Z,100.00
2022-11-15T14:25:19.976Z,100.00
2022-11-15T14:28:30.539Z,100.00
2022-11-15T14:31:09.437Z,100.00
2022-11-15T14:33:41.979Z,100.00
2022-11-15T14:36:19.136Z,100.00
2022-11-15T14:38:51.330Z,100.00
2022-11-15T14:41:26.096Z,100.00
2022-11-15T14:43:59.334Z,100.00
2022-11-15T14:46:31.156Z,100.00
2022-11-15T14:49:02.968Z,100.00
2022-11-15T14:51:35.099Z,100.00
2022-11-15T14:54:07.033Z,100.00
2022-11-15T14:56:38.755Z,100.00
2022-11-15T14:59:10.455Z,100.00
2022-11-15T15:01:43.421Z,100.00
2022-11-15T15:04:15.380Z,100.00
2022-11-15T15:06:47.671Z,100.00
2022-11-15T15:09:19.996Z,100.00
2022-11-15T15:11:51.945Z,100.00
2022-11-15T15:14:24.373Z,100.00
2022-11-15T15:16:56.746Z,100.00
2022-11-15T15:19:28.813Z,100.00
2022-11-15T15:22:01.076Z,100.00
2022-11-15T15:24:32.838Z,100.00
2022-11-15T15:27:04.673Z,100.00
2022-11-15T15:29:36.374Z,100.00
2022-11-15T15:32:08.180Z,100.00
2022-11-15T15:34:40.313Z,100.00
2022-11-15T15:37:24.982Z,100.00
2022-11-15T15:39:58.422Z,100.00
2022-11-15T15:42:30.244Z,100.00
2022-11-15T15:45:01.993Z,100.00
2022-11-15T15:47:33.667Z,100.00
2022-11-15T15:50:14.195Z,100.00
2022-11-15T15:52:45.921Z,100.00
2022-11-15T15:55:18.127Z,100.00
2022-11-15T15:57:50.085Z,100.00
2022-11-15T16:00:24.472Z,100.00
2022-11-15T16:02:56.705Z,100.00
2022-11-15T16:05:29.119Z,100.00
2022-11-15T16:08:01.351Z,100.00
2022-11-15T16:10:37.955Z,100.00
2022-11-15T16:13:09.921Z,100.00
2022-11-15T16:15:41.857Z,100.00
2022-11-15T16:18:18.866Z,100.00
2022-11-15T16:20:55.636Z,100.00
2022-11-15T16:23:27.743Z,100.00
2022-11-15T16:25:59.766Z,100.00
2022-11-15T16:28:34.319Z,100.00
2022-11-15T16:31:10.239Z,100.00
2022-11-15T16:33:42.474Z,100.00
2022-11-15T16:36:28.489Z,100.00
2022-11-15T16:39:04.852Z,100.00
2022-11-15T16:41:36.602Z,100.00
2022-11-15T16:44:08.901Z,100.00
2022-11-15T16:46:43.183Z,100.00
2022-11-15T16:49:16.837Z,100.00
2022-11-15T16:51:50.751Z,100.00
2022-11-15T16:54:22.421Z,100.00
2022-11-15T16:56:54.652Z,100.00
2022-11-15T16:59:26.382Z,100.00
2022-11-15T17:01:58.116Z,100.00
2022-11-15T17:04:33.869Z,100.00
2022-11-15T17:07:05.597Z,100.00
2022-11-15T17:09:37.295Z,100.00
2022-11-15T17:12:09.510Z,100.00
2022-11-15T17:14:41.217Z,100.00
2022-11-15T17:17:13.645Z,100.00
2022-11-15T17:19:45.356Z,100.00
2022-11-15T17:22:17.218Z,100.00
2022-11-15T17:24:49.698Z,100.00
2022-11-15T17:27:21.933Z,100.00
2022-11-15T17:29:53.930Z,100.00
2022-11-15T17:32:25.677Z,100.00
2022-11-15T17:34:57.562Z,100.00
2022-11-15T17:37:29.771Z,100.00
2022-11-15T17:40:01.774Z,100.00
2022-11-15T17:42:34.446Z,100.00
2022-11-15T17:45:10.107Z,100.00
2022-11-15T17:47:42.610Z,100.00
2022-11-15T17:50:14.377Z,100.00
2022-11-15T17:52:46.790Z,100.00
2022-11-15T17:55:18.776Z,100.00
2022-11-15T17:57:50.411Z,100.00
2022-11-15T18:00:22.910Z,100.00
2022-11-15T18:02:54.848Z,100.00
2022-11-15T18:05:25.807Z,100.00
2022-11-15T18:07:57.553Z,100.00
2022-11-15T18:10:29.191Z,100.00
2022-11-15T18:13:00.885Z,100.00
2022-11-15T18:15:33.307Z,100.00
2022-11-15T18:18:03.836Z,100.00
2022-11-15T18:20:35.533Z,100.00
2022-11-15T18:23:07.355Z,100.00
2022-11-15T18:25:39.568Z,100.00
2022-11-15T18:28:11.337Z,100.00
2022-11-15T18:30:43.111Z,100.00
2022-11-15T18:33:14.921Z,100.00
2022-11-15T18:35:47.020Z,100.00
2022-11-15T18:38:19.117Z,100.00
2022-11-15T18:40:50.800Z,100.00
2022-11-15T18:43:22.563Z,100.00
2022-11-15T18:45:54.229Z,100.00
2022-11-15T18:48:26.143Z,100.00
2022-11-15T18:51:05.367Z,100.00
2022-11-15T18:53:38.317Z,100.00
2022-11-15T18:56:09.725Z,100.00
2022-11-15T18:58:43.689Z,100.00
2022-11-15T19:01:17.682Z,100.00
2022-11-15T19:03:51.009Z,100.00
2022-11-15T19:06:24.390Z,100.00
2022-11-15T19:08:58.998Z,100.00
2022-11-15T19:11:33.144Z,100.00
2022-11-15T19:14:06.787Z,100.00
2022-11-15T19:16:40.366Z,100.00
2022-11-15T19:19:15.508Z,100.00
2022-11-15T19:21:47.826Z,100.00
2022-11-15T19:24:20.061Z,100.00
2022-11-15T19:26:52.132Z,100.00
2022-11-15T19:29:24.074Z,100.00
2022-11-15T19:31:56.088Z,100.00
2022-11-15T19:34:29.151Z,100.00
2022-11-15T19:37:03.434Z,100.00
2022-11-15T19:39:39.797Z,100.00
2022-11-15T19:42:13.018Z,100.00
2022-11-15T19:44:44.962Z,100.00
2022-11-15T19:47:16.986Z,100.00
2022-11-15T19:49:49.355Z,100.00
2022-11-15T19:52:24.233Z,100.00
2022-11-15T19:54:56.639Z,100.00
2022-11-15T19:57:28.626Z,100.00
2022-11-15T20:00:06.747Z,100.00
2022-11-15T20:02:39.357Z,100.00
2022-11-15T20:05:15.632Z,100.00
2022-11-15T20:07:52.367Z,100.00
2022-11-15T20:10:25.399Z,100.00
2022-11-15T20:12:59.858Z,100.00
2022-11-15T20:15:32.490Z,100.00
2022-11-15T20:18:06.094Z,100.00
2022-11-15T20:20:38.230Z,100.00
2022-11-15T20:23:11.097Z,100.00
2022-11-15T20:25:46.751Z,100.00
2022-11-15T20:28:23.579Z,100.00
2022-11-15T20:30:57.527Z,100.00
2022-11-15T20:33:30.007Z,100.00
2022-11-15T20:36:04.054Z,100.00
2022-11-15T20:38:36.258Z,100.00
2022-11-15T20:41:09.056Z,100.00
2022-11-15T20:43:43.882Z,100.00
2022-11-15T20:46:16.931Z,100.00
2022-11-15T20:48:48.742Z,100.00
2022-11-15T20:51:21.987Z,100.00
2022-11-15T20:53:54.151Z,100.00
2022-11-15T20:56:26.927Z,100.00
2022-11-15T20:58:59.225Z,100.00
2022-11-15T21:01:32.053Z,100.00
2022-11-15T21:04:04.717Z,100.00
2022-11-15T21:06:37.020Z,100.00
2022-11-15T21:09:27.143Z,100.00
2022-11-15T21:12:14.383Z,100.00
2022-11-15T21:14:49.067Z,100.00
2022-11-15T21:17:21.165Z,100.00
2022-11-15T21:19:53.740Z,100.00
2022-11-15T21:22:25.629Z,100.00
2022-11-15T21:24:59.396Z,100.00
2022-11-15T21:27:31.553Z,100.00
2022-11-15T21:30:03.573Z,100.00
2022-11-15T21:32:35.454Z,100.00
2022-11-15T21:35:08.477Z,100.00
2022-11-15T21:37:40.234Z,100.00
2022-11-15T21:40:14.446Z,100.00
2022-11-15T21:42:46.276Z,100.00
2022-11-15T21:45:18.280Z,100.00
2022-11-15T21:47:49.952Z,100.00
2022-11-15T21:50:21.687Z,100.00
2022-11-15T21:52:53.485Z,100.00
2022-11-15T21:55:25.324Z,100.00
2022-11-15T21:57:57.050Z,100.00
2022-11-15T22:00:46.905Z,100.00
2022-11-15T22:03:18.949Z,100.00
2022-11-15T22:05:51.101Z,100.00
2022-11-15T22:08:23.945Z,100.00
2022-11-15T22:10:55.089Z,100.00
2022-11-15T22:13:27.914Z,100.00
2022-11-15T22:16:00.731Z,100.00
2022-11-15T22:18:33.595Z,100.00
2022-11-15T22:21:08.039Z,100.00
2022-11-15T22:23:41.216Z,100.00
2022-11-15T22:26:18.369Z,100.00
2022-11-15T22:28:54.456Z,100.00
2022-11-15T22:31:26.864Z,100.00
2022-11-15T22:33:59.084Z,100.00
2022-11-15T22:36:46.918Z,100.00
2022-11-15T22:39:23.498Z,100.00
2022-11-15T22:41:55.642Z,100.00
2022-11-15T22:44:27.906Z,100.00
2022-11-15T22:47:00.121Z,100.00
2022-11-15T22:49:32.285Z,99.96
2022-11-15T22:52:04.472Z,100.00
2022-11-15T22:54:36.622Z,100.00
2022-11-15T22:57:09.061Z,100.00
2022-11-15T22:59:42.520Z,100.00
2022-11-15T23:02:14.730Z,100.00
2022-11-15T23:04:47.807Z,100.00
2022-11-15T23:07:22.828Z,100.00
2022-11-15T23:10:17.617Z,100.00
2022-11-15T23:13:08.130Z,100.00
2022-11-15T23:16:00.167Z,100.00
2022-11-15T23:18:34.161Z,100.00
2022-11-15T23:21:13.599Z,100.00
2022-11-15T23:23:48.427Z,100.00
2022-11-15T23:26:21.035Z,100.00
2022-11-15T23:28:51.978Z,100.00
2022-11-15T23:31:47.671Z,100.00
2022-11-15T23:34:33.217Z,100.00
2022-11-15T23:37:18.574Z,100.00
2022-11-15T23:39:50.769Z,100.00
2022-11-15T23:42:23.447Z,100.00
2022-11-15T23:44:54.164Z,100.00
2022-11-15T23:47:26.394Z,100.00
2022-11-15T23:49:58.669Z,100.00
2022-11-15T23:52:31.937Z,100.00
2022-11-15T23:55:04.160Z,100.00
2022-11-15T23:57:36.518Z,100.00
