createdAt,value
2022-12-24T00:00:53.808Z,10.2143
2022-12-24T00:01:53.694Z,10.1429
2022-12-24T00:02:53.841Z,10.5
2022-12-24T00:03:53.776Z,10.2143
2022-12-24T00:05:00.368Z,10.1429
2022-12-24T00:05:53.824Z,9.85714
2022-12-24T00:06:53.860Z,10.5
2022-12-24T00:07:53.905Z,10.5
2022-12-24T00:08:53.933Z,10.1429
2022-12-24T00:09:53.984Z,10.1429
2022-12-24T00:10:54.022Z,9.85714
2022-12-24T00:11:54.044Z,10.3571
2022-12-24T00:12:54.078Z,10.6429
2022-12-24T00:13:54.116Z,10.1429
2022-12-24T00:14:54.143Z,10.6429
2022-12-24T00:15:54.196Z,9.35714
2022-12-24T00:16:54.235Z,10
2022-12-24T00:17:54.271Z,10.8571
2022-12-24T00:18:54.300Z,10
2022-12-24T00:19:54.321Z,10
2022-12-24T00:20:54.354Z,10
2022-12-24T00:21:54.393Z,10.6429
2022-12-24T00:22:54.465Z,9.64286
2022-12-24T00:23:54.496Z,10.1429
2022-12-24T00:24:54.521Z,10
2022-12-24T00:25:54.539Z,10.1429
2022-12-24T00:26:54.569Z,9.71429
2022-12-24T00:27:54.605Z,9.42857
2022-12-24T00:28:54.661Z,9.85714
2022-12-24T00:29:54.729Z,9.5
2022-12-24T00:30:54.813Z,9.21429
2022-12-24T00:31:54.755Z,10
2022-12-24T00:32:54.803Z,9.85714
2022-12-24T00:33:54.815Z,9.21429
2022-12-24T00:34:54.878Z,9.21429
2022-12-24T00:35:54.881Z,9.5
2022-12-24T00:36:54.931Z,9.14286
2022-12-24T00:37:54.955Z,9.64286
2022-12-24T00:38:54.995Z,9
2022-12-24T00:39:55.025Z,9.42857
2022-12-24T00:40:55.055Z,9.85714
2022-12-24T00:41:55.077Z,9.64286
2022-12-24T00:42:55.128Z,9.14286
2022-12-24T00:43:55.202Z,8.71429
2022-12-24T00:44:55.211Z,9.21429
2022-12-24T00:45:55.274Z,9
2022-12-24T00:46:55.272Z,8.92857
2022-12-24T00:47:55.319Z,8.21429
2022-12-24T00:48:55.363Z,8.21429
2022-12-24T00:49:55.396Z,8
2022-12-24T00:50:55.455Z,8
2022-12-24T00:51:55.446Z,8.21429
2022-12-24T00:52:55.478Z,8.64286
2022-12-24T00:53:55.528Z,8.14286
2022-12-24T00:54:55.582Z,8.42857
2022-12-24T00:55:55.590Z,8.42857
2022-12-24T00:56:55.638Z,8.64286
2022-12-24T00:57:55.664Z,7.85714
2022-12-24T00:58:55.695Z,8.71429
2022-12-24T00:59:55.738Z,8.14286
2022-12-24T01:00:55.763Z,8.42857
2022-12-24T01:01:55.922Z,8.21429
2022-12-24T01:02:56.113Z,8
2022-12-24T01:03:55.939Z,7.64286
2022-12-24T01:04:55.915Z,8.42857
2022-12-24T01:05:55.924Z,8
2022-12-24T01:06:55.958Z,8.21429
2022-12-24T01:07:56.000Z,8
2022-12-24T01:08:56.033Z,8
2022-12-24T01:09:56.071Z,7.85714
2022-12-24T01:10:56.113Z,7.85714
2022-12-24T01:11:56.149Z,7.64286
2022-12-24T01:12:56.164Z,8.14286
2022-12-24T01:13:56.237Z,8
2022-12-24T01:14:56.239Z,7.64286
2022-12-24T01:15:56.328Z,8.5
2022-12-24T01:16:56.299Z,7.85714
2022-12-24T01:17:56.347Z,7.71429
2022-12-24T01:18:56.405Z,7.92857
2022-12-24T01:19:56.431Z,8.35714
2022-12-24T01:20:56.451Z,8.92857
2022-12-24T01:21:56.494Z,8.42857
2022-12-24T01:22:56.522Z,7.85714
2022-12-24T01:23:56.558Z,8.35714
2022-12-24T01:24:56.591Z,8.5
2022-12-24T01:25:56.623Z,8.5
2022-12-24T01:26:56.714Z,7.85714
2022-12-24T01:27:56.712Z,7.92857
2022-12-24T01:28:56.743Z,7.71429
2022-12-24T01:29:56.783Z,9
2022-12-24T01:30:56.856Z,7.5
2022-12-24T01:31:56.857Z,8.64286
2022-12-24T01:32:56.889Z,8.92857
2022-12-24T01:33:56.922Z,9
2022-12-24T01:34:56.953Z,8.21429
2022-12-24T01:35:56.995Z,8.35714
2022-12-24T01:36:57.023Z,8.92857
2022-12-24T01:37:57.058Z,8.92857
2022-12-24T01:38:57.085Z,8.71429
2022-12-24T01:39:57.151Z,9.21429
2022-12-24T01:40:57.184Z,9.14286
2022-12-24T01:41:57.189Z,9.21429
2022-12-24T01:42:57.254Z,9.21429
2022-12-24T01:43:57.261Z,10
2022-12-24T01:44:57.308Z,9.14286
2022-12-24T01:45:57.423Z,9.21429
2022-12-24T01:46:57.420Z,9.64286
2022-12-24T01:47:57.405Z,8.5
2022-12-24T01:48:57.454Z,9.21429
2022-12-24T01:49:57.475Z,10
2022-12-24T01:50:57.521Z,9.21429
2022-12-24T01:51:57.552Z,9.5
2022-12-24T01:52:57.588Z,10.3571
2022-12-24T01:53:57.624Z,9.21429
2022-12-24T01:54:57.686Z,9.5
2022-12-24T01:55:57.699Z,9.5
2022-12-24T01:56:57.747Z,10.3571
2022-12-24T01:57:57.787Z,9.85714
2022-12-24T01:58:57.814Z,10.1429
2022-12-24T01:59:57.895Z,10.7143
2022-12-24T02:00:57.895Z,9.64286
2022-12-24T02:01:58.062Z,10
2022-12-24T02:02:58.103Z,10.3571
2022-12-24T02:03:58.035Z,9.42857
2022-12-24T02:04:58.038Z,9.5
2022-12-24T02:05:58.072Z,10.6429
2022-12-24T02:06:58.101Z,10
2022-12-24T02:07:58.147Z,10.1429
2022-12-24T02:08:58.182Z,10.3571
2022-12-24T02:09:58.213Z,10.4286
2022-12-24T02:10:58.258Z,10.6429
2022-12-24T02:11:58.262Z,10.5
2022-12-24T02:12:58.311Z,10.7143
2022-12-24T02:13:58.344Z,10.8571
2022-12-24T02:14:58.376Z,10.4286
2022-12-24T02:15:58.481Z,10.3571
2022-12-24T02:16:58.436Z,10.5
2022-12-24T02:17:58.488Z,10.6429
2022-12-24T02:18:58.505Z,10.1429
2022-12-24T02:19:58.573Z,10.8571
2022-12-24T02:20:58.572Z,10.2143
2022-12-24T02:21:58.602Z,9.92857
2022-12-24T02:22:58.637Z,10.4286
2022-12-24T02:23:58.663Z,11.4286
2022-12-24T02:24:58.706Z,10.8571
2022-12-24T02:25:58.740Z,11
2022-12-24T02:26:58.784Z,10.9286
2022-12-24T02:27:58.820Z,10.9286
2022-12-24T02:28:58.835Z,11.2143
2022-12-24T02:29:58.877Z,10.9286
2022-12-24T02:30:58.978Z,10.7143
2022-12-24T02:31:58.947Z,10.5
2022-12-24T02:32:58.979Z,11.3571
2022-12-24T02:33:59.017Z,11.7143
2022-12-24T02:34:59.053Z,10.7143
2022-12-24T02:35:59.121Z,10.9286
2022-12-24T02:36:59.131Z,11.2143
2022-12-24T02:37:59.158Z,11.6429
2022-12-24T02:38:59.186Z,10.6429
2022-12-24T02:39:59.232Z,10.7143
2022-12-24T02:40:59.293Z,10.2143
2022-12-24T02:41:59.304Z,11
2022-12-24T02:42:59.346Z,12.4286
2022-12-24T02:43:59.379Z,11.1429
2022-12-24T02:44:59.442Z,11.6429
2022-12-24T02:45:59.798Z,11.1429
2022-12-24T02:46:59.625Z,11
2022-12-24T02:47:59.525Z,11.5
2022-12-24T02:48:59.564Z,10.9286
2022-12-24T02:49:59.601Z,10.8571
2022-12-24T02:50:59.636Z,10.4286
2022-12-24T02:51:59.675Z,12.5
2022-12-24T02:52:59.716Z,11.7143
2022-12-24T02:53:59.735Z,11.1429
2022-12-24T02:54:59.767Z,11.7143
2022-12-24T02:55:59.796Z,11.2143
2022-12-24T02:56:59.821Z,11.2143
2022-12-24T02:57:59.900Z,11.2143
2022-12-24T02:58:59.914Z,10.9286
2022-12-24T02:59:59.938Z,11.3571
2022-12-24T03:01:00.015Z,11.2143
2022-12-24T03:02:00.056Z,11.4286
2022-12-24T03:03:00.171Z,11.8571
2022-12-24T03:04:00.142Z,11.9286
2022-12-24T03:05:00.154Z,11.1429
2022-12-24T03:06:00.176Z,11.5
2022-12-24T03:07:00.223Z,11.6429
2022-12-24T03:08:00.208Z,11.2143
2022-12-24T03:09:00.270Z,11.1429
2022-12-24T03:10:00.337Z,11.5
2022-12-24T03:11:00.334Z,11.1429
2022-12-24T03:12:00.372Z,13
2022-12-24T03:13:00.415Z,11.5
2022-12-24T03:14:00.418Z,11.5
2022-12-24T03:15:00.462Z,11.5
2022-12-24T03:16:00.522Z,13
2022-12-24T03:17:00.508Z,11.3571
2022-12-24T03:18:00.544Z,11.7143
2022-12-24T03:19:00.586Z,12
2022-12-24T03:20:00.615Z,11.2143
2022-12-24T03:21:00.668Z,12.1429
2022-12-24T03:22:00.700Z,12.6429
2022-12-24T03:23:00.719Z,11.8571
2022-12-24T03:24:00.758Z,12.3571
2022-12-24T03:25:00.782Z,11.9286
2022-12-24T03:26:00.860Z,12.2143
2022-12-24T03:27:00.892Z,11.9286
2022-12-24T03:28:00.892Z,12.2143
2022-12-24T03:29:00.928Z,12.1429
2022-12-24T03:30:00.970Z,12
2022-12-24T03:31:01.019Z,12.2143
2022-12-24T03:32:01.148Z,11.2143
2022-12-24T03:33:01.081Z,11.6429
2022-12-24T03:34:01.120Z,11.9286
2022-12-24T03:35:01.161Z,11.7143
2022-12-24T03:36:01.191Z,10.9286
2022-12-24T03:37:01.275Z,12.1429
2022-12-24T03:38:01.285Z,12.1429
2022-12-24T03:39:01.305Z,11.8571
2022-12-24T03:40:01.367Z,11.8571
2022-12-24T03:41:01.381Z,11.9286
2022-12-24T03:42:01.431Z,11.5
2022-12-24T03:43:01.510Z,12.4286
2022-12-24T03:44:01.487Z,12
2022-12-24T03:45:01.540Z,11.7143
2022-12-24T03:46:01.580Z,12.7143
2022-12-24T03:47:01.609Z,12.5
2022-12-24T03:48:01.653Z,12.4286
2022-12-24T03:49:01.673Z,11.1429
2022-12-24T03:50:01.704Z,11.9286
2022-12-24T03:51:01.748Z,11.5
2022-12-24T03:52:01.777Z,12
2022-12-24T03:53:01.824Z,12.1429
2022-12-24T03:54:01.923Z,11.5
2022-12-24T03:55:01.891Z,11.8571
2022-12-24T03:56:01.937Z,12.4286
2022-12-24T03:57:01.970Z,12.7143
2022-12-24T03:58:02.004Z,12
2022-12-24T03:59:02.040Z,13
2022-12-24T04:00:02.067Z,13.6429
2022-12-24T04:01:02.251Z,12.3571
2022-12-24T04:02:02.401Z,12.5
2022-12-24T04:03:02.219Z,11.8571
2022-12-24T04:04:02.215Z,12.5
2022-12-24T04:05:02.249Z,12.6429
2022-12-24T04:06:02.270Z,12
2022-12-24T04:07:02.302Z,12.2143
2022-12-24T04:08:02.362Z,11.9286
2022-12-24T04:09:02.408Z,12.4286
2022-12-24T04:10:02.403Z,12
2022-12-24T04:11:09.321Z,12.5
2022-12-24T04:12:02.482Z,13.6429
2022-12-24T04:13:02.521Z,12.3571
2022-12-24T04:14:02.559Z,12.7143
2022-12-24T04:15:02.596Z,12.6429
2022-12-24T04:16:02.663Z,12.2143
2022-12-24T04:17:02.731Z,12.8571
2022-12-24T04:18:02.694Z,13.1429
2022-12-24T04:19:02.736Z,12.5
2022-12-24T04:20:02.769Z,12
2022-12-24T04:21:02.794Z,12.5
2022-12-24T04:22:02.828Z,11.9286
2022-12-24T04:23:02.861Z,12.5
2022-12-24T04:24:02.899Z,12.3571
2022-12-24T04:25:03.055Z,12.4286
2022-12-24T04:26:02.971Z,12.8571
2022-12-24T04:27:02.994Z,12.8571
2022-12-24T04:28:03.033Z,12.8571
2022-12-24T04:29:03.071Z,12.9286
2022-12-24T04:30:03.166Z,12
2022-12-24T04:31:03.141Z,11.4286
2022-12-24T04:32:03.244Z,12.8571
2022-12-24T04:33:03.198Z,13.1429
2022-12-24T04:34:03.245Z,13
2022-12-24T04:35:03.285Z,12
2022-12-24T04:36:03.305Z,12.8571
2022-12-24T04:37:03.336Z,13.5
2022-12-24T04:38:03.374Z,12.5
2022-12-24T04:39:03.405Z,14
2022-12-24T04:40:03.484Z,11.9286
2022-12-24T04:41:03.483Z,12.4286
2022-12-24T04:42:03.517Z,12.5
2022-12-24T04:43:03.552Z,12.8571
2022-12-24T04:44:03.585Z,13.1429
2022-12-24T04:45:03.644Z,12.9286
2022-12-24T04:46:03.755Z,12.7143
2022-12-24T04:47:03.707Z,13.4286
2022-12-24T04:48:03.741Z,12.1429
2022-12-24T04:49:03.776Z,12.3571
2022-12-24T04:50:03.799Z,13.1429
2022-12-24T04:51:03.836Z,12.6429
2022-12-24T04:52:03.857Z,12.8571
2022-12-24T04:53:03.903Z,13.2143
2022-12-24T04:54:03.940Z,12.5
2022-12-24T04:55:03.966Z,13.9286
2022-12-24T04:56:04.010Z,12.7143
2022-12-24T04:57:04.043Z,13.2143
2022-12-24T04:58:04.115Z,12.6429
2022-12-24T04:59:04.112Z,12.7143
2022-12-24T05:00:04.150Z,13.4286
2022-12-24T05:01:04.289Z,12.5
2022-12-24T05:02:04.508Z,12.6429
2022-12-24T05:03:04.315Z,13.1429
2022-12-24T05:04:04.287Z,12.2143
2022-12-24T05:05:04.321Z,12.8571
2022-12-24T05:06:04.353Z,12.5
2022-12-24T05:07:04.393Z,11.9286
2022-12-24T05:08:04.431Z,12.5
2022-12-24T05:09:04.478Z,11.9286
2022-12-24T05:10:04.518Z,12.2143
2022-12-24T05:11:04.534Z,11.7143
2022-12-24T05:12:04.568Z,11.2143
2022-12-24T05:13:04.604Z,13.9286
2022-12-24T05:14:04.648Z,14.6429
2022-12-24T05:15:04.683Z,17.3571
2022-12-24T05:16:04.715Z,15.5
2022-12-24T05:17:04.801Z,15
2022-12-24T05:18:04.778Z,13.4286
2022-12-24T05:19:04.813Z,15.2143
2022-12-24T05:20:04.854Z,14.7143
2022-12-24T05:21:04.875Z,15.4286
2022-12-24T05:22:04.917Z,19.8571
2022-12-24T05:23:04.953Z,18.3571
2022-12-24T05:24:04.998Z,17.7143
2022-12-24T05:25:05.155Z,19.2143
2022-12-24T05:26:05.054Z,18.4286
2022-12-24T05:27:05.095Z,15.7143
2022-12-24T05:28:05.126Z,16
2022-12-24T05:29:05.179Z,14.3571
2022-12-24T05:30:05.212Z,16.3571
2022-12-24T05:31:05.287Z,16.4286
2022-12-24T05:32:05.326Z,14.7143
2022-12-24T05:33:05.316Z,15.5
2022-12-24T05:34:05.357Z,15.5
2022-12-24T05:35:05.386Z,15.5
2022-12-24T05:36:05.427Z,13.3571
2022-12-24T05:37:05.463Z,14.7143
2022-12-24T05:38:05.525Z,14.3571
2022-12-24T05:39:11.528Z,14.4286
2022-12-24T05:40:05.576Z,14.2143
2022-12-24T05:41:05.609Z,14.2143
2022-12-24T05:42:05.634Z,13.1429
2022-12-24T05:43:05.692Z,14.2143
2022-12-24T05:44:05.710Z,14.2143
2022-12-24T05:45:05.738Z,13.3571
2022-12-24T05:46:05.843Z,14
2022-12-24T05:47:05.813Z,12.4286
2022-12-24T05:48:05.854Z,12.9286
2022-12-24T05:49:05.909Z,13.2143
2022-12-24T05:50:05.925Z,12.7143
2022-12-24T05:51:05.950Z,13.1429
2022-12-24T05:52:06.025Z,13.1429
2022-12-24T05:53:06.023Z,12.3571
2022-12-24T05:54:06.076Z,12.8571
2022-12-24T05:55:06.095Z,12.6429
2022-12-24T05:56:06.133Z,13
2022-12-24T05:57:06.177Z,12.7143
2022-12-24T05:58:06.210Z,13.3571
2022-12-24T05:59:06.243Z,13.1429
2022-12-24T06:00:06.279Z,13.4286
2022-12-24T06:01:06.364Z,12.9286
2022-12-24T06:02:06.373Z,13.4286
2022-12-24T06:03:06.504Z,13.6429
2022-12-24T06:04:06.480Z,13.3571
2022-12-24T06:05:06.516Z,13.3571
2022-12-24T06:06:06.487Z,13
2022-12-24T06:07:06.514Z,13
2022-12-24T06:08:06.542Z,12.9286
2022-12-24T06:09:06.584Z,13.5
2022-12-24T06:10:06.634Z,12.8571
2022-12-24T06:11:06.667Z,12.9286
2022-12-24T06:12:06.702Z,12.6429
2022-12-24T06:13:06.734Z,13.9286
2022-12-24T06:14:06.763Z,13.6429
2022-12-24T06:15:06.807Z,14.2143
2022-12-24T06:16:06.891Z,13.7143
2022-12-24T06:17:06.886Z,12.7143
2022-12-24T06:18:06.905Z,13.6429
2022-12-24T06:19:06.947Z,13.1429
2022-12-24T06:20:06.979Z,13.9286
2022-12-24T06:21:07.044Z,13.9286
2022-12-24T06:22:07.051Z,13.4286
2022-12-24T06:23:07.088Z,12.8571
2022-12-24T06:24:07.121Z,13.1429
2022-12-24T06:25:07.148Z,13.8571
2022-12-24T06:26:07.198Z,14.1429
2022-12-24T06:27:07.209Z,13.3571
2022-12-24T06:28:07.240Z,13.2143
2022-12-24T06:29:07.329Z,13.4286
2022-12-24T06:30:07.342Z,13.5
2022-12-24T06:31:07.364Z,13.9286
2022-12-24T06:32:07.403Z,13.6429
2022-12-24T06:33:07.420Z,14.9286
2022-12-24T06:34:07.463Z,13.9286
2022-12-24T06:35:07.486Z,16.7143
2022-12-24T06:36:13.221Z,16.7143
2022-12-24T06:37:07.585Z,21.6429
2022-12-24T06:38:07.585Z,21.4286
2022-12-24T06:39:07.627Z,16.4286
2022-12-24T06:40:07.663Z,14.7143
2022-12-24T06:41:07.695Z,14.1429
2022-12-24T06:42:07.776Z,14.8571
2022-12-24T06:43:07.774Z,13.6429
2022-12-24T06:44:07.812Z,13.6429
2022-12-24T06:45:08.592Z,14.5
2022-12-24T06:46:07.899Z,14.3571
2022-12-24T06:47:07.941Z,14.7143
2022-12-24T06:48:07.955Z,12.8571
2022-12-24T06:49:07.978Z,13.9286
2022-12-24T06:50:08.016Z,14
2022-12-24T06:51:08.059Z,13.7143
2022-12-24T06:52:08.090Z,13.3571
2022-12-24T06:53:08.137Z,14.2143
2022-12-24T06:54:08.181Z,14.7143
2022-12-24T06:55:08.204Z,14.1429
2022-12-24T06:56:08.220Z,13
2022-12-24T06:57:08.282Z,13.5
2022-12-24T06:58:08.301Z,13.3571
2022-12-24T06:59:08.361Z,14.4286
2022-12-24T07:00:08.362Z,13.2143
2022-12-24T07:01:08.445Z,13.8571
2022-12-24T07:02:08.623Z,13.9286
2022-12-24T07:03:08.470Z,13.9286
2022-12-24T07:04:12.015Z,14.1429
2022-12-24T07:05:08.540Z,14.3571
2022-12-24T07:06:08.568Z,14.1429
2022-12-24T07:07:08.606Z,13.6429
2022-12-24T07:08:08.628Z,14.3571
2022-12-24T07:09:08.670Z,13.7143
2022-12-24T07:10:08.713Z,14.4286
2022-12-24T07:11:08.733Z,15.1429
2022-12-24T07:12:08.771Z,15.1429
2022-12-24T07:13:08.809Z,14.1429
2022-12-24T07:14:08.842Z,13.7143
2022-12-24T07:15:08.880Z,14.8571
2022-12-24T07:16:09.034Z,14.6429
2022-12-24T07:17:09.067Z,13.7143
2022-12-24T07:18:08.977Z,13.8571
2022-12-24T07:19:08.992Z,13.5
2022-12-24T07:20:09.035Z,13.3571
2022-12-24T07:21:09.069Z,13.7143
2022-12-24T07:22:13.529Z,14.5
2022-12-24T07:23:09.131Z,13.6429
2022-12-24T07:24:09.169Z,15
2022-12-24T07:25:09.201Z,16.3571
2022-12-24T07:26:09.236Z,15.6429
2022-12-24T07:27:09.261Z,14.7143
2022-12-24T07:28:09.300Z,20.1429
2022-12-24T07:29:09.330Z,20.1429
2022-12-24T07:30:09.382Z,16
2022-12-24T07:31:09.546Z,15.4286
2022-12-24T07:32:09.432Z,16.2143
2022-12-24T07:33:09.459Z,15.1429
2022-12-24T07:34:09.490Z,15.4286
2022-12-24T07:35:09.518Z,14.2143
2022-12-24T07:36:09.558Z,14.6429
2022-12-24T07:37:09.609Z,14.1429
2022-12-24T07:38:09.626Z,14.6429
2022-12-24T07:39:09.664Z,15.3571
2022-12-24T07:40:09.694Z,15.7143
2022-12-24T07:41:09.731Z,14
2022-12-24T07:42:09.762Z,14.4286
2022-12-24T07:43:09.803Z,14.4286
2022-12-24T07:44:09.844Z,14.2143
2022-12-24T07:45:09.869Z,13.7143
2022-12-24T07:46:09.964Z,14.1429
2022-12-24T07:47:09.972Z,14.7143
2022-12-24T07:48:09.978Z,14.1429
2022-12-24T07:49:10.012Z,14.1429
2022-12-24T07:50:10.061Z,14.2143
2022-12-24T07:51:10.082Z,13.7143
2022-12-24T07:52:10.105Z,14
2022-12-24T07:53:10.149Z,13.7143
2022-12-24T07:54:10.178Z,14.2143
2022-12-24T07:55:10.235Z,14.6429
2022-12-24T07:56:12.899Z,14.2143
2022-12-24T07:57:10.293Z,15.4286
2022-12-24T07:58:10.322Z,14.2143
2022-12-24T07:59:10.360Z,14
2022-12-24T08:00:10.398Z,14.1429
2022-12-24T08:01:10.474Z,14.2143
2022-12-24T08:02:17.598Z,14.8571
2022-12-24T08:03:10.643Z,14.4286
2022-12-24T08:04:10.624Z,14
2022-12-24T08:05:10.596Z,14.3571
2022-12-24T08:06:10.599Z,13.9286
2022-12-24T08:07:10.636Z,13.6429
2022-12-24T08:08:10.684Z,13.5
2022-12-24T08:09:10.715Z,13.5
2022-12-24T08:10:10.738Z,13.6429
2022-12-24T08:11:10.819Z,13.6429
2022-12-24T08:12:10.812Z,13
2022-12-24T08:13:10.835Z,13.3571
2022-12-24T08:14:10.872Z,13
2022-12-24T08:15:10.905Z,13.9286
2022-12-24T08:16:10.995Z,14.4286
2022-12-24T08:17:10.970Z,13.9286
2022-12-24T08:18:11.015Z,13.4286
2022-12-24T08:19:11.051Z,14.4286
2022-12-24T08:20:11.113Z,14
2022-12-24T08:21:11.105Z,14.3571
2022-12-24T08:22:11.144Z,14.1429
2022-12-24T08:23:11.186Z,14.6429
2022-12-24T08:24:11.204Z,13.6429
2022-12-24T08:25:11.283Z,14.1429
2022-12-24T08:26:11.274Z,14
2022-12-24T08:27:11.318Z,13.8571
2022-12-24T08:28:11.352Z,13.4286
2022-12-24T08:29:11.377Z,13.6429
2022-12-24T08:30:16.079Z,13.9286
2022-12-24T08:31:11.512Z,13.1429
2022-12-24T08:32:11.545Z,13.4286
2022-12-24T08:33:11.530Z,14.9286
2022-12-24T08:34:11.569Z,15.2143
2022-12-24T08:35:11.582Z,15.6429
2022-12-24T08:36:11.605Z,15
2022-12-24T08:37:11.646Z,14.2143
2022-12-24T08:38:11.672Z,14.4286
2022-12-24T08:39:11.731Z,14.5
2022-12-24T08:40:11.751Z,14.8571
2022-12-24T08:41:11.803Z,14.6429
2022-12-24T08:42:11.845Z,14.3571
2022-12-24T08:43:11.841Z,14.2143
2022-12-24T08:44:11.879Z,14.1429
2022-12-24T08:45:11.904Z,14.1429
2022-12-24T08:46:12.077Z,14.2143
2022-12-24T08:47:11.972Z,14
2022-12-24T08:48:12.035Z,14
2022-12-24T08:49:12.037Z,13
2022-12-24T08:50:12.076Z,14.2143
2022-12-24T08:51:12.167Z,13.4286
2022-12-24T08:52:12.187Z,13.4286
2022-12-24T08:53:12.186Z,13.7143
2022-12-24T08:54:12.227Z,13.5
2022-12-24T08:55:12.243Z,13.6429
2022-12-24T08:56:12.267Z,14.2143
2022-12-24T08:57:12.340Z,13.8571
2022-12-24T08:58:12.329Z,14.5
2022-12-24T08:59:12.855Z,14.2143
2022-12-24T09:00:13.825Z,14.4286
2022-12-24T09:01:13.984Z,15
2022-12-24T09:02:14.144Z,15.1429
2022-12-24T09:03:14.426Z,14.7143
2022-12-24T09:04:13.968Z,14.6429
2022-12-24T09:05:14.001Z,13.4286
2022-12-24T09:06:14.031Z,13.8571
2022-12-24T09:07:14.079Z,13.2143
2022-12-24T09:08:14.098Z,13.6429
2022-12-24T09:09:14.147Z,13.8571
2022-12-24T09:10:14.176Z,14.4286
2022-12-24T09:11:14.230Z,14.9286
2022-12-24T09:12:14.269Z,13.4286
2022-12-24T09:13:14.270Z,13.9286
2022-12-24T09:14:14.322Z,13.2143
2022-12-24T09:15:14.442Z,13.8571
2022-12-24T09:16:14.440Z,14.2143
2022-12-24T09:17:14.407Z,13.8571
2022-12-24T09:18:14.431Z,14.2143
2022-12-24T09:19:14.485Z,14.3571
2022-12-24T09:20:14.504Z,14.2143
2022-12-24T09:21:14.563Z,13.4286
2022-12-24T09:22:14.582Z,13.7143
2022-12-24T09:23:14.623Z,13.6429
2022-12-24T09:24:14.680Z,13.7143
2022-12-24T09:25:14.685Z,13.1429
2022-12-24T09:26:14.725Z,12.1429
2022-12-24T09:27:14.762Z,13
2022-12-24T09:28:14.798Z,13
2022-12-24T09:29:14.835Z,13.4286
2022-12-24T09:30:14.858Z,13.2143
2022-12-24T09:31:14.950Z,12.7143
2022-12-24T09:32:14.988Z,12.2143
2022-12-24T09:33:14.964Z,12.4286
2022-12-24T09:34:14.996Z,12.6429
2022-12-24T09:35:15.074Z,12.9286
2022-12-24T09:36:15.070Z,11.9286
2022-12-24T09:37:15.105Z,11.8571
2022-12-24T09:38:15.135Z,12.4286
2022-12-24T09:39:15.167Z,12.1429
2022-12-24T09:40:15.209Z,12.1429
2022-12-24T09:41:15.281Z,12.8571
2022-12-24T09:42:15.265Z,12.4286
2022-12-24T09:43:15.283Z,11.6429
2022-12-24T09:44:15.318Z,12.1429
2022-12-24T09:45:15.343Z,13.6429
2022-12-24T09:46:15.408Z,13.3571
2022-12-24T09:47:15.415Z,11.6429
2022-12-24T09:48:15.442Z,11.6429
2022-12-24T09:49:15.477Z,12.5
2022-12-24T09:50:15.512Z,12.4286
2022-12-24T09:51:15.547Z,12.6429
2022-12-24T09:52:15.581Z,12.7143
2022-12-24T09:53:15.604Z,12
2022-12-24T09:54:15.680Z,11.8571
2022-12-24T09:55:15.682Z,12.5
2022-12-24T09:56:15.715Z,12.1429
2022-12-24T09:57:15.767Z,12.6429
2022-12-24T09:58:15.845Z,13.1429
2022-12-24T09:59:15.839Z,11.6429
2022-12-24T10:00:15.854Z,12.8571
2022-12-24T10:01:16.042Z,12.5
2022-12-24T10:02:16.068Z,12.6429
2022-12-24T10:03:16.099Z,13.3571
2022-12-24T10:04:15.980Z,12.7143
2022-12-24T10:05:16.039Z,11.9286
2022-12-24T10:06:16.062Z,11.5
2022-12-24T10:07:16.083Z,12.1429
2022-12-24T10:08:16.115Z,12.9286
2022-12-24T10:09:16.147Z,12.3571
2022-12-24T10:10:16.194Z,12.4286
2022-12-24T10:11:16.236Z,11.9286
2022-12-24T10:12:16.267Z,13.4286
2022-12-24T10:13:16.307Z,13.3571
2022-12-24T10:14:16.340Z,13.2143
2022-12-24T10:15:16.423Z,13
2022-12-24T10:16:16.481Z,12.7143
2022-12-24T10:17:16.584Z,13.5
2022-12-24T10:18:16.491Z,12.1429
2022-12-24T10:19:16.509Z,11.6429
2022-12-24T10:20:16.568Z,11.8571
2022-12-24T10:21:16.588Z,11.6429
2022-12-24T10:22:16.619Z,11.5
2022-12-24T10:23:16.656Z,12.1429
2022-12-24T10:24:16.685Z,12.5
2022-12-24T10:25:16.728Z,11.4286
2022-12-24T10:26:16.758Z,12.5
2022-12-24T10:27:16.791Z,11.8571
2022-12-24T10:28:16.823Z,11.2143
2022-12-24T10:29:16.897Z,11.5
2022-12-24T10:30:20.751Z,12.1429
2022-12-24T10:31:16.991Z,11.6429
2022-12-24T10:32:16.954Z,11.7143
2022-12-24T10:33:17.001Z,11.6429
2022-12-24T10:34:17.052Z,11.7143
2022-12-24T10:35:17.056Z,11.7143
2022-12-24T10:36:17.090Z,11.5
2022-12-24T10:37:17.128Z,10.9286
2022-12-24T10:38:17.157Z,11.3571
2022-12-24T10:39:17.199Z,11.5
2022-12-24T10:40:17.228Z,11.3571
2022-12-24T10:41:17.301Z,10.8571
2022-12-24T10:42:17.296Z,10.8571
2022-12-24T10:43:17.329Z,11.3571
2022-12-24T10:44:17.373Z,10.4286
2022-12-24T10:45:17.397Z,10.2143
2022-12-24T10:46:17.484Z,10
2022-12-24T10:47:17.457Z,10
2022-12-24T10:48:17.494Z,10.1429
2022-12-24T10:49:17.525Z,10.4286
2022-12-24T10:50:17.572Z,10.2143
2022-12-24T10:51:17.586Z,10.5
2022-12-24T10:52:17.659Z,9.5
2022-12-24T10:53:17.666Z,9.85714
2022-12-24T10:54:24.415Z,9.64286
2022-12-24T10:55:17.728Z,9.5
2022-12-24T10:56:17.762Z,9.92857
2022-12-24T10:57:17.859Z,9.85714
2022-12-24T10:58:17.840Z,9.71429
2022-12-24T10:59:17.863Z,9.35714
2022-12-24T11:00:17.945Z,9.71429
2022-12-24T11:01:18.055Z,9
2022-12-24T11:02:18.235Z,9.42857
2022-12-24T11:03:18.042Z,9.85714
2022-12-24T11:04:18.042Z,9
2022-12-24T11:05:18.107Z,9.5
2022-12-24T11:06:18.124Z,9.42857
2022-12-24T11:07:18.181Z,8.64286
2022-12-24T11:08:18.216Z,9
2022-12-24T11:09:18.222Z,9.85714
2022-12-24T11:10:18.269Z,9.14286
2022-12-24T11:11:18.286Z,9.14286
2022-12-24T11:12:18.325Z,9.14286
2022-12-24T11:13:36.063Z,8.64286
2022-12-24T11:14:18.398Z,9.14286
2022-12-24T11:15:18.451Z,10.6429
2022-12-24T11:16:18.582Z,18.3571
2022-12-24T11:17:18.495Z,29.8571
2022-12-24T11:18:18.567Z,37.3571
2022-12-24T11:19:18.576Z,37.5
2022-12-24T11:20:18.606Z,35.4286
2022-12-24T11:21:18.642Z,19.5
2022-12-24T11:22:18.654Z,28.5
2022-12-24T11:23:18.688Z,22.5
2022-12-24T11:24:18.718Z,29.6429
2022-12-24T11:25:18.751Z,38.2143
2022-12-24T11:26:18.783Z,35.6429
2022-12-24T11:27:18.846Z,25.2143
2022-12-24T11:28:18.858Z,22.8571
2022-12-24T11:29:18.881Z,22.4286
2022-12-24T11:30:18.910Z,20.4286
2022-12-24T11:31:18.997Z,13.7143
2022-12-24T11:32:19.081Z,11.7143
2022-12-24T11:33:19.035Z,13.2143
2022-12-24T11:34:19.132Z,11.7143
2022-12-24T11:35:19.129Z,9.64286
2022-12-24T11:36:19.170Z,9.14286
2022-12-24T11:37:19.223Z,10.3571
2022-12-24T11:38:19.221Z,11.1429
2022-12-24T11:39:19.251Z,10.1429
2022-12-24T11:40:19.274Z,7.92857
2022-12-24T11:41:19.301Z,6.85714
2022-12-24T11:42:19.342Z,7.35714
2022-12-24T11:43:19.368Z,6.92857
2022-12-24T11:44:19.412Z,6.42857
2022-12-24T11:45:19.440Z,6.92857
2022-12-24T11:46:19.557Z,7
2022-12-24T11:47:19.512Z,9.71429
2022-12-24T11:48:19.544Z,9.14286
2022-12-24T11:49:19.570Z,6.92857
2022-12-24T11:50:19.619Z,7.71429
2022-12-24T11:51:19.633Z,7
2022-12-24T11:52:19.669Z,6.92857
2022-12-24T11:53:19.703Z,6.71429
2022-12-24T11:54:19.742Z,6.92857
2022-12-24T11:55:19.788Z,6.64286
2022-12-24T11:56:19.803Z,8.14286
2022-12-24T11:57:19.859Z,8.71429
2022-12-24T11:58:19.882Z,8.92857
2022-12-24T11:59:19.918Z,8.71429
2022-12-24T12:00:19.947Z,9.85714
2022-12-24T12:01:20.094Z,9.71429
2022-12-24T12:02:20.060Z,7
2022-12-24T12:03:20.173Z,7
2022-12-24T12:04:20.161Z,7.35714
2022-12-24T12:05:20.111Z,6.71429
2022-12-24T12:06:20.152Z,6.35714
2022-12-24T12:07:20.167Z,5.64286
2022-12-24T12:08:20.240Z,5.92857
2022-12-24T12:09:20.227Z,5.85714
2022-12-24T12:10:20.251Z,5.85714
2022-12-24T12:11:20.294Z,5.71429
2022-12-24T12:12:20.349Z,6.14286
2022-12-24T12:13:20.363Z,5.71429
2022-12-24T12:14:20.396Z,5.92857
2022-12-24T12:15:20.424Z,5.64286
2022-12-24T12:16:20.608Z,4.92857
2022-12-24T12:17:20.558Z,5.42857
2022-12-24T12:18:20.503Z,5.85714
2022-12-24T12:19:20.549Z,5.42857
2022-12-24T12:20:20.582Z,6
2022-12-24T12:21:20.636Z,5.85714
2022-12-24T12:22:20.674Z,6
2022-12-24T12:23:20.695Z,6.5
2022-12-24T12:24:20.731Z,6
2022-12-24T12:25:20.761Z,5.71429
2022-12-24T12:26:20.792Z,5.14286