createdAt,value
2022-09-09T00:02:05.604Z,21.90
2022-09-09T00:04:35.352Z,21.86
2022-09-09T00:07:11.308Z,21.96
2022-09-09T00:09:50.204Z,21.93
2022-09-09T00:12:24.786Z,21.91
2022-09-09T00:14:56.752Z,21.90
2022-09-09T00:17:36.182Z,21.91
2022-09-09T00:20:13.660Z,21.90
2022-09-09T00:22:48.082Z,21.87
2022-09-09T00:25:25.735Z,21.89
2022-09-09T00:27:53.677Z,21.87
2022-09-09T00:30:23.625Z,21.86
2022-09-09T00:32:55.147Z,21.85
2022-09-09T00:35:26.228Z,21.85
2022-09-09T00:37:57.914Z,21.86
2022-09-09T00:40:33.989Z,21.86
2022-09-09T00:43:23.376Z,21.87
2022-09-09T00:46:16.520Z,21.89
2022-09-09T00:48:56.138Z,21.90
2022-09-09T00:51:32.978Z,21.91
2022-09-09T00:54:30.053Z,21.90
2022-09-09T00:57:14.995Z,21.91
2022-09-09T00:59:50.191Z,21.91
2022-09-09T01:02:30.313Z,21.92
2022-09-09T01:05:07.166Z,21.91
2022-09-09T01:07:35.304Z,21.89
2022-09-09T01:10:09.153Z,21.91
2022-09-09T01:12:43.091Z,21.93
2022-09-09T01:15:19.046Z,21.86
2022-09-09T01:17:59.001Z,21.94
2022-09-09T01:20:32.201Z,21.92
2022-09-09T01:23:19.373Z,21.98
2022-09-09T01:26:23.429Z,22.02
2022-09-09T01:28:54.605Z,21.86
2022-09-09T01:31:30.905Z,22.06
2022-09-09T01:33:58.964Z,22.08
2022-09-09T01:36:34.624Z,22.10
2022-09-09T01:39:02.840Z,22.11
2022-09-09T01:41:32.591Z,22.12
2022-09-09T01:44:10.940Z,22.11
2022-09-09T01:46:41.996Z,22.12
2022-09-09T01:49:16.528Z,22.13
2022-09-09T01:51:46.166Z,21.95
2022-09-09T01:54:15.805Z,22.12
2022-09-09T01:56:53.026Z,22.14
2022-09-09T01:59:32.309Z,22.14
2022-09-09T02:02:10.726Z,22.14
2022-09-09T02:04:44.738Z,22.13
2022-09-09T02:07:37.990Z,22.12
2022-09-09T02:10:13.368Z,22.12
2022-09-09T02:12:53.782Z,22.11
2022-09-09T02:15:25.908Z,22.09
2022-09-09T02:17:54.573Z,22.09
2022-09-09T02:20:25.230Z,22.10
2022-09-09T02:22:58.337Z,22.08
2022-09-09T02:25:30.439Z,22.09
2022-09-09T02:28:10.667Z,22.08
2022-09-09T02:30:41.954Z,22.08
2022-09-09T02:33:13.559Z,22.09
2022-09-09T02:35:49.088Z,22.08
2022-09-09T02:38:24.133Z,22.11
2022-09-09T02:40:59.677Z,22.10
2022-09-09T02:43:33.496Z,22.12
2022-09-09T02:46:09.338Z,22.12
2022-09-09T02:48:50.833Z,22.12
2022-09-09T02:51:26.545Z,22.13
2022-09-09T02:54:10.046Z,22.16
2022-09-09T02:56:44.334Z,22.17
2022-09-09T02:59:15.346Z,22.18
2022-09-09T03:01:43.274Z,22.19
2022-09-09T03:04:11.825Z,22.20
2022-09-09T03:06:40.583Z,22.20
2022-09-09T03:09:18.106Z,22.21
2022-09-09T03:11:45.988Z,22.21
2022-09-09T03:14:17.603Z,22.23
2022-09-09T03:16:45.645Z,22.23
2022-09-09T03:19:13.746Z,22.23
2022-09-09T03:21:42.565Z,22.18
2022-09-09T03:24:10.776Z,22.23
2022-09-09T03:26:39.257Z,22.23
2022-09-09T03:29:11.217Z,22.23
2022-09-09T03:31:40.842Z,22.18
2022-09-09T03:34:09.269Z,22.24
2022-09-09T03:36:38.905Z,22.22
2022-09-09T03:39:07.086Z,22.22
2022-09-09T03:41:35.235Z,22.22
2022-09-09T03:44:04.856Z,22.22
2022-09-09T03:46:39.318Z,22.22
2022-09-09T03:49:08.712Z,22.23
2022-09-09T03:51:37.740Z,22.23
2022-09-09T03:54:09.284Z,22.21
2022-09-09T03:56:38.599Z,22.21
2022-09-09T03:59:06.574Z,22.21
2022-09-09T04:01:34.922Z,22.21
2022-09-09T04:04:03.336Z,22.21
2022-09-09T04:06:32.691Z,22.21
2022-09-09T04:09:00.630Z,22.21
2022-09-09T04:11:28.613Z,22.21
2022-09-09T04:13:59.206Z,22.22
2022-09-09T04:16:27.230Z,22.23
2022-09-09T04:18:55.292Z,22.26
2022-09-09T04:21:24.239Z,22.26
2022-09-09T04:23:53.580Z,22.28
2022-09-09T04:26:22.089Z,22.28
2022-09-09T04:28:49.975Z,22.28
2022-09-09T04:31:23.943Z,22.29
2022-09-09T04:33:55.165Z,22.28
2022-09-09T04:36:23.824Z,22.29
2022-09-09T04:38:57.396Z,22.30
2022-09-09T04:41:25.666Z,22.29
2022-09-09T04:43:56.517Z,22.29
2022-09-09T04:46:25.576Z,22.29
2022-09-09T04:48:54.777Z,22.30
2022-09-09T04:51:25.065Z,22.20
2022-09-09T04:53:55.080Z,22.29
2022-09-09T04:56:24.501Z,22.30
2022-09-09T04:58:55.362Z,22.21
2022-09-09T05:01:26.728Z,22.16
2022-09-09T05:03:59.229Z,22.25
2022-09-09T05:06:27.204Z,22.26
2022-09-09T05:09:00.029Z,22.25
2022-09-09T05:11:33.515Z,22.25
2022-09-09T05:14:12.459Z,22.23
2022-09-09T05:16:40.601Z,22.23
2022-09-09T05:19:10.039Z,22.12
2022-09-09T05:21:45.882Z,22.22
2022-09-09T05:24:15.432Z,22.22
2022-09-09T05:26:45.634Z,22.23
2022-09-09T05:29:13.548Z,22.22
2022-09-09T05:31:42.462Z,22.22
2022-09-09T05:34:14.017Z,22.23
2022-09-09T05:36:41.997Z,22.24
2022-09-09T05:39:13.004Z,22.24
2022-09-09T05:41:41.000Z,22.23
2022-09-09T05:44:11.085Z,22.25
2022-09-09T05:46:41.071Z,22.24
2022-09-09T05:49:09.320Z,22.26
2022-09-09T05:51:38.585Z,22.27
2022-09-09T05:54:11.357Z,22.20
2022-09-09T05:56:43.893Z,22.13
2022-09-09T05:59:13.626Z,22.32
2022-09-09T06:01:42.114Z,22.32
2022-09-09T06:04:16.297Z,22.33
2022-09-09T06:06:44.281Z,22.34
2022-09-09T06:09:16.443Z,22.34
2022-09-09T06:11:45.497Z,22.34
2022-09-09T06:14:18.903Z,22.30
2022-09-09T06:16:48.916Z,22.36
2022-09-09T06:19:23.085Z,22.36
2022-09-09T06:21:51.314Z,22.38
2022-09-09T06:24:20.509Z,22.38
2022-09-09T06:26:48.413Z,22.36
2022-09-09T06:29:30.680Z,22.39
2022-09-09T06:31:59.297Z,22.40
2022-09-09T06:34:29.336Z,22.40
2022-09-09T06:36:59.749Z,22.40
2022-09-09T06:39:33.856Z,22.42
2022-09-09T06:42:02.116Z,22.45
2022-09-09T06:44:49.653Z,22.45
2022-09-09T06:47:28.265Z,22.45
2022-09-09T06:49:59.412Z,22.47
2022-09-09T06:52:27.444Z,22.48
2022-09-09T06:54:59.096Z,22.48
2022-09-09T06:57:36.908Z,22.49
2022-09-09T07:00:13.145Z,22.52
2022-09-09T07:02:42.162Z,22.54
2022-09-09T07:05:11.719Z,22.55
2022-09-09T07:07:41.693Z,22.58
2022-09-09T07:10:11.086Z,22.59
2022-09-09T07:12:39.728Z,22.50
2022-09-09T07:15:12.951Z,22.65
2022-09-09T07:17:45.004Z,22.69
2022-09-09T07:20:13.649Z,22.62
2022-09-09T07:22:42.147Z,22.73
2022-09-09T07:25:11.048Z,22.76
2022-09-09T07:27:39.341Z,22.80
2022-09-09T07:30:08.988Z,22.44
2022-09-09T07:32:38.389Z,22.82
2022-09-09T07:35:08.313Z,22.82
2022-09-09T07:37:38.727Z,22.85
2022-09-09T07:40:07.792Z,22.86
2022-09-09T07:42:36.516Z,22.88
2022-09-09T07:45:05.327Z,22.91
2022-09-09T07:47:33.326Z,22.92
2022-09-09T07:50:02.621Z,22.94
2022-09-09T07:52:32.713Z,22.96
2022-09-09T07:55:05.559Z,22.97
2022-09-09T07:57:34.028Z,22.57
2022-09-09T08:00:03.253Z,23.02
2022-09-09T08:02:40.373Z,23.03
2022-09-09T08:05:11.200Z,23.05
2022-09-09T08:07:41.746Z,23.08
2022-09-09T08:10:09.973Z,23.10
2022-09-09T08:12:42.127Z,23.12
2022-09-09T08:15:16.289Z,23.15
2022-09-09T08:17:45.693Z,23.17
2022-09-09T08:20:15.801Z,23.21
2022-09-09T08:22:44.671Z,23.23
2022-09-09T08:25:14.294Z,23.24
2022-09-09T08:27:42.544Z,23.26
2022-09-09T08:30:13.827Z,23.26
2022-09-09T08:32:45.538Z,23.27
2022-09-09T08:35:16.016Z,23.27
2022-09-09T08:37:43.944Z,23.28
2022-09-09T08:40:23.229Z,23.32
2022-09-09T08:42:56.068Z,23.33
2022-09-09T08:45:35.868Z,23.35
2022-09-09T08:48:19.346Z,23.36
2022-09-09T08:50:51.502Z,23.38
2022-09-09T08:53:31.406Z,23.37
2022-09-09T08:56:01.589Z,23.38
2022-09-09T08:58:51.869Z,23.40
2022-09-09T09:01:38.138Z,23.41
2022-09-09T09:04:17.033Z,23.42
2022-09-09T09:06:56.345Z,23.43
2022-09-09T09:09:34.949Z,23.44
2022-09-09T09:12:04.681Z,23.44
2022-09-09T09:14:39.812Z,23.44
2022-09-09T09:17:16.604Z,23.44
2022-09-09T09:19:47.519Z,23.45
2022-09-09T09:22:21.091Z,23.46
2022-09-09T09:24:55.070Z,23.46
2022-09-09T09:27:33.646Z,23.47
2022-09-09T09:30:22.836Z,23.48
2022-09-09T09:33:00.408Z,23.38
2022-09-09T09:35:28.850Z,23.49
2022-09-09T09:40:53.038Z,23.51
2022-09-09T09:43:26.313Z,23.51
2022-09-09T09:46:14.314Z,23.51
2022-09-09T09:48:42.300Z,23.52
2022-09-09T09:51:13.493Z,23.54
2022-09-09T09:53:42.962Z,23.54
2022-09-09T09:56:15.835Z,23.54
2022-09-09T09:58:52.419Z,23.42
2022-09-09T10:01:26.681Z,23.57
2022-09-09T10:03:56.485Z,23.54
2022-09-09T10:06:35.409Z,23.58
2022-09-09T10:09:09.181Z,23.60
2022-09-09T10:11:46.734Z,23.59
2022-09-09T10:14:23.316Z,23.58
2022-09-09T10:17:05.585Z,23.61
2022-09-09T10:19:35.362Z,23.60
2022-09-09T10:22:22.640Z,23.63
2022-09-09T10:25:24.417Z,23.61
2022-09-09T10:28:06.535Z,23.59
2022-09-09T10:30:45.066Z,23.60
2022-09-09T10:33:24.357Z,23.60
2022-09-09T10:36:02.155Z,23.61
2022-09-09T10:38:36.913Z,23.62
2022-09-09T10:41:20.172Z,23.62
2022-09-09T10:44:23.588Z,23.65
2022-09-09T10:47:08.603Z,23.63
2022-09-09T10:50:00.179Z,23.60
2022-09-09T10:52:34.480Z,23.66
2022-09-09T10:55:09.209Z,23.68
2022-09-09T10:57:44.112Z,23.67
2022-09-09T11:00:20.166Z,23.67
2022-09-09T11:02:53.378Z,23.66
2022-09-09T11:05:24.076Z,23.65
2022-09-09T11:07:58.150Z,23.65
2022-09-09T11:10:32.685Z,23.64
2022-09-09T11:13:07.649Z,23.64
2022-09-09T11:15:42.135Z,23.63
2022-09-09T11:18:16.029Z,23.64
2022-09-09T11:20:46.252Z,23.64
2022-09-09T11:23:19.522Z,23.52
2022-09-09T11:25:53.494Z,23.64
2022-09-09T11:28:42.442Z,23.65
2022-09-09T11:31:36.423Z,23.63
2022-09-09T11:34:19.965Z,23.61
2022-09-09T11:37:07.914Z,23.61
2022-09-09T11:39:59.117Z,23.59
2022-09-09T11:42:27.029Z,23.58
2022-09-09T11:44:57.799Z,23.60
2022-09-09T11:47:30.558Z,23.52
2022-09-09T11:50:10.501Z,23.62
2022-09-09T11:52:40.285Z,23.62
2022-09-09T11:55:13.285Z,23.63
2022-09-09T11:57:47.608Z,23.62
2022-09-09T12:00:35.131Z,23.66
2022-09-09T12:03:03.132Z,23.65
2022-09-09T12:05:40.779Z,23.67
2022-09-09T12:08:11.762Z,23.67
2022-09-09T12:10:42.232Z,23.51
2022-09-09T12:13:17.629Z,23.66
2022-09-09T12:15:52.841Z,23.67
2022-09-09T12:18:26.275Z,23.68
2022-09-09T12:21:03.426Z,23.68
2022-09-09T12:23:43.485Z,23.69
2022-09-09T12:26:41.520Z,23.67
2022-09-09T12:29:23.257Z,23.67
2022-09-09T12:32:01.503Z,23.68
2022-09-09T12:34:38.993Z,23.67
2022-09-09T12:37:15.002Z,23.67
2022-09-09T12:39:47.913Z,23.67
2022-09-09T12:42:20.685Z,23.67
2022-09-09T12:44:56.233Z,23.66
2022-09-09T12:47:41.544Z,23.65
2022-09-09T12:50:19.716Z,23.62
2022-09-09T12:52:49.226Z,23.60
2022-09-09T12:55:22.634Z,23.60
2022-09-09T12:57:52.606Z,23.59
2022-09-09T13:00:23.530Z,23.58
2022-09-09T13:02:55.130Z,23.41
2022-09-09T13:05:25.286Z,23.50
2022-09-09T13:07:53.917Z,23.54
2022-09-09T13:10:37.027Z,23.56
2022-09-09T13:13:18.929Z,23.53
2022-09-09T13:15:53.190Z,23.54
2022-09-09T13:18:25.592Z,23.53
2022-09-09T13:20:53.882Z,23.56
2022-09-09T13:23:23.348Z,23.51
2022-09-09T13:25:59.258Z,23.61
2022-09-09T13:28:34.515Z,23.62
2022-09-09T13:31:04.302Z,23.62
2022-09-09T13:33:38.146Z,23.64
2022-09-09T13:36:08.593Z,23.64
2022-09-09T13:38:40.592Z,23.66
2022-09-09T13:41:10.168Z,23.66
2022-09-09T13:43:40.492Z,23.66
2022-09-09T13:46:27.965Z,23.68
2022-09-09T13:48:59.061Z,23.67
2022-09-09T13:51:47.815Z,23.68
2022-09-09T13:54:17.542Z,23.67
2022-09-09T13:56:46.436Z,23.67
2022-09-09T13:59:16.153Z,23.65
2022-09-09T14:01:45.301Z,23.65
2022-09-09T14:04:14.752Z,23.64
2022-09-09T14:06:42.681Z,23.64
2022-09-09T14:09:14.589Z,23.64
2022-09-09T14:11:43.045Z,23.63
2022-09-09T14:14:10.896Z,23.62
2022-09-09T14:16:39.117Z,23.59
2022-09-09T14:19:07.124Z,23.57
2022-09-09T14:21:36.340Z,23.22
2022-09-09T14:24:04.661Z,23.54
2022-09-09T14:26:32.536Z,23.50
2022-09-09T14:29:01.791Z,23.48
2022-09-09T14:31:29.965Z,23.46
2022-09-09T14:33:57.829Z,23.44
2022-09-09T14:36:25.691Z,23.39
2022-09-09T14:38:54.994Z,23.41
2022-09-09T14:41:24.397Z,23.40
2022-09-09T14:43:52.659Z,23.37
2022-09-09T14:46:22.591Z,23.35
2022-09-09T14:48:50.741Z,23.19
2022-09-09T14:51:23.168Z,23.36
2022-09-09T14:53:56.236Z,23.38
2022-09-09T14:56:26.100Z,23.37
2022-09-09T14:58:56.283Z,23.36
2022-09-09T15:01:24.806Z,23.33
2022-09-09T15:03:54.147Z,23.34
2022-09-09T15:06:23.296Z,23.23
2022-09-09T15:08:54.526Z,23.30
2022-09-09T15:11:24.144Z,23.31
2022-09-09T15:13:54.161Z,23.24
2022-09-09T15:16:23.963Z,23.27
2022-09-09T15:18:55.262Z,23.28
2022-09-09T15:21:25.613Z,23.27
2022-09-09T15:23:55.396Z,23.24
2022-09-09T15:26:23.672Z,23.23
2022-09-09T15:28:52.100Z,23.22
2022-09-09T15:31:22.464Z,23.21
2022-09-09T15:33:50.633Z,23.19
2022-09-09T15:36:20.791Z,23.18
2022-09-09T15:38:48.956Z,23.08
2022-09-09T15:41:19.778Z,23.14
2022-09-09T15:43:48.717Z,23.12
2022-09-09T15:46:29.206Z,23.11
2022-09-09T15:48:58.814Z,23.07
2022-09-09T15:51:42.265Z,23.06
2022-09-09T15:54:13.134Z,23.03
2022-09-09T15:56:42.913Z,23.01
2022-09-09T15:59:12.386Z,22.98
2022-09-09T16:01:41.846Z,22.99
2022-09-09T16:04:10.623Z,23.00
2022-09-09T16:06:40.136Z,22.98
2022-09-09T16:09:09.253Z,22.98
2022-09-09T16:11:39.872Z,22.99
2022-09-09T16:14:09.689Z,22.99
2022-09-09T16:16:37.795Z,22.92
2022-09-09T16:19:08.174Z,22.98
2022-09-09T16:21:40.664Z,22.98
2022-09-09T16:24:10.671Z,22.96
2022-09-09T16:26:40.517Z,22.96
2022-09-09T16:29:10.405Z,22.78
2022-09-09T16:31:39.082Z,22.95
2022-09-09T16:34:07.045Z,22.75
2022-09-09T16:36:36.532Z,22.93
2022-09-09T16:39:06.469Z,22.93
2022-09-09T16:41:35.148Z,22.70
2022-09-09T16:44:05.137Z,22.90
2022-09-09T16:46:36.484Z,22.90
2022-09-09T16:49:07.142Z,22.89
2022-09-09T16:51:37.206Z,22.89
2022-09-09T16:54:08.610Z,22.87
2022-09-09T16:56:38.941Z,22.88
2022-09-09T16:59:09.572Z,22.85
2022-09-09T17:01:41.707Z,22.85
2022-09-09T17:04:14.223Z,22.82
2022-09-09T17:06:42.434Z,22.79
2022-09-09T17:09:12.401Z,22.66
2022-09-09T17:11:41.077Z,22.78
2022-09-09T17:14:10.876Z,22.76
2022-09-09T17:16:41.025Z,22.73
2022-09-09T17:19:10.356Z,22.57
2022-09-09T17:21:54.714Z,22.69
2022-09-09T17:24:27.526Z,22.65
2022-09-09T17:26:55.554Z,22.61
2022-09-09T17:29:23.560Z,22.64
2022-09-09T17:31:52.946Z,22.62
2022-09-09T17:34:21.023Z,22.61
2022-09-09T17:36:49.143Z,22.60
2022-09-09T17:39:17.493Z,22.60
2022-09-09T17:41:46.410Z,22.61
2022-09-09T17:44:14.368Z,22.60
2022-09-09T17:46:44.518Z,22.61
2022-09-09T17:49:16.386Z,22.61
2022-09-09T17:51:45.218Z,22.61
2022-09-09T17:54:15.280Z,22.60
2022-09-09T17:56:43.750Z,22.60
2022-09-09T17:59:15.783Z,22.60
2022-09-09T18:01:45.908Z,22.59
2022-09-09T18:04:17.289Z,22.59
2022-09-09T18:06:47.749Z,22.57
2022-09-09T18:09:17.518Z,22.55
2022-09-09T18:11:47.073Z,22.54
2022-09-09T18:14:17.823Z,22.52
2022-09-09T18:16:47.162Z,22.50
2022-09-09T18:19:19.005Z,22.50
2022-09-09T18:21:47.659Z,22.46
2022-09-09T18:24:17.796Z,22.44
2022-09-09T18:26:48.207Z,22.42
2022-09-09T18:29:20.060Z,22.42
2022-09-09T18:31:48.814Z,22.38
2022-09-09T18:34:20.205Z,22.38
2022-09-09T18:36:50.279Z,22.33
2022-09-09T18:39:19.602Z,22.33
2022-09-09T18:41:51.721Z,22.30
2022-09-09T18:44:23.822Z,22.27
2022-09-09T18:46:55.511Z,22.25
2022-09-09T18:49:26.475Z,22.23
2022-09-09T18:51:55.105Z,22.20
2022-09-09T18:54:25.811Z,22.16
2022-09-09T18:56:54.280Z,22.16
2022-09-09T18:59:23.814Z,22.12
2022-09-09T19:01:55.530Z,22.11
2022-09-09T19:04:26.153Z,22.10
2022-09-09T19:06:58.366Z,22.07
2022-09-09T19:09:29.532Z,22.08
2022-09-09T19:11:58.048Z,22.07
2022-09-09T19:14:26.468Z,22.07
2022-09-09T19:16:55.442Z,22.07
2022-09-09T19:19:27.748Z,22.07
2022-09-09T19:21:58.044Z,22.05
2022-09-09T19:24:28.748Z,22.04
2022-09-09T19:27:01.827Z,22.03
2022-09-09T19:29:32.570Z,21.73
2022-09-09T19:34:55.095Z,21.99
2022-09-09T19:37:26.100Z,21.97
2022-09-09T19:39:54.368Z,21.96
2022-09-09T19:42:23.866Z,21.94
2022-09-09T19:44:53.266Z,21.95
2022-09-09T19:47:23.893Z,21.93
2022-09-09T19:49:53.612Z,21.94
2022-09-09T19:52:21.920Z,21.91
2022-09-09T19:54:49.990Z,21.89
2022-09-09T19:57:19.643Z,21.86
2022-09-09T19:59:48.089Z,21.85
2022-09-09T20:02:16.415Z,21.82
2022-09-09T20:04:44.948Z,21.83
2022-09-09T20:07:14.936Z,21.83
2022-09-09T20:09:42.926Z,21.80
2022-09-09T20:12:11.079Z,21.78
2022-09-09T20:14:40.265Z,21.77
2022-09-09T20:17:09.036Z,21.76
2022-09-09T20:19:36.938Z,21.74
2022-09-09T20:22:04.901Z,21.74
2022-09-09T20:24:34.191Z,21.74
2022-09-09T20:27:02.079Z,21.72
2022-09-09T20:29:29.972Z,21.71
2022-09-09T20:31:58.792Z,21.71
2022-09-09T20:34:28.151Z,21.70
2022-09-09T20:36:57.658Z,21.68
2022-09-09T20:39:26.445Z,21.68
2022-09-09T20:41:55.701Z,21.68
2022-09-09T20:44:25.118Z,21.66
2022-09-09T20:46:55.544Z,21.62
2022-09-09T20:49:24.330Z,21.67
2022-09-09T20:51:53.900Z,21.64
2022-09-09T20:54:24.337Z,21.65
2022-09-09T20:56:53.476Z,21.65
2022-09-09T20:59:24.513Z,21.65
2022-09-09T21:01:53.209Z,21.64
2022-09-09T21:04:22.897Z,21.63
2022-09-09T21:06:51.810Z,21.63
2022-09-09T21:09:20.665Z,21.63
2022-09-09T21:11:48.566Z,21.64
2022-09-09T21:14:16.433Z,21.61
2022-09-09T21:16:45.846Z,21.63
2022-09-09T21:19:13.846Z,21.64
2022-09-09T21:21:41.692Z,21.65
2022-09-09T21:24:10.352Z,21.67
2022-09-09T21:26:39.436Z,21.69
2022-09-09T21:29:07.479Z,21.71
2022-09-09T21:31:35.399Z,21.69
2022-09-09T21:34:05.381Z,21.72
2022-09-09T21:36:33.816Z,21.69
2022-09-09T21:39:01.713Z,21.69
2022-09-09T21:41:29.588Z,21.68
2022-09-09T21:43:57.645Z,21.67
2022-09-09T21:46:26.671Z,21.68
2022-09-09T21:48:56.419Z,21.69
2022-09-09T21:51:26.222Z,21.72
2022-09-09T21:53:56.459Z,21.74
2022-09-09T21:56:24.689Z,21.75
2022-09-09T21:58:56.406Z,21.77
2022-09-09T22:01:26.342Z,21.40
2022-09-09T22:03:54.452Z,21.76
2022-09-09T22:06:22.346Z,21.76
2022-09-09T22:08:51.822Z,21.77
2022-09-09T22:11:22.451Z,21.76
2022-09-09T22:13:50.843Z,21.76
2022-09-09T22:16:21.197Z,21.76
2022-09-09T22:18:52.766Z,21.78
2022-09-09T22:21:21.955Z,21.74
2022-09-09T22:23:55.050Z,21.78
2022-09-09T22:26:23.083Z,21.76
2022-09-09T22:28:51.800Z,21.76
2022-09-09T22:31:20.867Z,21.75
2022-09-09T22:33:48.771Z,21.74
2022-09-09T22:36:16.855Z,21.74
2022-09-09T22:38:44.772Z,21.74
2022-09-09T22:41:14.531Z,21.75
2022-09-09T22:43:43.641Z,21.57
2022-09-09T22:46:11.948Z,21.66
2022-09-09T22:48:40.325Z,21.72
2022-09-09T22:51:10.448Z,21.71
2022-09-09T22:53:38.378Z,21.69
2022-09-09T22:56:08.769Z,21.63
2022-09-09T22:58:40.325Z,21.68
2022-09-09T23:01:11.412Z,21.67
2022-09-09T23:03:41.258Z,21.65
2022-09-09T23:06:12.185Z,21.64
2022-09-09T23:08:40.404Z,21.63
2022-09-09T23:11:10.265Z,21.63
2022-09-09T23:13:41.576Z,21.63
2022-09-09T23:16:10.983Z,21.63
2022-09-09T23:18:40.309Z,21.64
2022-09-09T23:21:08.545Z,21.63
2022-09-09T23:23:36.540Z,21.65
2022-09-09T23:26:07.156Z,21.64
2022-09-09T23:28:37.368Z,21.65
2022-09-09T23:31:10.893Z,21.65
2022-09-09T23:33:38.853Z,21.64
2022-09-09T23:36:10.070Z,21.66
2022-09-09T23:38:39.439Z,21.65
2022-09-09T23:41:10.036Z,21.65
2022-09-09T23:43:39.515Z,21.65
2022-09-09T23:46:09.931Z,21.63
2022-09-09T23:48:39.254Z,21.66
2022-09-09T23:51:09.480Z,21.65
2022-09-09T23:53:37.728Z,21.65
2022-09-09T23:56:05.685Z,21.63
2022-09-09T23:58:34.540Z,21.62
