createdAt,value
2019-04-21T00:00:45.657Z,21.73
2019-04-21T00:03:20.605Z,22.20
2019-04-21T00:06:06.088Z,21.47
2019-04-21T00:08:39.447Z,22.07
2019-04-21T00:11:10.758Z,22.97
2019-04-21T00:13:32.842Z,20.57
2019-04-21T00:15:57.908Z,21.97
2019-04-21T00:18:40.729Z,26.15
2019-04-21T00:21:14.848Z,23.13
2019-04-21T00:23:58.469Z,22.67
2019-04-21T00:26:31.074Z,22.60
2019-04-21T00:29:09.414Z,22.13
2019-04-21T00:31:36.718Z,23.50
2019-04-21T00:33:49.778Z,23.17
2019-04-21T00:36:26.182Z,23.20
2019-04-21T00:39:23.212Z,24.63
2019-04-21T00:41:45.786Z,24.10
2019-04-21T00:44:08.715Z,23.13
2019-04-21T00:46:45.226Z,25.43
2019-04-21T00:49:16.940Z,25.93
2019-04-21T00:52:06.087Z,29.05
2019-04-21T00:54:41.548Z,25.93
2019-04-21T00:57:12.017Z,25.97
2019-04-21T00:59:45.411Z,26.23
2019-04-21T01:02:09.147Z,27.93
2019-04-21T01:04:49.535Z,26.10
2019-04-21T01:07:19.418Z,26.83
2019-04-21T01:09:45.293Z,27.23
2019-04-21T01:12:23.245Z,27.80
2019-04-21T01:14:56.871Z,28.97
2019-04-21T01:17:27.693Z,31.33
2019-04-21T01:19:51.224Z,30.27
2019-04-21T01:22:10.033Z,30.03
2019-04-21T01:24:45.244Z,29.07
2019-04-21T01:27:22.602Z,29.70
2019-04-21T01:30:08.231Z,32.57
2019-04-21T01:32:34.348Z,32.97
2019-04-21T01:35:12.038Z,39.95
2019-04-21T01:37:44.355Z,34.57
2019-04-21T01:40:21.231Z,34.03
2019-04-21T01:43:01.541Z,35.60
2019-04-21T01:45:26.466Z,34.13
2019-04-21T01:47:57.487Z,34.07
2019-04-21T01:50:29.954Z,34.40
2019-04-21T01:53:22.518Z,33.90
2019-04-21T01:55:54.412Z,33.30
2019-04-21T01:58:23.001Z,35.97
2019-04-21T02:00:56.812Z,33.53
2019-04-21T02:06:11.088Z,35.00
2019-04-21T02:08:38.753Z,39.95
2019-04-21T02:13:53.413Z,36.37
2019-04-21T02:16:17.709Z,34.77
2019-04-21T02:18:49.460Z,34.97
2019-04-21T02:21:19.072Z,34.80
2019-04-21T02:23:59.057Z,35.23
2019-04-21T02:26:28.564Z,36.37
2019-04-21T02:29:00.074Z,36.60
2019-04-21T02:31:45.171Z,37.17
2019-04-21T02:36:53.450Z,36.77
2019-04-21T02:41:54.610Z,38.87
2019-04-21T02:46:46.362Z,39.87
2019-04-21T02:52:08.460Z,38.13
2019-04-21T02:54:47.740Z,37.97
2019-04-21T03:00:04.114Z,36.37
2019-04-21T03:02:38.995Z,36.40
2019-04-21T03:05:21.050Z,38.37
2019-04-21T03:07:56.921Z,36.27
2019-04-21T03:10:26.229Z,34.60
2019-04-21T03:12:50.990Z,36.30
2019-04-21T03:15:31.517Z,33.57
2019-04-21T03:18:06.555Z,34.23
2019-04-21T03:20:48.150Z,33.93
2019-04-21T03:23:13.365Z,35.20
2019-04-21T03:25:41.896Z,39.85
2019-04-21T03:28:13.972Z,35.73
2019-04-21T03:40:50.692Z,38.40
2019-04-21T03:45:49.163Z,36.40
2019-04-21T03:48:35.566Z,38.03
2019-04-21T03:50:59.485Z,36.20
2019-04-21T03:53:32.013Z,36.63
2019-04-21T03:58:46.993Z,37.07
2019-04-21T04:01:11.372Z,36.73
2019-04-21T04:06:19.658Z,40.15
2019-04-21T04:11:47.381Z,38.08
2019-04-21T04:14:31.073Z,40.10
2019-04-21T04:19:18.651Z,38.80
2019-04-21T04:21:56.545Z,39.38
2019-04-21T04:24:44.769Z,37.73
2019-04-21T04:26:57.805Z,36.73
2019-04-21T04:37:23.611Z,32.65
2019-04-21T04:42:29.852Z,30.88
2019-04-21T04:45:05.677Z,29.50
2019-04-21T04:49:55.074Z,29.37
2019-04-21T04:55:01.454Z,28.83
2019-04-21T05:02:42.054Z,28.23
2019-04-21T05:05:26.848Z,27.07
2019-04-21T05:07:58.035Z,28.35
2019-04-21T05:10:47.667Z,28.15
2019-04-21T05:13:14.254Z,33.65
2019-04-21T05:15:34.483Z,28.00
2019-04-21T05:18:16.347Z,29.37
2019-04-21T05:20:41.794Z,25.75
2019-04-21T05:23:06.263Z,24.02
2019-04-21T05:25:40.434Z,28.77
2019-04-21T05:28:05.436Z,22.30
2019-04-21T05:31:13.886Z,21.68
2019-04-21T05:33:44.977Z,21.75
2019-04-21T05:36:34.320Z,19.65
2019-04-21T05:39:03.894Z,19.05
2019-04-21T05:41:29.648Z,17.92
2019-04-21T05:44:21.345Z,19.48
2019-04-21T05:47:00.960Z,18.00
2019-04-21T05:49:29.270Z,18.87
2019-04-21T05:51:58.355Z,18.02
2019-04-21T05:54:44.365Z,18.57
2019-04-21T05:57:10.108Z,16.50
2019-04-21T05:59:43.494Z,18.12
2019-04-21T06:02:27.741Z,14.95
2019-04-21T06:07:28.762Z,15.20
2019-04-21T06:09:59.983Z,13.95
2019-04-21T06:12:35.984Z,14.43
2019-04-21T06:15:21.386Z,13.08
2019-04-21T06:17:36.907Z,13.85
2019-04-21T06:20:17.133Z,11.57
2019-04-21T06:22:56.525Z,9.68
2019-04-21T06:28:08.991Z,12.35
2019-04-21T06:30:45.220Z,10.63
2019-04-21T06:33:10.390Z,8.45
2019-04-21T06:36:41.388Z,8.88
2019-04-21T06:41:34.243Z,7.20
2019-04-21T06:44:24.006Z,7.80
2019-04-21T06:46:39.335Z,6.73
2019-04-21T06:49:17.313Z,6.20
2019-04-21T06:51:43.538Z,5.80
2019-04-21T06:54:23.455Z,6.73
2019-04-21T06:56:51.732Z,4.80
2019-04-21T06:59:30.004Z,4.20
2019-04-21T07:02:28.710Z,3.47
2019-04-21T07:04:38.175Z,3.50
2019-04-21T07:07:05.107Z,3.90
2019-04-21T07:09:36.469Z,4.50
2019-04-21T07:12:06.102Z,4.07
2019-04-21T07:14:48.230Z,4.00
2019-04-21T07:17:19.922Z,3.47
2019-04-21T07:19:48.054Z,3.67
2019-04-21T07:22:30.554Z,4.13
2019-04-21T07:25:03.056Z,3.63
2019-04-21T07:27:35.307Z,4.00
2019-04-21T07:30:04.233Z,3.97
2019-04-21T07:32:33.686Z,3.60
2019-04-21T07:35:09.658Z,3.70
2019-04-21T07:37:47.868Z,3.67
2019-04-21T07:40:22.298Z,4.17
2019-04-21T07:42:55.689Z,4.00
2019-04-21T07:45:24.012Z,4.40
2019-04-21T07:48:13.772Z,3.87
2019-04-21T07:51:04.314Z,3.10
2019-04-21T07:53:51.253Z,3.17
2019-04-21T07:56:07.374Z,3.20
2019-04-21T07:58:58.227Z,4.00
2019-04-21T08:01:30.839Z,4.15
2019-04-21T08:04:08.495Z,3.40
2019-04-21T08:06:40.786Z,3.60
2019-04-21T08:09:12.605Z,4.10
2019-04-21T08:11:42.893Z,3.53
2019-04-21T08:14:31.629Z,3.47
2019-04-21T08:17:04.859Z,5.07
2019-04-21T08:19:36.502Z,3.23
2019-04-21T08:22:12.500Z,3.50
2019-04-21T08:24:51.788Z,3.73
2019-04-21T08:27:32.402Z,3.63
2019-04-21T08:30:07.468Z,3.37
2019-04-21T08:32:44.326Z,3.67
2019-04-21T08:35:49.273Z,3.40
2019-04-21T08:37:48.406Z,3.90
2019-04-21T08:40:27.326Z,4.00
2019-04-21T08:42:55.262Z,4.70
2019-04-21T08:45:35.439Z,4.77
2019-04-21T08:48:12.363Z,3.83
2019-04-21T08:50:41.453Z,4.27
2019-04-21T08:53:16.943Z,4.13
2019-04-21T08:55:59.178Z,4.20
2019-04-21T08:58:47.906Z,4.10
2019-04-21T09:01:18.030Z,4.27
2019-04-21T09:03:56.570Z,6.37
2019-04-21T09:06:40.254Z,11.30
2019-04-21T09:08:58.208Z,8.60
2019-04-21T09:11:28.790Z,5.45
2019-04-21T09:14:01.027Z,6.20
2019-04-21T09:16:30.727Z,4.10
2019-04-21T09:18:58.057Z,4.53
2019-04-21T09:21:43.789Z,5.47
2019-04-21T09:24:18.994Z,3.80
2019-04-21T09:26:46.493Z,4.27
2019-04-21T09:29:10.863Z,4.43
2019-04-21T09:31:39.928Z,4.60
2019-04-21T09:34:08.960Z,4.63
2019-04-21T09:36:46.758Z,3.80
2019-04-21T09:39:18.264Z,3.70
2019-04-21T09:41:51.216Z,3.80
2019-04-21T09:44:25.409Z,3.77
2019-04-21T09:46:55.975Z,3.77
2019-04-21T09:49:27.908Z,4.35
2019-04-21T09:51:57.441Z,3.97
2019-04-21T09:54:41.015Z,4.47
2019-04-21T09:57:14.502Z,4.43
2019-04-21T09:59:42.156Z,3.80
2019-04-21T10:02:21.301Z,3.77
2019-04-21T10:04:48.217Z,3.50
2019-04-21T10:07:27.509Z,9.10
2019-04-21T10:09:54.571Z,4.03
2019-04-21T10:12:30.739Z,3.60
2019-04-21T10:15:16.447Z,3.97
2019-04-21T10:17:54.065Z,4.67
2019-04-21T10:20:26.526Z,4.27
2019-04-21T10:22:57.367Z,4.00
2019-04-21T10:25:28.515Z,4.60
2019-04-21T10:27:59.093Z,4.30
2019-04-21T10:30:30.686Z,5.43
2019-04-21T10:33:01.295Z,3.80
2019-04-21T10:35:32.959Z,4.30
2019-04-21T10:38:17.997Z,3.77
2019-04-21T10:40:37.680Z,3.70
2019-04-21T10:43:12.008Z,3.80
2019-04-21T10:45:41.080Z,4.53
2019-04-21T10:48:14.663Z,5.10
2019-04-21T10:50:49.420Z,4.77
2019-04-21T10:53:36.706Z,4.80
2019-04-21T10:56:17.980Z,7.23
2019-04-21T10:58:44.472Z,4.30
2019-04-21T11:01:21.155Z,3.70
2019-04-21T11:04:17.275Z,5.43
2019-04-21T11:06:42.302Z,4.40
2019-04-21T11:09:18.042Z,4.00
2019-04-21T11:11:50.313Z,4.57
2019-04-21T11:14:23.131Z,4.50
2019-04-21T11:16:53.060Z,3.80
2019-04-21T11:19:25.143Z,6.42
2019-04-21T11:21:58.781Z,5.73
2019-04-21T11:24:33.307Z,4.50
2019-04-21T11:27:04.625Z,4.20
2019-04-21T11:29:35.260Z,4.50
2019-04-21T11:32:07.158Z,3.90
2019-04-21T11:34:38.998Z,4.20
2019-04-21T11:37:16.333Z,4.57
2019-04-21T11:39:56.660Z,4.77
2019-04-21T11:42:23.734Z,5.23
2019-04-21T11:44:55.355Z,4.00
2019-04-21T11:47:30.344Z,3.80
2019-04-21T11:50:01.139Z,6.27
2019-04-21T11:52:34.676Z,4.90
2019-04-21T11:55:16.596Z,5.17
2019-04-21T11:57:50.172Z,4.00
2019-04-21T12:00:21.774Z,3.60
2019-04-21T12:02:55.439Z,3.60
2019-04-21T12:05:25.843Z,4.27
2019-04-21T12:07:58.521Z,3.70
2019-04-21T12:10:29.275Z,3.70
2019-04-21T12:13:01.294Z,4.10
2019-04-21T12:15:32.479Z,3.93
2019-04-21T12:18:03.825Z,5.00
2019-04-21T12:20:35.721Z,4.20
2019-04-21T12:23:06.719Z,4.10
2019-04-21T12:25:40.989Z,4.20
2019-04-21T12:28:32.418Z,3.70
2019-04-21T12:31:05.381Z,3.30
2019-04-21T12:33:47.766Z,3.83
2019-04-21T12:36:19.822Z,3.80
2019-04-21T12:38:55.822Z,3.63
2019-04-21T12:41:22.615Z,3.60
2019-04-21T12:43:57.305Z,5.30
2019-04-21T12:46:27.751Z,5.77
2019-04-21T12:49:02.517Z,4.30
2019-04-21T12:51:33.753Z,4.30
2019-04-21T12:54:05.868Z,4.10
2019-04-21T12:56:37.589Z,4.97
2019-04-21T12:59:09.917Z,4.10
2019-04-21T13:01:43.547Z,3.77
2019-04-21T13:04:13.973Z,4.50
2019-04-21T13:06:45.999Z,4.20
2019-04-21T13:09:27.470Z,3.87
2019-04-21T13:11:59.381Z,3.70
2019-04-21T13:14:39.888Z,3.53
2019-04-21T13:17:10.469Z,3.13
2019-04-21T13:19:43.214Z,4.03
2019-04-21T13:22:14.186Z,4.63
2019-04-21T13:24:44.875Z,4.20
2019-04-21T13:27:15.563Z,4.70
2019-04-21T13:29:46.414Z,4.53
2019-04-21T13:32:37.281Z,4.13
2019-04-21T13:35:10.817Z,3.90
2019-04-21T13:37:45.613Z,5.80
2019-04-21T13:40:44.969Z,5.00
2019-04-21T13:43:08.122Z,4.60
2019-04-21T13:45:37.320Z,3.63
2019-04-21T13:48:08.446Z,3.87
2019-04-21T13:50:43.635Z,3.40
2019-04-21T13:53:14.755Z,4.47
2019-04-21T13:55:46.746Z,4.00
2019-04-21T13:58:20.155Z,4.20
2019-04-21T14:00:52.800Z,4.50
2019-04-21T14:03:29.145Z,4.17
2019-04-21T14:06:00.273Z,5.23
2019-04-21T14:08:33.967Z,6.17
2019-04-21T14:11:05.129Z,6.57
2019-04-21T14:13:36.442Z,5.30
2019-04-21T14:16:08.110Z,7.23
2019-04-21T14:18:45.470Z,6.40
2019-04-21T14:21:21.171Z,4.37
2019-04-21T14:24:06.842Z,5.00
2019-04-21T14:26:44.467Z,4.40
2019-04-21T14:29:19.294Z,4.00
2019-04-21T14:31:50.580Z,4.70
2019-04-21T14:34:21.860Z,4.10
2019-04-21T14:36:52.971Z,4.10
2019-04-21T14:39:26.384Z,4.37
2019-04-21T14:41:58.140Z,4.63
2019-04-21T14:44:36.994Z,4.30
2019-04-21T14:47:09.371Z,4.50
2019-04-21T14:49:44.946Z,4.50
2019-04-21T14:52:21.116Z,4.93
2019-04-21T14:55:00.511Z,4.27
2019-04-21T14:57:31.654Z,4.50
2019-04-21T15:00:04.913Z,4.33
2019-04-21T15:02:38.124Z,4.30
2019-04-21T15:05:15.677Z,4.87
2019-04-21T15:08:09.126Z,4.60
2019-04-21T15:10:41.225Z,4.47
2019-04-21T15:13:17.348Z,4.87
2019-04-21T15:15:52.372Z,4.53
2019-04-21T15:18:22.994Z,5.33
2019-04-21T15:20:53.458Z,5.03
2019-04-21T15:23:30.179Z,4.57
2019-04-21T15:25:56.867Z,5.07
2019-04-21T15:28:31.604Z,5.10
2019-04-21T15:31:00.812Z,6.50
2019-04-21T15:33:35.006Z,4.50
2019-04-21T15:36:11.260Z,6.10
2019-04-21T15:38:45.834Z,5.20
2019-04-21T15:41:18.590Z,6.53
2019-04-21T15:43:54.342Z,5.57
2019-04-21T15:46:29.146Z,5.20
2019-04-21T15:49:02.799Z,5.40
2019-04-21T15:51:42.056Z,5.07
2019-04-21T15:54:14.326Z,5.80
2019-04-21T15:56:53.032Z,5.93
2019-04-21T15:59:30.438Z,6.17
2019-04-21T16:02:38.362Z,5.97
2019-04-21T16:05:14.928Z,5.07
2019-04-21T16:07:46.072Z,5.70
2019-04-21T16:10:30.959Z,5.20
2019-04-21T16:12:58.112Z,6.05
2019-04-21T16:15:32.611Z,5.77
2019-04-21T16:18:14.236Z,6.00
2019-04-21T16:20:48.317Z,6.27
2019-04-21T16:24:06.762Z,5.77
2019-04-21T16:26:40.520Z,8.63
2019-04-21T16:29:11.341Z,5.70
2019-04-21T16:31:49.224Z,8.90
2019-04-21T16:37:08.064Z,7.42
2019-04-21T16:39:43.241Z,9.07
2019-04-21T16:42:14.138Z,9.17
2019-04-21T16:44:54.847Z,11.90
2019-04-21T16:47:26.102Z,12.67
2019-04-21T16:49:57.992Z,13.53
2019-04-21T16:52:43.626Z,11.97
2019-04-21T16:55:28.880Z,12.03
2019-04-21T16:58:14.813Z,10.33
2019-04-21T17:00:53.933Z,13.67
2019-04-21T17:03:16.646Z,15.33
2019-04-21T17:05:48.111Z,11.00
2019-04-21T17:08:19.794Z,13.47
2019-04-21T17:11:06.465Z,10.40
2019-04-21T17:16:38.691Z,12.07
2019-04-21T17:18:56.035Z,14.70
2019-04-21T17:21:34.422Z,14.13
2019-04-21T17:24:10.529Z,12.90
2019-04-21T17:26:43.972Z,13.57
2019-04-21T17:29:17.016Z,11.80
2019-04-21T17:35:42.796Z,15.20
2019-04-21T17:38:18.500Z,14.38
2019-04-21T17:40:49.567Z,16.93
2019-04-21T17:43:21.433Z,19.57
2019-04-21T17:45:53.201Z,23.03
2019-04-21T17:48:27.105Z,18.73
2019-04-21T17:51:09.453Z,20.63
2019-04-21T17:53:47.538Z,23.57
2019-04-21T17:56:41.360Z,24.53
2019-04-21T17:59:17.581Z,27.20
2019-04-21T18:02:02.435Z,25.87
2019-04-21T18:04:38.974Z,42.70
2019-04-21T18:07:15.515Z,41.27
2019-04-21T18:09:59.062Z,28.27
2019-04-21T18:12:25.005Z,32.73
2019-04-21T18:14:55.492Z,28.80
2019-04-21T18:17:16.231Z,27.43
2019-04-21T18:19:47.924Z,38.07
2019-04-21T18:22:38.532Z,40.13
2019-04-21T18:25:13.796Z,37.30
2019-04-21T18:27:40.803Z,25.53
2019-04-21T18:30:38.099Z,28.60
2019-04-21T18:33:14.156Z,37.40
2019-04-21T18:36:02.954Z,40.50
2019-04-21T18:39:00.168Z,31.63
2019-04-21T18:41:17.423Z,26.90
2019-04-21T18:44:13.636Z,27.07
2019-04-21T18:47:00.434Z,23.80
2019-04-21T18:49:33.265Z,27.67
2019-04-21T18:52:26.911Z,28.13
2019-04-21T18:55:06.353Z,29.27
2019-04-21T18:57:37.485Z,25.50
2019-04-21T19:00:07.819Z,24.10
2019-04-21T19:02:40.439Z,24.40
2019-04-21T19:05:15.513Z,23.83
2019-04-21T19:08:03.100Z,25.13
2019-04-21T19:11:01.254Z,22.10
2019-04-21T19:13:55.294Z,23.17
2019-04-21T19:18:53.050Z,24.13
2019-04-21T19:21:12.850Z,25.03
2019-04-21T19:23:55.735Z,30.10
2019-04-21T19:26:31.502Z,27.43
2019-04-21T19:29:06.299Z,32.70
2019-04-21T19:31:32.228Z,21.83
2019-04-21T19:34:00.989Z,21.97
2019-04-21T19:36:25.606Z,25.10
2019-04-21T19:39:07.516Z,25.67
2019-04-21T19:41:45.662Z,25.67
2019-04-21T19:44:22.337Z,22.43
2019-04-21T19:46:55.950Z,80.80
2019-04-21T19:49:33.523Z,21.87
2019-04-21T19:51:52.211Z,26.05
2019-04-21T19:54:24.033Z,22.87
2019-04-21T19:56:47.074Z,16.87
2019-04-21T19:59:30.667Z,13.67
2019-04-21T20:02:02.592Z,18.73
2019-04-21T20:04:42.796Z,18.53
2019-04-21T20:07:56.039Z,22.57
2019-04-21T20:14:18.326Z,24.03
2019-04-21T20:20:11.307Z,28.00
2019-04-21T20:30:10.825Z,27.70
2019-04-21T20:43:11.344Z,22.43
2019-04-21T20:52:03.604Z,22.00
2019-04-21T20:54:30.095Z,22.93
2019-04-21T20:57:06.958Z,23.03
2019-04-21T20:59:34.476Z,20.77
2019-04-21T21:02:05.518Z,21.23
2019-04-21T21:04:30.093Z,22.23
2019-04-21T21:07:20.879Z,21.53
2019-04-21T21:09:41.222Z,24.20
2019-04-21T21:14:47.452Z,20.27
2019-04-21T21:17:40.797Z,21.47
2019-04-21T21:20:05.559Z,20.87
2019-04-21T21:22:24.883Z,21.07
2019-04-21T21:25:00.253Z,21.73
2019-04-21T21:27:30.112Z,22.07
2019-04-21T21:30:01.560Z,21.80
2019-04-21T21:32:40.066Z,20.40
2019-04-21T21:35:12.033Z,28.43
2019-04-21T21:37:41.086Z,22.23
2019-04-21T21:40:18.668Z,21.20
2019-04-21T21:42:33.827Z,21.50
2019-04-21T21:45:06.098Z,19.00
2019-04-21T21:47:50.033Z,22.30
2019-04-21T21:50:15.087Z,18.03
2019-04-21T21:52:48.960Z,20.67
2019-04-21T21:55:09.865Z,22.20
2019-04-21T21:57:47.385Z,18.90
2019-04-21T22:00:15.528Z,18.13
2019-04-21T22:02:52.781Z,21.27
2019-04-21T22:05:24.358Z,22.33
2019-04-21T22:07:54.302Z,21.73
2019-04-21T22:10:25.298Z,25.97
2019-04-21T22:13:03.999Z,20.57
2019-04-21T22:15:30.279Z,18.37
2019-04-21T22:18:22.517Z,24.43
2019-04-21T22:20:47.605Z,20.20
2019-04-21T22:23:11.283Z,21.17
2019-04-21T22:25:39.508Z,19.53
2019-04-21T22:28:09.572Z,20.23
2019-04-21T22:30:45.675Z,20.50
2019-04-21T22:33:15.837Z,19.63
2019-04-21T22:35:53.326Z,17.07
2019-04-21T22:38:34.821Z,18.60
2019-04-21T22:41:02.928Z,21.43
2019-04-21T22:43:28.516Z,19.50
2019-04-21T22:45:53.680Z,19.40
2019-04-21T22:48:28.261Z,19.03
2019-04-21T22:50:56.505Z,20.03
2019-04-21T22:53:27.994Z,20.70
2019-04-21T22:56:07.385Z,19.37
2019-04-21T22:58:35.692Z,18.70
2019-04-21T23:01:04.223Z,18.40
2019-04-21T23:03:35.775Z,18.47
2019-04-21T23:06:14.562Z,18.53
2019-04-21T23:08:43.497Z,18.50
2019-04-21T23:11:12.554Z,19.20
2019-04-21T23:13:45.027Z,18.03
2019-04-21T23:16:20.529Z,17.53
2019-04-21T23:19:09.639Z,18.30
2019-04-21T23:21:44.212Z,20.60
2019-04-21T23:24:08.752Z,18.73
2019-04-21T23:26:39.417Z,17.20
2019-04-21T23:29:15.642Z,17.17
2019-04-21T23:31:47.118Z,17.90
2019-04-21T23:34:02.360Z,17.83
2019-04-21T23:36:35.253Z,20.33
2019-04-21T23:39:18.319Z,18.70
2019-04-21T23:41:46.205Z,20.77
2019-04-21T23:44:13.676Z,22.90
2019-04-21T23:46:44.443Z,22.43
2019-04-21T23:49:31.944Z,21.17
2019-04-21T23:51:54.957Z,21.07
2019-04-21T23:54:19.818Z,21.33
2019-04-21T23:56:51.458Z,24.98
2019-04-21T23:59:22.593Z,22.97
