createdAt,value
2019-01-02T00:00:02.960Z,5.24
2019-01-02T00:04:08.907Z,5.30
2019-01-02T00:08:13.161Z,5.33
2019-01-02T00:12:19.107Z,4.84
2019-01-02T00:16:23.390Z,4.06
2019-01-02T00:20:27.584Z,3.90
2019-01-02T00:24:31.880Z,3.86
2019-01-02T00:28:36.136Z,3.87
2019-01-02T00:32:42.130Z,3.87
2019-01-02T00:36:46.400Z,3.88
2019-01-02T00:40:52.387Z,3.87
2019-01-02T00:44:56.653Z,3.85
2019-01-02T00:49:00.979Z,3.87
2019-01-02T00:53:05.254Z,3.91
2019-01-02T00:57:11.217Z,3.96
2019-01-02T01:01:15.444Z,4.04
2019-01-02T01:05:19.690Z,4.07
2019-01-02T01:09:23.964Z,4.09
2019-01-02T01:13:28.260Z,4.13
2019-01-02T01:17:34.209Z,4.18
2019-01-02T01:21:38.529Z,4.24
2019-01-02T01:25:44.543Z,4.28
2019-01-02T01:29:48.840Z,4.30
2019-01-02T01:33:53.087Z,4.34
2019-01-02T01:37:59.087Z,4.35
2019-01-02T01:42:03.335Z,4.37
2019-01-02T01:46:07.597Z,4.41
2019-01-02T01:50:12.143Z,4.42
2019-01-02T01:54:16.418Z,4.42
2019-01-02T01:58:20.713Z,4.38
2019-01-02T02:02:26.657Z,4.42
2019-01-02T02:06:30.929Z,4.42
2019-01-02T02:10:35.212Z,4.46
2019-01-02T02:14:41.220Z,4.47
2019-01-02T02:18:45.761Z,4.48
2019-01-02T02:22:50.090Z,4.48
2019-01-02T02:26:56.067Z,4.50
2019-01-02T02:31:00.705Z,4.53
2019-01-02T02:35:07.389Z,4.55
2019-01-02T02:39:11.637Z,4.55
2019-01-02T02:43:17.625Z,4.60
2019-01-02T02:47:21.917Z,4.58
2019-01-02T02:51:27.879Z,4.63
2019-01-02T02:55:33.889Z,4.58
2019-01-02T02:59:39.848Z,4.52
2019-01-02T03:03:45.834Z,4.48
2019-01-02T03:07:50.265Z,4.45
2019-01-02T03:11:56.275Z,4.44
2019-01-02T03:16:00.511Z,4.42
2019-01-02T03:20:05.377Z,4.40
2019-01-02T03:24:11.336Z,4.38
2019-01-02T03:28:15.592Z,4.35
2019-01-02T03:32:21.562Z,4.32
2019-01-02T03:36:26.127Z,4.27
2019-01-02T03:40:30.371Z,4.26
2019-01-02T03:44:34.655Z,4.25
2019-01-02T03:48:39.408Z,4.21
2019-01-02T03:52:43.710Z,4.19
2019-01-02T03:56:47.967Z,4.18
2019-01-02T04:00:52.218Z,4.18
2019-01-02T04:04:56.494Z,4.19
2019-01-02T04:09:00.785Z,4.15
2019-01-02T04:13:05.007Z,4.15
2019-01-02T04:17:09.278Z,4.12
2019-01-02T04:21:13.564Z,4.13
2019-01-02T04:25:17.814Z,4.12
2019-01-02T04:29:22.109Z,4.18
2019-01-02T04:33:26.330Z,4.19
2019-01-02T04:41:40.617Z,4.23
2019-01-02T04:45:52.423Z,4.27
2019-01-02T04:49:56.636Z,4.32
2019-01-02T04:54:00.947Z,4.33
2019-01-02T04:58:05.158Z,4.34
2019-01-02T05:02:09.442Z,4.37
2019-01-02T05:06:13.671Z,4.37
2019-01-02T05:10:18.287Z,4.41
2019-01-02T05:18:48.407Z,4.40
2019-01-02T05:22:52.684Z,4.42
2019-01-02T05:26:56.982Z,4.41
2019-01-02T05:35:11.603Z,4.40
2019-01-02T05:39:15.832Z,4.42
2019-01-02T05:43:20.110Z,4.40
2019-01-02T05:47:24.358Z,4.39
2019-01-02T05:51:28.639Z,4.38
2019-01-02T05:55:32.895Z,4.42
2019-01-02T05:59:37.123Z,4.43
2019-01-02T06:03:41.395Z,4.46
2019-01-02T06:07:45.680Z,4.46
2019-01-02T06:11:50.003Z,4.48
2019-01-02T06:15:54.252Z,4.49
2019-01-02T06:19:58.502Z,4.48
2019-01-02T06:24:02.752Z,4.50
2019-01-02T06:28:07.062Z,4.47
2019-01-02T06:32:11.361Z,4.46
2019-01-02T06:36:15.615Z,4.46
2019-01-02T06:40:19.898Z,4.46
2019-01-02T06:44:24.333Z,4.46
2019-01-02T06:48:28.561Z,4.48
2019-01-02T06:52:32.857Z,4.50
2019-01-02T06:56:37.123Z,4.44
2019-01-02T07:00:43.092Z,4.45
2019-01-02T07:04:47.395Z,4.46
2019-01-02T07:08:51.685Z,4.48
2019-01-02T07:12:55.911Z,4.46
2019-01-02T07:17:00.212Z,4.46
2019-01-02T07:21:04.891Z,4.47
2019-01-02T07:25:09.354Z,4.44
2019-01-02T07:29:13.635Z,4.45
2019-01-02T07:33:18.029Z,4.47
2019-01-02T07:43:08.715Z,4.42
2019-01-02T07:47:51.009Z,4.38
2019-01-02T07:52:33.361Z,4.29
2019-01-02T07:57:15.675Z,4.25
2019-01-02T08:01:58.017Z,4.19
2019-01-02T08:06:40.395Z,4.22
2019-01-02T08:11:22.717Z,4.26
2019-01-02T08:16:05.069Z,4.28
2019-01-02T08:20:47.376Z,4.29
2019-01-02T08:25:29.703Z,4.30
2019-01-02T08:30:12.014Z,4.28
2019-01-02T08:34:54.363Z,4.26
2019-01-02T08:39:26.546Z,4.28
2019-01-02T08:44:08.869Z,4.28
2019-01-02T08:48:51.205Z,4.26
2019-01-02T08:53:09.219Z,4.27
2019-01-02T08:57:51.587Z,4.23
2019-01-02T09:02:33.954Z,4.23
2019-01-02T09:06:46.927Z,4.26
2019-01-02T09:11:29.507Z,4.29
2019-01-02T09:16:12.106Z,4.34
2019-01-02T09:20:40.190Z,4.40
2019-01-02T09:25:22.525Z,4.46
2019-01-02T09:30:04.845Z,4.46
2019-01-02T09:34:47.154Z,4.51
2019-01-02T09:39:29.500Z,4.53
2019-01-02T09:44:10.333Z,4.61
2019-01-02T09:48:52.727Z,4.69
2019-01-02T09:53:36.633Z,4.73
2019-01-02T09:58:19.796Z,4.76
2019-01-02T10:03:06.476Z,4.82
2019-01-02T10:12:26.838Z,4.93
2019-01-02T10:17:09.162Z,4.98
2019-01-02T10:26:56.662Z,4.86
2019-01-02T10:31:29.218Z,4.85
2019-01-02T10:36:11.496Z,4.87
2019-01-02T10:40:50.676Z,4.84
2019-01-02T10:45:24.801Z,4.86
2019-01-02T10:49:47.787Z,4.94
2019-01-02T10:54:19.126Z,4.98
2019-01-02T10:58:51.788Z,4.98
2019-01-02T11:03:38.266Z,5.01
2019-01-02T11:08:08.007Z,5.04
2019-01-02T11:12:51.307Z,5.10
2019-01-02T11:17:22.180Z,5.11
2019-01-02T11:27:08.892Z,4.89
2019-01-02T11:31:51.230Z,4.67
2019-01-02T11:36:33.547Z,4.48
2019-01-02T11:45:16.182Z,4.27
2019-01-02T11:49:20.486Z,4.25
2019-01-02T11:53:24.766Z,4.21
2019-01-02T11:57:28.990Z,4.13
2019-01-02T12:01:33.327Z,4.14
2019-01-02T12:05:37.832Z,4.24
2019-01-02T12:09:42.136Z,4.20
2019-01-02T12:13:46.353Z,4.18
2019-01-02T12:17:50.659Z,4.18
2019-01-02T12:21:54.908Z,4.20
2019-01-02T12:25:59.141Z,4.21
2019-01-02T12:34:18.150Z,4.30
2019-01-02T12:38:22.414Z,4.30
2019-01-02T12:42:26.645Z,4.32
2019-01-02T12:46:30.967Z,4.34
2019-01-02T12:50:35.560Z,4.37
2019-01-02T12:54:39.826Z,4.38
2019-01-02T12:58:44.111Z,4.39
2019-01-02T13:03:26.465Z,4.43
2019-01-02T13:08:08.799Z,4.39
2019-01-02T13:12:34.737Z,4.40
2019-01-02T13:17:17.054Z,4.38
2019-01-02T13:21:59.374Z,4.28
2019-01-02T13:26:41.688Z,4.23
2019-01-02T13:31:12.448Z,4.24
2019-01-02T13:35:54.758Z,4.25
2019-01-02T13:40:37.137Z,4.29
2019-01-02T13:44:52.467Z,4.35
2019-01-02T13:49:34.784Z,4.34
2019-01-02T13:53:39.067Z,4.33
2019-01-02T13:57:43.347Z,4.32
2019-01-02T14:01:47.618Z,4.26
2019-01-02T14:10:34.919Z,4.20
2019-01-02T14:14:39.160Z,4.15
2019-01-02T14:18:43.445Z,4.09
2019-01-02T14:22:47.824Z,3.98
2019-01-02T14:26:52.077Z,3.92
2019-01-02T14:30:56.357Z,3.86
2019-01-02T14:35:00.676Z,3.84
2019-01-02T14:39:44.311Z,3.70
2019-01-02T14:43:48.539Z,3.57
2019-01-02T14:47:52.803Z,3.44
2019-01-02T14:51:57.058Z,3.37
2019-01-02T14:56:01.389Z,3.34
2019-01-02T15:00:44.738Z,3.28
2019-01-02T15:04:49.007Z,3.18
2019-01-02T15:08:53.246Z,3.18
2019-01-02T15:12:57.496Z,3.19
2019-01-02T15:17:01.767Z,3.25
2019-01-02T15:21:06.076Z,3.27
2019-01-02T15:25:10.608Z,3.25
2019-01-02T15:29:14.857Z,3.29
2019-01-02T15:33:19.111Z,3.33
2019-01-02T15:37:23.346Z,3.34
2019-01-02T15:41:27.600Z,3.33
2019-01-02T15:45:31.894Z,3.33
2019-01-02T15:49:36.112Z,3.36
2019-01-02T15:53:40.503Z,3.27
2019-01-02T15:57:44.750Z,3.26
2019-01-02T16:01:49.000Z,3.23
2019-01-02T16:10:18.137Z,3.20
2019-01-02T16:14:24.431Z,3.20
2019-01-02T16:18:28.719Z,3.19
2019-01-02T16:22:32.966Z,3.18
2019-01-02T16:26:37.254Z,3.15
2019-01-02T16:30:41.582Z,3.18
2019-01-02T16:34:45.833Z,3.16
2019-01-02T16:38:50.080Z,3.15
2019-01-02T16:42:54.359Z,3.15
2019-01-02T16:46:58.670Z,3.14
2019-01-02T16:51:02.932Z,3.10
2019-01-02T16:55:07.179Z,3.06
2019-01-02T16:59:11.443Z,3.01
2019-01-02T17:03:15.755Z,2.92
2019-01-02T17:07:20.291Z,2.87
2019-01-02T17:11:24.871Z,2.84
2019-01-02T17:15:29.119Z,2.81
2019-01-02T17:19:33.426Z,2.82
2019-01-02T17:23:37.642Z,2.85
2019-01-02T17:27:41.905Z,2.80
2019-01-02T17:31:46.175Z,2.74
2019-01-02T17:35:50.419Z,2.67
2019-01-02T17:39:54.716Z,2.66
2019-01-02T17:43:58.978Z,2.66
2019-01-02T17:48:03.184Z,2.64
2019-01-02T17:52:07.468Z,2.68
2019-01-02T17:56:11.753Z,2.66
2019-01-02T18:00:15.950Z,2.64
2019-01-02T18:04:20.250Z,2.59
2019-01-02T18:08:24.493Z,2.56
2019-01-02T18:12:28.777Z,2.49
2019-01-02T18:16:33.113Z,2.43
2019-01-02T18:20:37.357Z,2.38
2019-01-02T18:24:41.667Z,2.31
2019-01-02T18:28:45.969Z,2.26
2019-01-02T18:32:50.296Z,2.21
2019-01-02T18:36:54.540Z,2.15
2019-01-02T18:40:58.826Z,2.13
2019-01-02T18:45:03.125Z,2.10
2019-01-02T18:49:07.372Z,2.07
2019-01-02T18:53:11.990Z,2.08
2019-01-02T18:57:16.240Z,2.11
2019-01-02T19:01:20.502Z,2.08
2019-01-02T19:05:24.777Z,2.07
2019-01-02T19:09:29.051Z,2.07
2019-01-02T19:13:33.323Z,2.04
2019-01-02T19:17:37.603Z,2.07
2019-01-02T19:21:42.330Z,2.07
2019-01-02T19:25:46.535Z,2.08
2019-01-02T19:29:50.806Z,2.09
2019-01-02T19:33:55.099Z,2.08
2019-01-02T19:37:59.370Z,2.05
2019-01-02T19:42:03.630Z,1.92
2019-01-02T19:46:07.909Z,1.74
2019-01-02T19:50:12.118Z,1.65
2019-01-02T19:54:16.365Z,1.60
2019-01-02T19:58:20.631Z,1.58
2019-01-02T20:02:24.986Z,1.46
2019-01-02T20:06:29.246Z,1.47
2019-01-02T20:10:33.519Z,1.42
2019-01-02T20:14:37.773Z,1.41
2019-01-02T20:18:42.079Z,1.33
2019-01-02T20:22:46.458Z,1.33
2019-01-02T20:26:55.359Z,1.31
2019-01-02T20:30:56.729Z,1.33
2019-01-02T20:35:00.985Z,1.31
2019-01-02T20:39:45.614Z,1.33
2019-01-02T20:43:49.875Z,1.28
2019-01-02T20:47:54.163Z,1.24
2019-01-02T20:51:58.498Z,1.21
2019-01-02T20:56:02.778Z,1.22
2019-01-02T21:00:09.515Z,1.21
2019-01-02T21:04:13.798Z,1.19
2019-01-02T21:08:18.058Z,1.21
2019-01-02T21:12:22.314Z,1.17
2019-01-02T21:16:26.520Z,1.15
2019-01-02T21:20:30.795Z,1.09
2019-01-02T21:24:35.044Z,1.06
2019-01-02T21:28:39.266Z,1.05
2019-01-02T21:32:43.496Z,0.99
2019-01-02T21:36:47.746Z,0.97
2019-01-02T21:40:51.976Z,0.96
2019-01-02T21:44:56.278Z,0.94
2019-01-02T21:49:00.527Z,0.90
2019-01-02T21:53:04.756Z,0.89
2019-01-02T21:57:09.035Z,0.89
2019-01-02T22:01:13.319Z,0.86
2019-01-02T22:05:17.620Z,0.86
2019-01-02T22:09:21.846Z,0.79
2019-01-02T22:13:26.098Z,0.73
2019-01-02T22:17:30.434Z,0.73
2019-01-02T22:21:34.808Z,0.72
2019-01-02T22:25:39.086Z,0.70
2019-01-02T22:29:43.356Z,0.70
2019-01-02T22:33:47.554Z,0.67
2019-01-02T22:37:51.809Z,0.68
2019-01-02T22:41:56.086Z,0.69
2019-01-02T22:46:00.392Z,0.69
2019-01-02T22:50:05.621Z,0.74
2019-01-02T22:54:09.852Z,0.75
2019-01-02T22:58:14.097Z,0.77
2019-01-02T23:07:02.975Z,0.80
2019-01-02T23:11:26.166Z,0.82
2019-01-02T23:15:49.365Z,0.83
2019-01-02T23:20:12.553Z,0.80
2019-01-02T23:24:35.802Z,0.82
2019-01-02T23:28:58.983Z,0.67
2019-01-02T23:33:22.180Z,0.40
2019-01-02T23:37:45.381Z,0.13
2019-01-02T23:42:04.766Z,-0.05
2019-01-02T23:46:28.001Z,-0.16
2019-01-02T23:50:51.465Z,-0.21
2019-01-02T23:55:14.664Z,-0.22
2019-01-02T23:59:39.737Z,-0.22
