createdAt,value
2022-09-15T00:04:57.858Z,38.1
2022-09-15T00:09:57.847Z,16.9
2022-09-15T00:14:57.883Z,13.05
2022-09-15T00:25:25.394Z,9.5
2022-09-15T00:29:58.479Z,9.45
2022-09-15T00:34:57.991Z,9.5
2022-09-15T00:39:57.994Z,9.5
2022-09-15T00:44:57.898Z,9.5
2022-09-15T00:50:00.896Z,10.3
2022-09-15T00:54:57.896Z,10.3
2022-09-15T00:59:57.858Z,10.3
2022-09-15T01:05:00.873Z,10.3
2022-09-15T01:09:57.852Z,10.3
2022-09-15T01:14:57.855Z,10.1
2022-09-15T01:19:57.850Z,10.1
2022-09-15T01:24:57.857Z,10.1
2022-09-15T01:29:57.838Z,10.1
2022-09-15T01:34:57.877Z,10.1
2022-09-15T01:39:57.927Z,10.1
2022-09-15T01:44:57.852Z,9.6
2022-09-15T01:49:57.890Z,9.6
2022-09-15T01:54:57.907Z,9.4
2022-09-15T06:19:57.993Z,5.5
2022-09-15T06:24:58.601Z,5
2022-09-15T06:29:57.957Z,5.1
2022-09-15T06:34:57.965Z,5.3
2022-09-15T06:39:58.144Z,5.3
2022-09-15T06:44:57.970Z,5.2
2022-09-15T06:49:57.981Z,5.3
2022-09-15T06:54:57.952Z,5.3
2022-09-15T06:59:57.949Z,5.4
2022-09-15T07:04:58.032Z,6
2022-09-15T07:09:57.962Z,6.3
2022-09-15T07:14:57.957Z,7.2
2022-09-15T07:19:58.007Z,8.4
2022-09-15T07:24:57.969Z,8.4
2022-09-15T07:29:58.030Z,8.7
2022-09-15T07:35:00.997Z,8.4
2022-09-15T07:39:58.039Z,8.4
2022-09-15T07:44:57.956Z,8.2
2022-09-15T07:49:58.061Z,6.8
2022-09-15T07:54:57.962Z,4.3
2022-09-15T07:59:58.009Z,2.8
2022-09-15T08:04:57.990Z,2
2022-09-15T08:09:58.002Z,1.8
2022-09-15T08:14:58.007Z,1.7
2022-09-15T08:19:57.967Z,1.3
2022-09-15T08:24:57.989Z,1.3
2022-09-15T08:29:58.070Z,1.2
2022-09-15T08:34:57.989Z,1.1
2022-09-15T08:39:58.035Z,1.1
2022-09-15T08:44:58.023Z,1.1
2022-09-15T08:49:57.993Z,1
2022-09-15T08:54:57.997Z,1.1
2022-09-15T08:59:57.975Z,1
2022-09-15T09:04:58.014Z,1
2022-09-15T09:09:58.020Z,1
2022-09-15T09:14:58.010Z,0.9
2022-09-15T09:19:57.983Z,0.9
2022-09-15T09:24:57.998Z,0.9
2022-09-15T09:29:58.002Z,0.9
2022-09-15T09:34:58.041Z,0.9
2022-09-15T09:39:58.021Z,1
2022-09-15T09:44:58.022Z,1
2022-09-15T09:49:58.050Z,1
2022-09-15T09:54:57.994Z,1
2022-09-15T09:59:58.002Z,1
2022-09-15T10:04:58.169Z,1.1
2022-09-15T10:09:58.113Z,1.2
2022-09-15T10:14:58.046Z,1.4
2022-09-15T10:19:58.066Z,1.4
2022-09-15T10:24:58.027Z,1.4
2022-09-15T10:29:58.089Z,1.7
2022-09-15T10:34:58.015Z,1.7
2022-09-15T10:39:58.141Z,1.9
2022-09-15T10:44:58.042Z,1.9
2022-09-15T10:49:58.049Z,4
2022-09-15T10:54:58.039Z,4
2022-09-15T10:59:58.035Z,4
2022-09-15T11:04:58.007Z,1.5
2022-09-15T11:09:58.073Z,1.2
2022-09-15T11:14:58.005Z,1.2
2022-09-15T11:29:58.182Z,1
2022-09-15T11:34:58.012Z,1.5
2022-09-15T11:39:58.198Z,1.9
2022-09-15T11:44:58.037Z,1.95
2022-09-15T11:49:58.037Z,1.9
2022-09-15T11:54:58.078Z,1.95
2022-09-15T11:59:58.049Z,2
2022-09-15T12:04:58.104Z,2.3
2022-09-15T12:09:58.070Z,2.5
2022-09-15T12:14:58.100Z,2.6
2022-09-15T12:19:58.078Z,3.4
2022-09-15T12:25:02.284Z,3.7
2022-09-15T12:29:58.075Z,3.9
2022-09-15T12:34:57.998Z,3.9
2022-09-15T12:39:58.243Z,4.4
2022-09-15T12:44:58.072Z,4.6
2022-09-15T12:49:58.164Z,4.8
2022-09-15T12:54:58.044Z,4.8
2022-09-15T12:59:58.126Z,4.8
2022-09-15T13:04:58.017Z,4.8
2022-09-15T13:09:58.092Z,4.6
2022-09-15T13:14:58.165Z,4.6
2022-09-15T13:19:58.049Z,4.6
2022-09-15T13:25:02.316Z,4
2022-09-15T13:29:58.062Z,3.6
2022-09-15T13:35:12.725Z,3.6
2022-09-15T13:39:58.131Z,3.6
2022-09-15T13:44:58.096Z,4
2022-09-15T13:49:58.166Z,5.2
2022-09-15T13:54:58.119Z,5.6
2022-09-15T13:59:58.092Z,6
2022-09-15T14:04:58.138Z,6.7
2022-09-15T14:09:58.117Z,7.2
2022-09-15T14:14:58.064Z,7.2
2022-09-15T14:19:58.103Z,7.2
2022-09-15T14:24:58.259Z,7.2
2022-09-15T14:29:58.112Z,7.3
2022-09-15T14:34:58.229Z,7.3
2022-09-15T14:39:58.196Z,7.2
2022-09-15T14:49:58.124Z,4.8
2022-09-15T14:54:58.079Z,3.2
2022-09-15T14:59:58.119Z,2.8
2022-09-15T15:04:58.157Z,2.8
2022-09-15T15:09:58.132Z,2.6
2022-09-15T15:14:58.144Z,2.6
2022-09-15T15:19:58.168Z,2.6
2022-09-15T15:24:58.247Z,2.6
2022-09-15T15:29:58.169Z,2.6
2022-09-15T15:34:58.132Z,2.6
2022-09-15T15:39:58.212Z,2.9
2022-09-15T15:44:58.225Z,2.9
2022-09-15T15:50:13.850Z,2.9
2022-09-15T15:54:58.134Z,3.1
2022-09-15T15:59:58.123Z,3.1
2022-09-15T16:04:58.181Z,3.1
2022-09-15T16:09:58.157Z,3.1
2022-09-15T16:14:58.171Z,3.1
2022-09-15T16:19:58.126Z,3.2
2022-09-15T16:24:58.383Z,3.2
2022-09-15T16:29:58.179Z,3.2
2022-09-15T16:34:58.127Z,3.2
2022-09-15T16:39:58.189Z,3.2
2022-09-15T16:44:58.180Z,3.2
2022-09-15T16:49:58.176Z,4.4
2022-09-15T16:54:58.156Z,5.1
2022-09-15T16:59:58.173Z,5.3
2022-09-15T17:04:58.199Z,5.3
2022-09-15T17:09:58.159Z,5.3
2022-09-15T17:14:58.148Z,5.1
2022-09-15T17:19:58.164Z,5
2022-09-15T17:24:58.249Z,4.7
2022-09-15T17:29:58.160Z,4.3
2022-09-15T17:34:58.174Z,4
2022-09-15T17:40:01.291Z,4
2022-09-15T17:44:58.188Z,4
2022-09-15T17:49:58.235Z,4
2022-09-15T17:54:58.155Z,4
2022-09-15T17:59:58.207Z,3.9
2022-09-15T18:04:58.203Z,3.8
2022-09-15T18:09:58.195Z,4.3
2022-09-15T18:14:58.225Z,4.3
2022-09-15T18:19:58.238Z,4.3
2022-09-15T18:24:58.238Z,4.3
2022-09-15T18:29:58.214Z,4.4
2022-09-15T18:34:58.186Z,4.5
2022-09-15T18:39:58.179Z,4.6
2022-09-15T18:44:58.225Z,5.4
2022-09-15T18:49:58.248Z,5.6
2022-09-15T18:54:58.177Z,6.1
2022-09-15T18:59:58.193Z,6.2
2022-09-15T19:04:58.208Z,6.6
2022-09-15T19:09:58.196Z,6.7
2022-09-15T19:14:58.239Z,6.7
2022-09-15T19:19:58.235Z,6.9
2022-09-15T19:24:58.260Z,7
2022-09-15T19:29:58.156Z,7.1
2022-09-15T19:34:58.267Z,7.3
2022-09-15T19:39:58.314Z,7.6
2022-09-15T19:44:58.166Z,7.8
2022-09-15T19:49:58.215Z,7.9
2022-09-15T19:54:58.196Z,7.9
2022-09-15T19:59:58.222Z,7.9
2022-09-15T20:04:58.296Z,7.9
2022-09-15T20:09:58.195Z,7.7
2022-09-15T20:14:58.237Z,7.7
2022-09-15T20:19:58.248Z,7.7
2022-09-15T20:24:58.530Z,7.7
2022-09-15T20:29:58.243Z,7.9
2022-09-15T20:34:58.210Z,8.3
2022-09-15T20:39:58.296Z,9
2022-09-15T20:44:58.301Z,9
2022-09-15T20:49:58.237Z,9.1
2022-09-15T20:54:58.321Z,9.1
2022-09-15T20:59:58.256Z,9
2022-09-15T21:04:58.222Z,9
2022-09-15T21:09:58.314Z,9
2022-09-15T21:14:58.234Z,9
2022-09-15T21:19:58.276Z,9.1
2022-09-15T21:24:58.200Z,9.2
2022-09-15T21:29:58.221Z,10
2022-09-15T21:34:58.256Z,10.8
2022-09-15T21:39:58.321Z,11.6
2022-09-15T21:44:58.296Z,12.3
2022-09-15T21:49:58.391Z,12.3
2022-09-15T21:54:58.190Z,12.4
2022-09-15T21:59:58.490Z,12.8
2022-09-15T22:04:58.251Z,12.8
2022-09-15T22:09:58.212Z,13.2
2022-09-15T22:14:58.412Z,13.3
2022-09-15T22:19:58.259Z,13.3
2022-09-15T22:24:58.212Z,13.4
2022-09-15T22:29:58.220Z,13.9
2022-09-15T22:34:58.304Z,14.3
2022-09-15T22:40:01.381Z,14.3
2022-09-15T22:44:58.304Z,15.1
2022-09-15T22:49:58.322Z,15.7
2022-09-15T22:54:58.315Z,16.3
2022-09-15T22:59:58.280Z,16.3
2022-09-15T23:04:58.282Z,16.3
2022-09-15T23:09:58.232Z,16.6
2022-09-15T23:14:58.248Z,16.6
2022-09-15T23:19:58.229Z,16.3
2022-09-15T23:24:58.430Z,16.6
2022-09-15T23:29:58.261Z,16.6
2022-09-15T23:34:58.284Z,16.6
2022-09-15T23:39:58.374Z,16.6
2022-09-15T23:44:58.358Z,16.2
2022-09-15T23:49:58.257Z,16.6
2022-09-15T23:54:58.251Z,17.3
2022-09-15T23:59:58.247Z,17.3
