createdAt,value
2023-07-06T00:00:20.649Z,98516.22
2023-07-06T00:01:24.733Z,98510.84
2023-07-06T00:02:26.411Z,98501.56
2023-07-06T00:03:28.148Z,98510.03
2023-07-06T00:04:29.544Z,98504.66
2023-07-06T00:05:30.947Z,98511.53
2023-07-06T00:06:32.336Z,98511.09
2023-07-06T00:07:33.684Z,98504.19
2023-07-06T00:08:35.791Z,98516.13
2023-07-06T00:09:37.224Z,98516.97
2023-07-06T00:10:39.397Z,98505.72
2023-07-06T00:11:41.409Z,98510.31
2023-07-06T00:12:43.253Z,98513.78
2023-07-06T00:13:44.661Z,98511.53
2023-07-06T00:14:46.124Z,98508.06
2023-07-06T00:15:47.905Z,98515.69
2023-07-06T00:16:49.871Z,98511.53
2023-07-06T00:17:51.622Z,98508.06
2023-07-06T00:18:53.031Z,98513.44
2023-07-06T00:19:54.378Z,98521.06
2023-07-06T00:20:56.737Z,98511.91
2023-07-06T00:21:58.353Z,98518.81
2023-07-06T00:23:00.745Z,98518.03
2023-07-06T00:24:02.128Z,98516.91
2023-07-06T00:25:04.032Z,98518.38
2023-07-06T00:26:05.386Z,98516.13
2023-07-06T00:27:09.678Z,98517.59
2023-07-06T00:28:11.908Z,98519.88
2023-07-06T00:29:15.013Z,98520.66
2023-07-06T00:30:16.541Z,98529.50
2023-07-06T00:31:19.555Z,98518.75
2023-07-06T00:32:21.060Z,98522.19
2023-07-06T00:33:24.321Z,98517.59
2023-07-06T00:34:25.797Z,98515.69
2023-07-06T00:35:27.236Z,98517.97
2023-07-06T00:36:28.768Z,98518.63
2023-07-06T00:37:30.187Z,98517.03
2023-07-06T00:38:32.081Z,98517.03
2023-07-06T00:39:33.502Z,98519.81
2023-07-06T00:40:34.927Z,98512.81
2023-07-06T00:41:36.254Z,98514.72
2023-07-06T00:42:43.235Z,98515.50
2023-07-06T00:43:52.530Z,98512.81
2023-07-06T00:44:56.560Z,98516.28
2023-07-06T00:46:02.804Z,98517.03
2023-07-06T00:47:04.429Z,98515.50
2023-07-06T00:48:18.540Z,98514.31
2023-07-06T00:49:20.039Z,98512.75
2023-07-06T00:50:24.694Z,98511.97
2023-07-06T00:51:29.881Z,98512.75
2023-07-06T00:52:31.850Z,98517.34
2023-07-06T00:53:38.551Z,98513.47
2023-07-06T00:54:41.765Z,98521.53
2023-07-06T00:55:43.302Z,98519.59
2023-07-06T00:56:47.668Z,98519.19
2023-07-06T00:57:52.281Z,98515.28
2023-07-06T00:58:57.127Z,98516.84
2023-07-06T00:59:59.737Z,98521.38
2023-07-06T01:01:05.087Z,98519.03
2023-07-06T01:02:09.526Z,98514.38
2023-07-06T01:03:11.744Z,98521.31
2023-07-06T01:04:16.352Z,98515.16
2023-07-06T01:05:18.323Z,98517.06
2023-07-06T01:06:34.648Z,98516.28
2023-07-06T01:07:38.824Z,98518.56
2023-07-06T01:08:42.031Z,98513.47
2023-07-06T01:09:44.210Z,98510.00
2023-07-06T01:10:46.840Z,98511.13
2023-07-06T01:11:48.878Z,98517.97
2023-07-06T01:12:50.318Z,98515.19
2023-07-06T01:13:54.008Z,98516.31
2023-07-06T01:14:56.908Z,98509.31
2023-07-06T01:16:17.179Z,98509.31
2023-07-06T01:17:27.109Z,98510.03
2023-07-06T01:18:47.536Z,98506.84
2023-07-06T01:20:12.849Z,98508.59
2023-07-06T01:21:25.066Z,98514.66
2023-07-06T01:22:49.319Z,98509.66
2023-07-06T01:24:11.806Z,98503.03
2023-07-06T01:25:34.630Z,98508.31
2023-07-06T01:27:00.932Z,98501.66
2023-07-06T01:28:36.061Z,98500.88
2023-07-06T01:30:02.403Z,98500.06
2023-07-06T01:31:26.578Z,98506.16
2023-07-06T01:32:32.759Z,98503.75
2023-07-06T01:33:40.872Z,98499.56
2023-07-06T01:34:56.638Z,98500.72
2023-07-06T01:36:12.520Z,98497.66
2023-07-06T01:37:20.028Z,98493.78
2023-07-06T01:38:21.421Z,98489.91
2023-07-06T01:39:25.521Z,98497.53
2023-07-06T01:40:27.352Z,98493.28
2023-07-06T01:41:28.743Z,98496.66
2023-07-06T01:42:32.190Z,98491.66
2023-07-06T01:43:34.334Z,98495.53
2023-07-06T01:44:37.377Z,98496.31
2023-07-06T01:45:38.859Z,98495.88
2023-07-06T01:46:46.498Z,98491.66
2023-07-06T01:47:53.851Z,98496.56
2023-07-06T01:48:55.529Z,98501.16
2023-07-06T01:49:59.180Z,98496.16
2023-07-06T01:51:09.645Z,98498.06
2023-07-06T01:52:22.305Z,98501.88
2023-07-06T01:53:36.018Z,98499.97
2023-07-06T01:54:56.629Z,98499.97
2023-07-06T01:56:08.852Z,98501.88
2023-07-06T01:57:21.356Z,98502.19
2023-07-06T01:58:42.554Z,98496.06
2023-07-06T01:59:47.136Z,98501.44
2023-07-06T02:00:53.703Z,98503.69
2023-07-06T02:01:59.011Z,98492.97
2023-07-06T02:03:02.311Z,98497.63
2023-07-06T02:04:07.086Z,98498.41
2023-07-06T02:05:08.959Z,98499.63
2023-07-06T02:06:11.989Z,98496.50
2023-07-06T02:07:16.894Z,98505.75
2023-07-06T02:08:19.686Z,98496.50
2023-07-06T02:09:21.633Z,98494.94
2023-07-06T02:10:22.963Z,98496.78
2023-07-06T02:11:24.388Z,98494.16
2023-07-06T02:12:25.896Z,98495.75
2023-07-06T02:13:27.233Z,98497.56
2023-07-06T02:14:28.580Z,98498.75
2023-07-06T02:15:30.683Z,98493.75
2023-07-06T02:16:32.092Z,98492.88
2023-07-06T02:17:33.612Z,98495.13
2023-07-06T02:18:35.035Z,98492.78
2023-07-06T02:19:37.368Z,98496.25
2023-07-06T02:20:38.753Z,98499.63
2023-07-06T02:21:40.812Z,98493.56
2023-07-06T02:22:43.286Z,98494.28
2023-07-06T02:23:44.908Z,98499.63
2023-07-06T02:24:46.273Z,98502.13
2023-07-06T02:25:48.020Z,98499.72
2023-07-06T02:26:51.314Z,98508.78
2023-07-06T02:27:52.955Z,98507.59
2023-07-06T02:28:54.391Z,98503.00
2023-07-06T02:29:55.766Z,98503.28
2023-07-06T02:30:59.411Z,98505.16
2023-07-06T02:32:00.836Z,98502.72
2023-07-06T02:33:02.332Z,98511.44
2023-07-06T02:34:03.684Z,98508.34
2023-07-06T02:35:06.692Z,98505.22
2023-07-06T02:36:08.090Z,98518.97
2023-07-06T02:37:09.462Z,98516.63
2023-07-06T02:38:10.855Z,98508.16
2023-07-06T02:39:12.202Z,98506.94
2023-07-06T02:40:13.601Z,98506.59
2023-07-06T02:41:15.976Z,98506.25
2023-07-06T02:42:18.686Z,98506.25
2023-07-06T02:43:20.085Z,98507.81
2023-07-06T02:44:22.197Z,98508.59
2023-07-06T02:45:23.531Z,98503.25
2023-07-06T02:46:25.626Z,98505.91
2023-07-06T02:47:27.227Z,98507.13
2023-07-06T02:48:28.627Z,98500.63
2023-07-06T02:49:30.175Z,98502.13
2023-07-06T02:50:32.590Z,98499.94
2023-07-06T02:51:33.944Z,98502.63
2023-07-06T02:52:35.555Z,98501.84
2023-07-06T02:53:37.101Z,98501.84
2023-07-06T02:54:38.447Z,98499.19
2023-07-06T02:55:39.826Z,98506.00
2023-07-06T02:56:41.175Z,98494.50
2023-07-06T02:57:42.503Z,98501.75
2023-07-06T02:58:43.913Z,98500.22
2023-07-06T02:59:45.250Z,98497.09
2023-07-06T03:00:46.622Z,98496.56
2023-07-06T03:01:48.542Z,98499.59
2023-07-06T03:02:49.962Z,98498.03
2023-07-06T03:03:51.456Z,98499.94
2023-07-06T03:04:52.884Z,98502.16
2023-07-06T03:05:54.474Z,98497.53
2023-07-06T03:06:56.065Z,98498.53
2023-07-06T03:07:57.677Z,98492.66
2023-07-06T03:08:59.034Z,98490.31
2023-07-06T03:10:00.491Z,98494.47
2023-07-06T03:11:02.176Z,98490.13
2023-07-06T03:12:04.264Z,98494.28
2023-07-06T03:13:05.602Z,98490.72
2023-07-06T03:14:07.031Z,98490.72
2023-07-06T03:15:10.691Z,98493.06
2023-07-06T03:16:12.111Z,98494.19
2023-07-06T03:17:13.565Z,98492.53
2023-07-06T03:18:14.893Z,98496.25
2023-07-06T03:19:16.498Z,98496.91
2023-07-06T03:20:20.545Z,98495.72
2023-07-06T03:21:22.190Z,98496.81
2023-07-06T03:22:25.055Z,98498.38
2023-07-06T03:23:26.429Z,98499.94
2023-07-06T03:24:27.776Z,98497.94
2023-07-06T03:25:29.724Z,98494.47
2023-07-06T03:26:31.101Z,98497.50
2023-07-06T03:27:32.510Z,98497.50
2023-07-06T03:28:33.930Z,98496.28
2023-07-06T03:29:35.353Z,98496.16
2023-07-06T03:30:36.788Z,98495.41
2023-07-06T03:31:38.185Z,98495.75
2023-07-06T03:32:39.998Z,98496.41
2023-07-06T03:33:41.858Z,98496.00
2023-07-06T03:34:43.219Z,98503.91
2023-07-06T03:35:44.654Z,98497.69
2023-07-06T03:36:46.156Z,98493.78
2023-07-06T03:37:47.536Z,98497.91
2023-07-06T03:38:50.518Z,98494.47
2023-07-06T03:39:52.637Z,98495.59
2023-07-06T03:40:54.811Z,98496.25
2023-07-06T03:41:56.234Z,98499.28
2023-07-06T03:42:58.365Z,98497.72
2023-07-06T03:43:59.977Z,98497.63
2023-07-06T03:45:01.610Z,98497.63
2023-07-06T03:46:03.132Z,98498.38
2023-07-06T03:47:04.830Z,98501.06
2023-07-06T03:48:06.303Z,98503.41
2023-07-06T03:49:08.048Z,98499.63
2023-07-06T03:50:11.254Z,98498.16
2023-07-06T03:51:13.454Z,98503.41
2023-07-06T03:52:14.857Z,98495.81
2023-07-06T03:53:16.191Z,98498.84
2023-07-06T03:54:17.562Z,98494.94
2023-07-06T03:55:22.712Z,98505.53
2023-07-06T03:56:24.381Z,98505.41
2023-07-06T03:57:25.925Z,98500.06
2023-07-06T03:58:27.220Z,98496.94
2023-07-06T03:59:28.556Z,98505.31
2023-07-06T04:00:30.162Z,98496.03
2023-07-06T04:01:32.034Z,98496.50
2023-07-06T04:02:33.416Z,98491.59
2023-07-06T04:03:34.797Z,98498.06
2023-07-06T04:04:36.519Z,98495.38
2023-07-06T04:05:40.355Z,98494.59
2023-07-06T04:06:41.987Z,98493.16
2023-07-06T04:07:44.020Z,98495.84
2023-07-06T04:08:45.718Z,98497.84
2023-07-06T04:09:47.089Z,98499.41
2023-07-06T04:10:49.246Z,98494.63
2023-07-06T04:11:50.609Z,98504.97
2023-07-06T04:12:52.026Z,98500.81
2023-07-06T04:13:53.445Z,98502.50
2023-07-06T04:14:54.861Z,98503.38
2023-07-06T04:15:56.903Z,98503.59
2023-07-06T04:16:58.504Z,98503.28
2023-07-06T04:17:59.990Z,98506.22
2023-07-06T04:19:01.430Z,98504.28
2023-07-06T04:20:06.790Z,98506.38
2023-07-06T04:21:08.149Z,98512.44
2023-07-06T04:22:09.559Z,98511.31
2023-07-06T04:23:10.975Z,98506.41
2023-07-06T04:24:12.374Z,98513.63
2023-07-06T04:25:13.848Z,98506.06
2023-07-06T04:26:20.956Z,98507.84
2023-07-06T04:27:22.282Z,98511.75
2023-07-06T04:28:23.652Z,98510.53
2023-07-06T04:29:25.008Z,98511.06
2023-07-06T04:30:29.790Z,98515.44
2023-07-06T04:31:31.234Z,98513.63
2023-07-06T04:32:32.761Z,98508.69
2023-07-06T04:33:34.293Z,98512.97
2023-07-06T04:34:35.666Z,98509.50
2023-07-06T04:35:39.063Z,98509.78
2023-07-06T04:36:41.686Z,98510.44
2023-07-06T04:37:45.309Z,98511.78
2023-07-06T04:38:46.898Z,98514.94
2023-07-06T04:39:48.340Z,98502.06
2023-07-06T04:40:51.910Z,98506.34
2023-07-06T04:41:53.225Z,98510.25
2023-07-06T04:42:55.691Z,98516.25
2023-07-06T04:43:57.270Z,98510.31
2023-07-06T04:44:58.572Z,98511.88
2023-07-06T04:45:59.981Z,98515.69
2023-07-06T04:47:01.446Z,98504.22
2023-07-06T04:48:02.894Z,98510.78
2023-07-06T04:49:04.320Z,98509.78
2023-07-06T04:50:08.118Z,98516.28
2023-07-06T04:51:09.482Z,98506.59
2023-07-06T04:52:10.905Z,98512.72
2023-07-06T04:53:12.243Z,98516.66
2023-07-06T04:54:13.620Z,98516.75
2023-07-06T04:55:15.108Z,98506.53
2023-07-06T04:56:16.940Z,98519.34
2023-07-06T04:57:18.248Z,98516.38
2023-07-06T04:58:19.801Z,98510.97
2023-07-06T04:59:21.200Z,98514.09
2023-07-06T05:00:24.629Z,98513.00
2023-07-06T05:01:26.138Z,98509.16
2023-07-06T05:02:28.566Z,98511.34
2023-07-06T05:03:29.983Z,98516.16
2023-07-06T05:04:31.285Z,98515.91
2023-07-06T05:05:35.382Z,98509.69
2023-07-06T05:06:36.707Z,98519.19
2023-07-06T05:07:38.891Z,98519.88
2023-07-06T05:08:40.437Z,98513.88
2023-07-06T05:09:42.090Z,98518.03
2023-07-06T05:10:50.981Z,98516.06
2023-07-06T05:11:52.306Z,98522.00
2023-07-06T05:12:53.844Z,98518.97
2023-07-06T05:13:55.265Z,98523.16
2023-07-06T05:14:59.157Z,98523.19
2023-07-06T05:16:00.558Z,98526.25
2023-07-06T05:17:02.047Z,98523.06
2023-07-06T05:18:06.987Z,98525.84
2023-07-06T05:19:08.354Z,98524.13
2023-07-06T05:20:12.024Z,98528.72
2023-07-06T05:21:13.415Z,98531.47
2023-07-06T05:22:16.045Z,98532.09
2023-07-06T05:23:19.966Z,98540.19
2023-07-06T05:24:22.516Z,98537.25
2023-07-06T05:25:24.180Z,98531.63
2023-07-06T05:26:25.560Z,98533.78
2023-07-06T05:27:27.147Z,98529.19
2023-07-06T05:28:28.457Z,98534.50
2023-07-06T05:29:30.015Z,98539.84
2023-07-06T05:30:31.422Z,98539.47
2023-07-06T05:31:32.790Z,98535.50
2023-07-06T05:32:34.403Z,98525.56
2023-07-06T05:33:35.804Z,98525.72
2023-07-06T05:34:37.361Z,98529.38
2023-07-06T05:35:38.677Z,98527.28
2023-07-06T05:36:40.108Z,98530.91
2023-07-06T05:37:41.501Z,98530.34
2023-07-06T05:38:42.851Z,98534.53
2023-07-06T05:39:44.242Z,98537.75
2023-07-06T05:40:45.747Z,98535.78
2023-07-06T05:41:47.080Z,98535.91
2023-07-06T05:42:48.513Z,98535.06
2023-07-06T05:43:49.828Z,98537.94
2023-07-06T05:44:51.137Z,98538.13
2023-07-06T05:45:52.484Z,98541.41
2023-07-06T05:46:54.081Z,98544.38
2023-07-06T05:47:55.525Z,98546.97
2023-07-06T05:48:57.017Z,98543.91
2023-07-06T05:49:58.357Z,98550.53
2023-07-06T05:50:59.714Z,98551.25
2023-07-06T05:52:01.073Z,98543.81
2023-07-06T05:53:02.396Z,98541.69
2023-07-06T05:54:05.447Z,98551.31
2023-07-06T05:55:07.591Z,98552.09
2023-07-06T05:56:09.250Z,98539.63
2023-07-06T05:57:10.774Z,98546.25
2023-07-06T05:58:12.531Z,98551.06
2023-07-06T05:59:13.859Z,98543.34
2023-07-06T06:00:15.481Z,98543.13
2023-07-06T06:01:19.583Z,98549.84
2023-07-06T06:02:22.118Z,98545.34
2023-07-06T06:03:23.675Z,98547.78
2023-07-06T06:04:27.972Z,98547.63
2023-07-06T06:05:29.401Z,98551.34
2023-07-06T06:06:46.599Z,98553.03
2023-07-06T06:07:48.046Z,98550.63
2023-07-06T06:08:49.422Z,98548.34
2023-07-06T06:09:50.894Z,98554.78
2023-07-06T06:10:52.241Z,98560.28
2023-07-06T06:11:53.656Z,98552.84
2023-07-06T06:12:55.454Z,98554.84
2023-07-06T06:13:56.864Z,98560.84
2023-07-06T06:14:58.609Z,98558.78
2023-07-06T06:16:00.182Z,98569.88
2023-07-06T06:17:01.674Z,98569.50
2023-07-06T06:18:04.849Z,98561.09
2023-07-06T06:19:07.504Z,98564.28
2023-07-06T06:20:09.041Z,98561.78
2023-07-06T06:21:10.462Z,98567.22
2023-07-06T06:22:11.840Z,98563.44
2023-07-06T06:23:13.161Z,98564.88
2023-07-06T06:24:14.504Z,98563.81
2023-07-06T06:25:15.935Z,98562.84
2023-07-06T06:26:17.275Z,98568.34
2023-07-06T06:27:19.047Z,98562.06
2023-07-06T06:28:20.406Z,98571.09
2023-07-06T06:29:22.147Z,98567.19
2023-07-06T06:30:23.536Z,98566.50
2023-07-06T06:31:26.190Z,98567.78
2023-07-06T06:32:27.678Z,98565.97
2023-07-06T06:33:29.000Z,98560.78
2023-07-06T06:34:30.343Z,98564.94
2023-07-06T06:35:31.943Z,98565.75
2023-07-06T06:36:33.372Z,98564.81
2023-07-06T06:37:34.687Z,98565.84
2023-07-06T06:38:36.023Z,98566.63
2023-07-06T06:39:38.569Z,98564.91
2023-07-06T06:40:39.900Z,98564.72
2023-07-06T06:41:41.527Z,98565.50
2023-07-06T06:42:43.470Z,98560.97
2023-07-06T06:43:44.810Z,98556.38
2023-07-06T06:44:46.322Z,98557.94
2023-07-06T06:45:50.398Z,98560.75
2023-07-06T06:46:51.825Z,98557.88
2023-07-06T06:47:53.616Z,98556.38
2023-07-06T06:48:54.993Z,98563.38
2023-07-06T06:49:56.342Z,98550.75
2023-07-06T06:50:57.811Z,98558.94
2023-07-06T06:51:59.181Z,98552.16
2023-07-06T06:53:00.591Z,98555.69
2023-07-06T06:54:01.973Z,98551.59
2023-07-06T06:55:03.924Z,98557.84
2023-07-06T06:56:05.542Z,98557.13
2023-07-06T06:57:06.982Z,98555.44
2023-07-06T06:58:08.308Z,98559.31
2023-07-06T06:59:09.842Z,98556.25
2023-07-06T07:00:12.220Z,98556.97
2023-07-06T07:01:13.982Z,98554.69
2023-07-06T07:02:15.907Z,98555.59
2023-07-06T07:03:17.310Z,98551.50
2023-07-06T07:04:18.725Z,98554.66
2023-07-06T07:05:20.145Z,98549.41
2023-07-06T07:06:21.537Z,98555.22
2023-07-06T07:07:22.924Z,98546.97
2023-07-06T07:08:24.230Z,98553.91
2023-07-06T07:09:25.603Z,98557.63
2023-07-06T07:10:26.925Z,98551.41
2023-07-06T07:11:28.260Z,98552.16
2023-07-06T07:12:29.682Z,98548.09
2023-07-06T07:13:31.152Z,98547.13
2023-07-06T07:14:32.544Z,98558.66
2023-07-06T07:15:33.912Z,98553.69
2023-07-06T07:16:35.437Z,98555.31
2023-07-06T07:17:37.940Z,98555.53
2023-07-06T07:18:40.108Z,98552.84
2023-07-06T07:19:42.073Z,98552.56
2023-07-06T07:20:43.432Z,98552.41
2023-07-06T07:21:44.797Z,98550.09
2023-07-06T07:22:46.490Z,98555.97
2023-07-06T07:23:50.209Z,98548.97
2023-07-06T07:24:51.566Z,98548.38
2023-07-06T07:25:53.495Z,98556.19
2023-07-06T07:26:54.828Z,98555.22
2023-07-06T07:27:56.156Z,98555.50
2023-07-06T07:28:58.217Z,98544.47
2023-07-06T07:29:59.685Z,98553.09
2023-07-06T07:31:01.812Z,98556.81
2023-07-06T07:32:03.547Z,98552.00
2023-07-06T07:33:05.054Z,98554.06
2023-07-06T07:34:06.501Z,98553.16
2023-07-06T07:35:08.277Z,98557.75
2023-07-06T07:36:10.445Z,98556.03
2023-07-06T07:37:11.849Z,98550.84
2023-07-06T07:38:13.317Z,98556.94
2023-07-06T07:39:14.756Z,98553.75
2023-07-06T07:40:16.147Z,98548.38
2023-07-06T07:41:19.128Z,98554.78
2023-07-06T07:42:20.446Z,98556.31
2023-07-06T07:43:22.645Z,98551.06
2023-07-06T07:44:23.972Z,98550.88
2023-07-06T07:45:25.292Z,98554.41
2023-07-06T07:46:26.754Z,98552.97
2023-07-06T07:47:28.243Z,98554.38
2023-07-06T07:48:30.179Z,98550.56
2023-07-06T07:49:31.692Z,98553.16
2023-07-06T07:50:33.088Z,98554.53
2023-07-06T07:51:34.398Z,98558.06
2023-07-06T07:52:35.708Z,98547.81
2023-07-06T07:53:40.419Z,98553.34
2023-07-06T07:54:42.250Z,98548.25
2023-07-06T07:55:43.592Z,98551.66
2023-07-06T07:56:44.977Z,98551.78
2023-07-06T07:57:46.350Z,98549.03
2023-07-06T07:58:47.985Z,98541.41
2023-07-06T07:59:49.450Z,98548.41
2023-07-06T08:00:51.505Z,98551.00
2023-07-06T08:01:53.461Z,98552.88
2023-07-06T08:02:54.867Z,98554.22
2023-07-06T08:03:56.555Z,98552.78
2023-07-06T08:04:58.037Z,98550.50
2023-07-06T08:06:03.569Z,98549.88
2023-07-06T08:07:04.979Z,98558.41
2023-07-06T08:08:06.385Z,98552.75
2023-07-06T08:09:07.712Z,98552.47
2023-07-06T08:10:09.687Z,98556.63
2023-07-06T08:11:14.376Z,98556.75
2023-07-06T08:12:15.881Z,98551.88
2023-07-06T08:13:17.896Z,98555.75
2023-07-06T08:14:40.613Z,98559.03
2023-07-06T08:15:42.025Z,98562.25
2023-07-06T08:16:43.412Z,98552.78
2023-07-06T08:17:44.891Z,98555.22
2023-07-06T08:18:46.499Z,98549.75
2023-07-06T08:19:56.438Z,98554.44
2023-07-06T08:21:38.207Z,98549.41
2023-07-06T08:22:31.988Z,98555.44
2023-07-06T08:23:33.324Z,98550.63
2023-07-06T08:24:34.682Z,98546.88
2023-07-06T08:25:41.460Z,98551.81
2023-07-06T08:26:42.816Z,98552.44
2023-07-06T08:27:44.217Z,98552.25
2023-07-06T08:28:45.844Z,98550.59
2023-07-06T08:29:47.227Z,98555.22
2023-07-06T08:30:49.371Z,98551.25
2023-07-06T08:31:51.310Z,98558.97
2023-07-06T08:32:52.777Z,98553.88
2023-07-06T08:33:54.153Z,98551.75
2023-07-06T08:34:55.506Z,98554.63
2023-07-06T08:35:56.908Z,98549.66
2023-07-06T08:36:58.313Z,98551.69
2023-07-06T08:37:59.841Z,98557.06
2023-07-06T08:39:01.183Z,98556.66
2023-07-06T08:40:02.741Z,98560.09
2023-07-06T08:41:11.928Z,98554.19
2023-07-06T08:42:17.108Z,98555.09
2023-07-06T08:43:21.937Z,98558.06
2023-07-06T08:44:23.413Z,98553.72
2023-07-06T08:45:36.440Z,98558.13
2023-07-06T08:46:42.385Z,98552.13
2023-07-06T08:47:46.333Z,98554.41
2023-07-06T08:48:47.715Z,98547.59
2023-07-06T08:49:49.154Z,98552.28
2023-07-06T08:50:54.591Z,98546.41
2023-07-06T08:51:56.919Z,98552.69
2023-07-06T08:52:58.750Z,98550.75
2023-07-06T08:54:02.780Z,98553.75
2023-07-06T08:55:12.475Z,98550.88
2023-07-06T08:56:17.197Z,98550.00
2023-07-06T08:57:25.327Z,98547.28
2023-07-06T08:58:32.665Z,98540.72
2023-07-06T08:59:41.310Z,98546.31
2023-07-06T09:00:42.947Z,98542.38
2023-07-06T09:01:47.432Z,98546.31
2023-07-06T09:02:51.443Z,98545.00
2023-07-06T09:03:57.470Z,98537.63
2023-07-06T09:05:08.407Z,98539.50
2023-07-06T09:06:13.711Z,98536.22
2023-07-06T09:07:26.608Z,98539.53
2023-07-06T09:08:29.413Z,98537.69
2023-07-06T09:09:31.090Z,98544.28
2023-07-06T09:10:32.554Z,98542.63
2023-07-06T09:11:34.441Z,98539.13
2023-07-06T09:12:35.952Z,98537.59
2023-07-06T09:13:50.504Z,98535.66
2023-07-06T09:14:53.740Z,98530.50
2023-07-06T09:15:59.884Z,98532.72
2023-07-06T09:17:04.887Z,98535.94
2023-07-06T09:18:06.521Z,98538.25
2023-07-06T09:19:09.892Z,98529.91
2023-07-06T09:20:15.803Z,98536.50
2023-07-06T09:21:25.136Z,98535.47
2023-07-06T09:22:26.500Z,98532.91
2023-07-06T09:23:28.141Z,98537.63
2023-07-06T09:24:29.631Z,98537.75
2023-07-06T09:25:36.668Z,98531.59
2023-07-06T09:26:38.804Z,98529.56
2023-07-06T09:27:40.443Z,98530.41
2023-07-06T09:28:42.138Z,98532.06
2023-07-06T09:29:43.591Z,98532.69
2023-07-06T09:30:46.394Z,98533.56
2023-07-06T09:31:50.333Z,98531.59
2023-07-06T09:32:55.624Z,98529.47
2023-07-06T09:34:00.524Z,98528.75
2023-07-06T09:35:10.549Z,98523.44
2023-07-06T09:36:17.339Z,98525.56
2023-07-06T09:37:20.395Z,98523.13
2023-07-06T09:38:22.061Z,98531.63
2023-07-06T09:39:24.815Z,98530.41
2023-07-06T09:40:33.595Z,98529.13
2023-07-06T09:41:35.463Z,98531.59
2023-07-06T09:42:37.301Z,98528.13
2023-07-06T09:43:39.531Z,98526.09
2023-07-06T09:44:41.841Z,98524.34
2023-07-06T09:45:43.176Z,98527.97
2023-07-06T09:46:44.494Z,98530.91
2023-07-06T09:47:50.507Z,98526.56
2023-07-06T09:48:51.930Z,98536.78
2023-07-06T09:49:57.648Z,98540.16
2023-07-06T09:51:13.332Z,98537.94
2023-07-06T09:52:17.055Z,98535.59
2023-07-06T09:53:27.306Z,98535.94
2023-07-06T09:54:41.463Z,98537.44
2023-07-06T09:55:42.819Z,98538.19
2023-07-06T09:56:45.572Z,98544.97
2023-07-06T09:57:47.500Z,98537.41
2023-07-06T09:58:48.927Z,98543.03
2023-07-06T09:59:50.812Z,98539.81
2023-07-06T10:01:02.727Z,98542.88
2023-07-06T10:02:20.319Z,98542.53
2023-07-06T10:03:44.972Z,98537.63
2023-07-06T10:05:06.694Z,98542.53
2023-07-06T10:06:38.674Z,98540.44
2023-07-06T10:07:54.816Z,98542.44
2023-07-06T10:09:10.041Z,98539.84
2023-07-06T10:10:20.254Z,98542.88
2023-07-06T10:12:01.569Z,98547.00
2023-07-06T10:13:10.682Z,98545.25
2023-07-06T10:14:17.712Z,98546.59
2023-07-06T10:15:32.900Z,98540.22
2023-07-06T10:16:52.454Z,98544.56
2023-07-06T10:18:27.530Z,98550.16
2023-07-06T10:19:34.645Z,98548.59
2023-07-06T10:20:40.074Z,98548.66
2023-07-06T10:21:48.048Z,98545.34
2023-07-06T10:23:14.533Z,98547.94
2023-07-06T10:24:39.502Z,98545.22
2023-07-06T10:26:30.027Z,98547.59
2023-07-06T10:27:36.900Z,98548.91
2023-07-06T10:28:43.395Z,98544.59
2023-07-06T10:30:00.158Z,98543.88
2023-07-06T10:31:04.949Z,98546.16
2023-07-06T10:32:12.704Z,98542.16
2023-07-06T10:33:52.469Z,98540.28
2023-07-06T10:35:02.297Z,98540.66
2023-07-06T10:36:07.093Z,98540.75
2023-07-06T10:37:15.324Z,98543.28
2023-07-06T10:38:17.992Z,98535.28
2023-07-06T10:39:25.002Z,98537.28
2023-07-06T10:40:28.723Z,98544.22
2023-07-06T10:41:32.914Z,98538.16
2023-07-06T10:42:37.476Z,98537.22
2023-07-06T10:43:41.112Z,98536.22
2023-07-06T10:44:42.531Z,98536.81
2023-07-06T10:45:57.658Z,98534.56
2023-07-06T10:46:59.920Z,98533.25
2023-07-06T10:48:26.320Z,98534.31
2023-07-06T10:49:27.841Z,98534.09
2023-07-06T10:50:29.275Z,98530.19
2023-07-06T10:51:30.695Z,98529.94
2023-07-06T10:52:33.593Z,98535.28
2023-07-06T10:53:41.120Z,98528.75
2023-07-06T10:54:48.044Z,98526.75
2023-07-06T10:56:08.105Z,98534.66
2023-07-06T10:57:11.691Z,98535.28
2023-07-06T10:58:30.617Z,98538.34
2023-07-06T10:59:42.127Z,98536.59
2023-07-06T11:00:45.020Z,98544.22
2023-07-06T11:01:48.458Z,98539.69
2023-07-06T11:02:56.015Z,98541.97
2023-07-06T11:03:58.641Z,98540.34
2023-07-06T11:05:09.949Z,98539.56
2023-07-06T11:06:18.142Z,98540.06
2023-07-06T11:07:39.369Z,98542.72
2023-07-06T11:09:20.289Z,98534.97
2023-07-06T11:10:36.948Z,98533.94
2023-07-06T11:12:05.699Z,98538.25
2023-07-06T11:13:07.168Z,98542.25
2023-07-06T11:14:24.902Z,98538.84
2023-07-06T11:15:37.565Z,98537.84
2023-07-06T11:17:04.139Z,98530.72
2023-07-06T11:18:28.326Z,98531.03
2023-07-06T11:19:57.008Z,98529.28
2023-07-06T11:21:07.262Z,98542.06
2023-07-06T11:22:16.498Z,98533.13
2023-07-06T11:23:21.812Z,98524.63
2023-07-06T11:24:33.179Z,98528.22
2023-07-06T11:25:36.281Z,98535.69
2023-07-06T11:26:54.627Z,98533.19
2023-07-06T11:28:02.079Z,98533.03
2023-07-06T11:29:04.017Z,98525.47
2023-07-06T11:30:27.859Z,98529.25
2023-07-06T11:31:57.535Z,98529.31
2023-07-06T11:33:30.236Z,98530.72
2023-07-06T11:35:08.633Z,98534.19
2023-07-06T11:36:39.757Z,98535.28
2023-07-06T11:38:24.204Z,98532.25
2023-07-06T11:39:40.205Z,98528.53
2023-07-06T11:41:08.424Z,98525.94
2023-07-06T11:42:35.276Z,98522.44
2023-07-06T11:43:57.633Z,98527.91
2023-07-06T11:45:05.194Z,98527.56
2023-07-06T11:46:06.800Z,98528.19
2023-07-06T11:47:19.211Z,98530.28
2023-07-06T11:48:59.726Z,98524.19
2023-07-06T11:50:06.992Z,98524.69
2023-07-06T11:51:09.837Z,98523.50
2023-07-06T11:52:16.282Z,98521.25
2023-07-06T11:53:19.448Z,98527.56
2023-07-06T11:54:22.463Z,98520.09
2023-07-06T11:55:24.400Z,98519.88
2023-07-06T11:56:30.902Z,98514.84
2023-07-06T11:57:33.988Z,98523.81
2023-07-06T11:58:43.380Z,98519.97
2023-07-06T11:59:46.695Z,98520.16
2023-07-06T12:00:50.604Z,98520.91
2023-07-06T12:01:56.989Z,98527.22
2023-07-06T12:03:00.800Z,98522.47
2023-07-06T12:04:04.683Z,98520.91
2023-07-06T12:05:24.390Z,98512.69
2023-07-06T12:06:27.143Z,98519.69
2023-07-06T12:07:33.349Z,98519.16
2023-07-06T12:08:37.413Z,98510.69
2023-07-06T12:09:38.790Z,98514.13
2023-07-06T12:10:40.722Z,98508.66
2023-07-06T12:11:42.129Z,98518.97
2023-07-06T12:12:45.200Z,98522.13
2023-07-06T12:13:51.244Z,98511.03
2023-07-06T12:14:54.792Z,98511.34
2023-07-06T12:16:03.891Z,98517.56
2023-07-06T12:17:06.510Z,98513.09
2023-07-06T12:18:16.229Z,98519.63
2023-07-06T12:19:17.807Z,98513.47
2023-07-06T12:20:21.275Z,98509.38
2023-07-06T12:21:35.944Z,98508.81
2023-07-06T12:22:51.886Z,98512.34
2023-07-06T12:23:53.656Z,98512.41
2023-07-06T12:24:56.036Z,98503.91
2023-07-06T12:25:59.394Z,98502.06
2023-07-06T12:27:04.240Z,98500.75
2023-07-06T12:28:11.319Z,98501.72
2023-07-06T12:29:15.294Z,98504.97
2023-07-06T12:30:16.717Z,98499.41
2023-07-06T12:31:18.098Z,98496.59
2023-07-06T12:32:24.833Z,98497.34
2023-07-06T12:33:26.581Z,98504.19
2023-07-06T12:34:32.577Z,98496.28
2023-07-06T12:35:34.347Z,98496.81
2023-07-06T12:36:38.773Z,98498.03
2023-07-06T12:37:42.807Z,98494.13
2023-07-06T12:38:44.242Z,98490.84
2023-07-06T12:39:49.221Z,98483.81
2023-07-06T12:40:51.428Z,98487.50