createdAt,value
2022-12-31T00:02:45.643Z,1.30
2022-12-31T00:05:37.293Z,1.20
2022-12-31T00:08:25.653Z,1.37
2022-12-31T00:11:14.601Z,1.20
2022-12-31T00:14:02.953Z,1.40
2022-12-31T00:16:51.363Z,1.50
2022-12-31T00:19:41.324Z,1.13
2022-12-31T00:22:29.624Z,1.37
2022-12-31T00:25:18.018Z,1.13
2022-12-31T00:28:06.470Z,1.20
2022-12-31T00:30:54.770Z,1.35
2022-12-31T00:33:44.427Z,1.23
2022-12-31T00:36:36.880Z,1.33
2022-12-31T00:39:25.264Z,1.60
2022-12-31T00:42:13.605Z,1.10
2022-12-31T00:45:01.867Z,1.30
2022-12-31T00:47:50.139Z,1.30
2022-12-31T00:50:38.448Z,1.43
2022-12-31T00:53:28.517Z,1.10
2022-12-31T00:56:19.316Z,1.10
2022-12-31T00:59:07.554Z,1.13
2022-12-31T01:01:55.751Z,1.00
2022-12-31T01:04:44.704Z,0.90
2022-12-31T01:07:33.041Z,1.00
2022-12-31T01:10:36.509Z,1.57
2022-12-31T01:13:24.862Z,0.80
2022-12-31T01:16:14.210Z,1.10
2022-12-31T01:19:05.726Z,0.90
2022-12-31T01:21:54.787Z,0.80
2022-12-31T01:24:43.256Z,0.90
2022-12-31T01:27:32.924Z,0.80
2022-12-31T01:30:21.291Z,0.80
2022-12-31T01:33:09.553Z,1.10
2022-12-31T01:36:02.244Z,0.80
2022-12-31T01:38:50.744Z,1.77
2022-12-31T01:41:41.195Z,0.80
2022-12-31T01:45:00.987Z,0.70
2022-12-31T01:47:52.841Z,0.80
2022-12-31T01:50:43.069Z,0.70
2022-12-31T01:53:31.957Z,0.80
2022-12-31T01:56:22.428Z,0.70
2022-12-31T01:59:12.260Z,0.70
2022-12-31T02:02:02.854Z,0.80
2022-12-31T02:04:54.386Z,0.90
2022-12-31T02:07:42.968Z,0.73
2022-12-31T02:10:31.358Z,0.70
2022-12-31T02:13:19.744Z,0.80
2022-12-31T02:16:15.413Z,0.70
2022-12-31T02:19:19.774Z,0.80
2022-12-31T02:22:19.032Z,0.80
2022-12-31T02:25:32.032Z,0.70
2022-12-31T02:28:37.085Z,0.70
2022-12-31T02:31:31.568Z,0.70
2022-12-31T02:34:25.037Z,0.70
2022-12-31T02:37:15.930Z,0.70
2022-12-31T02:40:04.334Z,0.70
2022-12-31T02:42:55.605Z,0.75
2022-12-31T02:45:47.601Z,0.70
2022-12-31T02:48:48.085Z,0.90
2022-12-31T02:51:45.428Z,0.70
2022-12-31T02:54:38.673Z,0.77
2022-12-31T02:57:35.228Z,0.67
2022-12-31T03:00:41.167Z,0.70
2022-12-31T03:03:30.252Z,0.90
2022-12-31T03:06:20.022Z,0.60
2022-12-31T03:09:14.151Z,0.70
2022-12-31T03:12:20.727Z,1.37
2022-12-31T03:15:20.142Z,0.70
2022-12-31T03:18:13.039Z,1.00
2022-12-31T03:21:18.613Z,0.67
2022-12-31T03:24:26.097Z,0.80
2022-12-31T03:27:14.343Z,0.70
2022-12-31T03:30:02.634Z,0.70
2022-12-31T03:32:51.671Z,0.90
2022-12-31T03:35:41.875Z,0.70
2022-12-31T03:38:30.192Z,0.70
2022-12-31T03:41:19.811Z,1.00
2022-12-31T03:44:08.062Z,0.67
2022-12-31T03:46:56.300Z,0.63
2022-12-31T03:49:44.626Z,0.67
2022-12-31T03:52:32.951Z,0.60
2022-12-31T03:55:21.305Z,0.60
2022-12-31T03:58:11.010Z,0.70
2022-12-31T04:00:59.441Z,0.60
2022-12-31T04:03:47.728Z,0.90
2022-12-31T04:06:36.027Z,0.70
2022-12-31T04:09:24.368Z,0.80
2022-12-31T04:12:12.656Z,0.70
2022-12-31T04:15:02.384Z,0.70
2022-12-31T04:17:50.793Z,0.60
2022-12-31T04:20:39.073Z,0.60
2022-12-31T04:23:27.225Z,0.80
2022-12-31T04:26:15.571Z,0.73
2022-12-31T04:29:03.874Z,0.60
2022-12-31T04:31:53.571Z,1.10
2022-12-31T04:34:41.899Z,1.10
2022-12-31T04:37:30.254Z,0.70
2022-12-31T04:40:18.691Z,0.67
2022-12-31T04:43:06.909Z,0.70
2022-12-31T04:45:55.080Z,0.60
2022-12-31T04:48:44.814Z,0.60
2022-12-31T04:51:33.851Z,0.70
2022-12-31T04:54:22.164Z,0.60
2022-12-31T04:57:10.393Z,0.60
2022-12-31T04:59:58.664Z,0.60
2022-12-31T05:02:47.082Z,0.60
2022-12-31T05:05:39.788Z,0.60
2022-12-31T05:08:28.024Z,0.70
2022-12-31T05:11:16.931Z,0.70
2022-12-31T05:14:05.424Z,0.70
2022-12-31T05:16:53.810Z,0.70
2022-12-31T05:19:42.122Z,0.60
2022-12-31T05:22:31.676Z,0.60
2022-12-31T05:25:19.949Z,0.70
2022-12-31T05:28:08.378Z,0.60
2022-12-31T05:30:56.717Z,0.83
2022-12-31T05:33:44.891Z,0.70
2022-12-31T05:36:33.462Z,0.60
2022-12-31T05:39:23.104Z,0.80
2022-12-31T05:42:11.356Z,0.70
2022-12-31T05:44:59.670Z,0.70
2022-12-31T05:47:47.987Z,0.60
2022-12-31T05:50:36.323Z,0.60
2022-12-31T05:53:24.868Z,0.60
2022-12-31T05:56:14.540Z,0.60
2022-12-31T05:59:02.744Z,0.60
2022-12-31T06:01:51.369Z,0.60
2022-12-31T06:04:39.582Z,0.90
2022-12-31T06:07:27.946Z,0.70
2022-12-31T06:10:16.368Z,0.70
2022-12-31T06:13:06.181Z,0.60
2022-12-31T06:15:54.473Z,1.00
2022-12-31T06:18:42.901Z,0.70
2022-12-31T06:21:31.165Z,0.60
2022-12-31T06:24:19.811Z,0.70
2022-12-31T06:27:07.987Z,1.20
2022-12-31T06:29:57.763Z,0.60
2022-12-31T06:32:46.918Z,0.80
2022-12-31T06:35:35.531Z,0.70
2022-12-31T06:38:23.778Z,2.00
2022-12-31T06:41:13.626Z,0.60
2022-12-31T06:44:02.069Z,0.60
2022-12-31T06:46:53.013Z,0.60
2022-12-31T06:49:41.634Z,0.60
2022-12-31T06:52:29.865Z,0.70
2022-12-31T06:55:18.702Z,0.70
2022-12-31T06:58:07.656Z,0.60
2022-12-31T07:01:06.712Z,0.70
2022-12-31T07:04:06.348Z,0.60
2022-12-31T07:07:02.670Z,0.70
2022-12-31T07:10:00.536Z,0.70
2022-12-31T07:13:05.778Z,0.70
2022-12-31T07:16:06.697Z,0.77
2022-12-31T07:19:04.926Z,0.90
2022-12-31T07:21:55.159Z,2.40
2022-12-31T07:24:44.360Z,0.60
2022-12-31T07:27:43.475Z,0.60
2022-12-31T07:30:41.077Z,0.70
2022-12-31T07:33:41.278Z,0.70
2022-12-31T07:36:54.594Z,0.60
2022-12-31T07:40:02.410Z,0.70
2022-12-31T07:43:03.919Z,0.80
2022-12-31T07:46:00.153Z,0.60
2022-12-31T07:48:48.779Z,0.70
2022-12-31T07:51:39.186Z,0.60
2022-12-31T07:54:27.361Z,0.60
2022-12-31T07:57:17.888Z,0.63
2022-12-31T08:00:12.385Z,0.70
2022-12-31T08:03:16.351Z,0.60
2022-12-31T08:06:12.740Z,0.60
2022-12-31T08:09:08.269Z,0.70
2022-12-31T08:11:59.328Z,0.70
2022-12-31T08:14:49.662Z,2.50
2022-12-31T08:17:38.215Z,0.70
2022-12-31T08:20:27.831Z,1.10
2022-12-31T08:23:23.641Z,1.33
2022-12-31T08:26:27.393Z,0.70
2022-12-31T08:29:27.615Z,0.70
2022-12-31T08:32:23.269Z,0.80
2022-12-31T08:35:33.941Z,0.70
2022-12-31T08:38:30.301Z,0.87
2022-12-31T08:41:30.492Z,0.70
2022-12-31T08:44:27.904Z,1.00
2022-12-31T08:47:27.338Z,0.70
2022-12-31T08:50:16.977Z,1.20
2022-12-31T08:53:06.074Z,0.70
2022-12-31T08:56:01.801Z,0.70
2022-12-31T08:59:02.218Z,0.70
2022-12-31T09:02:05.182Z,0.70
2022-12-31T09:05:05.317Z,0.73
2022-12-31T09:08:13.291Z,0.80
2022-12-31T09:11:08.754Z,0.70
2022-12-31T09:14:16.911Z,0.80
2022-12-31T09:17:16.253Z,0.70
2022-12-31T09:20:05.268Z,0.70
2022-12-31T09:22:55.436Z,0.70
2022-12-31T09:25:50.834Z,0.70
2022-12-31T09:28:47.949Z,0.70
2022-12-31T09:31:45.654Z,1.30
2022-12-31T09:34:41.988Z,1.00
2022-12-31T09:37:40.997Z,0.80
2022-12-31T09:40:51.940Z,0.70
2022-12-31T09:44:07.982Z,0.80
2022-12-31T09:47:43.128Z,0.90
2022-12-31T09:50:52.811Z,1.87
2022-12-31T09:53:50.839Z,0.70
2022-12-31T09:56:43.729Z,1.13
2022-12-31T09:59:41.828Z,1.13
2022-12-31T10:02:47.138Z,0.70
2022-12-31T10:06:07.999Z,0.90
2022-12-31T10:09:11.380Z,0.70
2022-12-31T10:12:17.530Z,1.03
2022-12-31T10:15:22.477Z,0.90
2022-12-31T10:18:31.057Z,1.40
2022-12-31T10:21:42.607Z,1.03
2022-12-31T10:24:52.500Z,0.90
2022-12-31T10:27:52.637Z,0.97
2022-12-31T10:30:49.080Z,0.70
2022-12-31T10:33:44.880Z,3.60
2022-12-31T10:36:47.752Z,0.70
2022-12-31T10:39:46.452Z,0.80
2022-12-31T10:43:05.695Z,1.27
2022-12-31T10:46:37.544Z,0.80
2022-12-31T10:49:59.803Z,0.80
2022-12-31T10:53:18.206Z,1.43
2022-12-31T10:56:43.147Z,1.87
2022-12-31T11:00:04.116Z,3.40
2022-12-31T11:03:29.914Z,0.90
2022-12-31T11:06:59.790Z,0.80
2022-12-31T11:10:20.842Z,2.20
2022-12-31T11:14:09.235Z,1.20
2022-12-31T11:17:35.656Z,0.87
2022-12-31T11:21:07.722Z,1.80
2022-12-31T11:24:06.435Z,0.83
2022-12-31T11:27:08.093Z,1.57
2022-12-31T11:30:07.488Z,2.00
2022-12-31T11:33:11.811Z,1.20
2022-12-31T11:36:13.884Z,2.20
2022-12-31T11:39:31.480Z,1.33
2022-12-31T11:42:26.018Z,1.10
2022-12-31T11:45:29.002Z,1.53
2022-12-31T11:48:31.029Z,0.87
2022-12-31T11:51:38.681Z,0.90
2022-12-31T11:54:50.176Z,0.70
2022-12-31T11:57:42.623Z,1.23
2022-12-31T12:00:33.257Z,1.93
2022-12-31T12:03:21.738Z,1.00
2022-12-31T12:06:12.952Z,0.90
2022-12-31T12:09:05.635Z,2.10
2022-12-31T12:12:00.710Z,2.90
2022-12-31T12:14:54.955Z,1.00
2022-12-31T12:17:43.336Z,2.40
2022-12-31T12:20:33.620Z,1.10
2022-12-31T12:23:25.245Z,2.07
2022-12-31T12:26:29.929Z,1.00
2022-12-31T12:29:20.761Z,1.00
2022-12-31T12:32:20.868Z,1.00
2022-12-31T12:35:16.624Z,1.33
2022-12-31T12:38:07.340Z,1.00
2022-12-31T12:40:58.370Z,1.10
2022-12-31T12:43:46.958Z,1.30
2022-12-31T12:46:42.575Z,1.90
2022-12-31T12:49:43.195Z,0.90
2022-12-31T12:52:48.832Z,1.37
2022-12-31T12:55:45.370Z,0.80
2022-12-31T12:58:48.050Z,1.67
2022-12-31T13:01:44.098Z,1.27
2022-12-31T13:04:57.563Z,1.13
2022-12-31T13:07:53.838Z,2.23
2022-12-31T13:10:52.510Z,2.08
2022-12-31T13:13:49.350Z,1.73
2022-12-31T13:16:42.570Z,1.70
2022-12-31T13:19:38.358Z,1.80
2022-12-31T13:22:35.711Z,1.50
2022-12-31T13:25:30.459Z,1.30
2022-12-31T13:28:20.436Z,1.37
2022-12-31T13:31:13.428Z,1.10
2022-12-31T13:34:06.845Z,1.17
2022-12-31T13:36:56.280Z,1.47
2022-12-31T13:39:47.329Z,1.20
2022-12-31T13:42:43.715Z,1.97
2022-12-31T13:45:37.310Z,1.20
2022-12-31T13:48:35.972Z,1.53
2022-12-31T13:51:34.876Z,1.38
2022-12-31T13:54:36.968Z,1.40
2022-12-31T13:57:37.643Z,1.77
2022-12-31T14:00:31.289Z,1.10
2022-12-31T14:03:25.834Z,1.00
2022-12-31T14:06:24.822Z,3.67
2022-12-31T14:09:18.826Z,1.07
2022-12-31T14:12:33.232Z,1.00
2022-12-31T14:15:27.221Z,1.10
2022-12-31T14:18:21.881Z,1.33
2022-12-31T14:21:15.700Z,5.23
2022-12-31T14:24:14.963Z,1.10
2022-12-31T14:27:07.607Z,1.30
2022-12-31T14:30:00.489Z,1.10
2022-12-31T14:33:06.271Z,2.03
2022-12-31T14:36:10.327Z,0.90
2022-12-31T14:39:25.539Z,0.90
2022-12-31T14:42:26.700Z,1.67
2022-12-31T14:45:27.692Z,3.00
2022-12-31T14:48:30.488Z,1.00
2022-12-31T14:51:18.859Z,1.03
2022-12-31T14:54:27.160Z,1.40
2022-12-31T14:57:25.665Z,4.50
2022-12-31T15:00:31.983Z,2.20
2022-12-31T15:03:27.055Z,1.60
2022-12-31T15:06:36.271Z,1.10
2022-12-31T15:09:55.644Z,1.47
2022-12-31T15:12:52.636Z,1.10
2022-12-31T15:16:06.199Z,1.90
2022-12-31T15:19:23.538Z,2.30
2022-12-31T15:22:25.624Z,2.10
2022-12-31T15:25:40.357Z,3.30
2022-12-31T15:28:35.256Z,2.20
2022-12-31T15:31:25.255Z,3.58
2022-12-31T15:34:26.527Z,3.70
2022-12-31T15:37:31.278Z,3.10
2022-12-31T15:40:25.084Z,2.23
2022-12-31T15:43:18.037Z,2.42
2022-12-31T15:46:15.813Z,3.10
2022-12-31T15:49:15.708Z,4.57
2022-12-31T15:52:08.353Z,3.67
2022-12-31T15:54:58.408Z,3.30
2022-12-31T15:57:47.084Z,4.17
2022-12-31T16:00:47.476Z,4.20
2022-12-31T16:03:36.173Z,3.20
2022-12-31T16:06:29.499Z,4.00
2022-12-31T16:09:24.597Z,5.20
2022-12-31T16:12:20.955Z,3.67
2022-12-31T16:15:20.430Z,4.80
2022-12-31T16:18:18.971Z,2.87
2022-12-31T16:21:27.108Z,3.23
2022-12-31T16:24:28.772Z,3.20
2022-12-31T16:27:18.428Z,2.87
2022-12-31T16:30:20.188Z,3.10
2022-12-31T16:33:14.194Z,3.23
2022-12-31T16:36:03.502Z,3.30
2022-12-31T16:38:59.474Z,3.83
2022-12-31T16:41:47.756Z,4.07
2022-12-31T16:44:36.540Z,3.90
2022-12-31T16:47:29.969Z,2.70
2022-12-31T16:50:21.774Z,2.30
2022-12-31T16:53:17.833Z,3.38
2022-12-31T16:56:10.056Z,2.70
2022-12-31T16:59:03.776Z,2.63
2022-12-31T17:01:57.069Z,3.57
2022-12-31T17:04:55.304Z,2.70
2022-12-31T17:07:44.635Z,3.23
2022-12-31T17:10:36.664Z,2.83
2022-12-31T17:13:32.238Z,4.03
2022-12-31T17:16:21.294Z,9.10
2022-12-31T17:19:26.431Z,6.20
2022-12-31T17:22:31.551Z,9.63
2022-12-31T17:25:25.664Z,8.20
2022-12-31T17:28:23.861Z,7.93
2022-12-31T17:31:38.186Z,5.93
2022-12-31T17:34:32.361Z,6.90
2022-12-31T17:37:26.105Z,6.73
2022-12-31T17:40:53.033Z,8.47
2022-12-31T17:43:41.982Z,6.00
2022-12-31T17:46:30.423Z,5.37
2022-12-31T17:49:27.191Z,5.10
2022-12-31T17:52:17.077Z,4.20
2022-12-31T17:55:05.881Z,4.10
2022-12-31T17:57:56.640Z,4.20
2022-12-31T18:00:44.979Z,4.67
2022-12-31T18:03:33.389Z,3.90
2022-12-31T18:06:23.402Z,3.93
2022-12-31T18:09:12.165Z,4.87
2022-12-31T18:12:02.733Z,6.83
2022-12-31T18:14:50.975Z,5.53
2022-12-31T18:17:39.327Z,7.23
2022-12-31T18:20:28.361Z,4.90
2022-12-31T18:23:23.980Z,4.37
2022-12-31T18:26:14.617Z,4.80
2022-12-31T18:29:13.562Z,4.83
2022-12-31T18:32:01.871Z,6.20
2022-12-31T18:34:50.916Z,6.57
2022-12-31T18:37:39.173Z,5.30
2022-12-31T18:40:29.095Z,5.63
2022-12-31T18:43:18.719Z,5.73
2022-12-31T18:46:07.098Z,5.70
2022-12-31T18:48:55.385Z,6.10
2022-12-31T18:51:43.695Z,5.57
2022-12-31T18:54:31.886Z,5.40
2022-12-31T18:57:21.682Z,5.77
2022-12-31T19:00:11.506Z,6.57
2022-12-31T19:02:59.898Z,8.00
2022-12-31T19:05:50.869Z,6.00
2022-12-31T19:08:39.390Z,5.57
2022-12-31T19:11:28.902Z,6.07
2022-12-31T19:14:21.833Z,6.27
2022-12-31T19:20:01.765Z,5.90
2022-12-31T19:22:50.138Z,6.47
2022-12-31T19:25:38.501Z,7.33
2022-12-31T19:28:28.732Z,5.97
2022-12-31T19:31:19.005Z,6.47
2022-12-31T19:34:07.226Z,7.30
2022-12-31T19:36:55.528Z,6.47
2022-12-31T19:39:43.854Z,5.97
2022-12-31T19:42:32.245Z,6.07
2022-12-31T19:45:22.472Z,7.90
2022-12-31T19:48:14.677Z,8.70
2022-12-31T19:51:02.890Z,8.03
2022-12-31T19:53:51.254Z,6.50
2022-12-31T19:56:39.471Z,7.60
2022-12-31T19:59:27.759Z,7.57
2022-12-31T20:02:16.025Z,7.97
2022-12-31T20:05:06.271Z,6.57
2022-12-31T20:07:54.507Z,7.20
2022-12-31T20:10:42.838Z,6.43
2022-12-31T20:13:31.028Z,6.93
2022-12-31T20:16:21.622Z,7.17
2022-12-31T20:19:11.312Z,8.00
2022-12-31T20:22:01.001Z,9.80
2022-12-31T20:24:49.433Z,8.07
2022-12-31T20:27:38.564Z,7.83
2022-12-31T20:30:27.764Z,6.47
2022-12-31T20:33:19.233Z,6.93
2022-12-31T20:36:09.853Z,8.40
2022-12-31T20:39:00.476Z,10.40
2022-12-31T20:41:49.022Z,8.70
2022-12-31T20:44:37.889Z,7.53
2022-12-31T20:47:26.220Z,7.00
2022-12-31T20:50:14.706Z,6.50
2022-12-31T20:53:03.198Z,7.97
2022-12-31T20:55:52.938Z,8.40
2022-12-31T20:58:41.258Z,7.50
2022-12-31T21:01:48.108Z,6.47
2022-12-31T21:04:38.461Z,7.37
2022-12-31T21:07:26.790Z,8.80
2022-12-31T21:10:15.287Z,9.40
2022-12-31T21:13:04.873Z,11.20
2022-12-31T21:15:55.101Z,9.63
2022-12-31T21:18:43.345Z,9.20
2022-12-31T21:21:31.494Z,8.80
2022-12-31T21:24:23.774Z,12.60
2022-12-31T21:27:12.566Z,8.87
2022-12-31T21:30:18.213Z,12.63
2022-12-31T21:33:07.767Z,9.60
2022-12-31T21:35:59.839Z,12.30
2022-12-31T21:38:52.413Z,9.67
2022-12-31T21:41:52.621Z,8.57
2022-12-31T21:44:40.949Z,10.67
2022-12-31T21:47:48.336Z,9.77
2022-12-31T21:50:36.861Z,10.97
2022-12-31T21:53:32.110Z,11.53
2022-12-31T21:56:24.973Z,11.07
2022-12-31T21:59:44.731Z,12.07
2022-12-31T22:02:59.440Z,24.53
2022-12-31T22:05:51.068Z,12.90
2022-12-31T22:08:40.129Z,13.00
2022-12-31T22:11:29.539Z,12.37
2022-12-31T22:14:17.799Z,11.70
2022-12-31T22:17:05.993Z,12.70
2022-12-31T22:23:03.748Z,12.17
2022-12-31T22:25:52.091Z,13.88
2022-12-31T22:28:41.313Z,13.27
2022-12-31T22:31:31.309Z,11.97
2022-12-31T22:34:19.789Z,11.67
2022-12-31T22:37:44.624Z,11.70
2022-12-31T22:40:18.232Z,11.10
2022-12-31T22:43:06.406Z,11.77
2022-12-31T22:45:54.833Z,13.30
2022-12-31T22:48:43.416Z,9.90
2022-12-31T22:51:57.332Z,12.57
2022-12-31T22:54:43.839Z,10.53
2022-12-31T22:57:32.148Z,8.90
2022-12-31T23:00:20.478Z,10.50
2022-12-31T23:03:09.048Z,16.92
2022-12-31T23:05:57.329Z,26.63
2022-12-31T23:09:06.799Z,44.40
2022-12-31T23:11:55.553Z,41.50
2022-12-31T23:15:01.347Z,55.30
2022-12-31T23:18:07.311Z,59.97
2022-12-31T23:21:13.322Z,54.57
2022-12-31T23:24:04.409Z,57.47
2022-12-31T23:26:52.829Z,59.03
2022-12-31T23:29:47.206Z,67.83
2022-12-31T23:32:35.836Z,65.33
2022-12-31T23:35:24.236Z,60.33
2022-12-31T23:38:12.443Z,67.17
2022-12-31T23:41:00.707Z,62.20
2022-12-31T23:43:49.859Z,61.50
2022-12-31T23:46:39.607Z,62.47
2022-12-31T23:49:27.980Z,56.67
2022-12-31T23:52:16.356Z,56.37
2022-12-31T23:55:05.357Z,51.80
2022-12-31T23:57:53.636Z,49.93
