createdAt,value
2023-05-12T05:01:12.707Z,524.00
2023-05-12T05:02:12.727Z,523.00
2023-05-12T05:03:12.792Z,519.00
2023-05-12T05:04:12.738Z,520.00
2023-05-12T05:05:12.827Z,517.00
2023-05-12T05:06:13.781Z,515.00
2023-05-12T05:07:12.790Z,515.00
2023-05-12T05:08:12.771Z,515.00
2023-05-12T05:09:12.783Z,512.00
2023-05-12T05:10:12.765Z,509.00
2023-05-12T05:11:12.777Z,506.00
2023-05-12T05:12:12.809Z,505.00
2023-05-12T05:13:12.761Z,503.00
2023-05-12T05:14:12.743Z,502.00
2023-05-12T05:15:12.702Z,503.00
2023-05-12T05:16:12.758Z,503.00
2023-05-12T05:17:12.778Z,500.00
2023-05-12T05:18:12.867Z,498.00
2023-05-12T05:19:21.659Z,498.00
2023-05-12T05:20:15.337Z,500.00
2023-05-12T05:21:13.372Z,500.00
2023-05-12T05:22:12.856Z,504.00
2023-05-12T05:23:12.823Z,507.00
2023-05-12T05:24:12.811Z,518.00
2023-05-12T05:25:12.833Z,523.00
2023-05-12T05:26:12.819Z,527.00
2023-05-12T05:27:12.810Z,532.00
2023-05-12T05:28:12.792Z,532.00
2023-05-12T05:29:12.785Z,535.00
2023-05-12T05:30:15.540Z,535.00
2023-05-12T05:31:12.828Z,534.00
2023-05-12T05:32:12.835Z,541.00
2023-05-12T05:33:12.764Z,542.00
2023-05-12T05:34:12.777Z,543.00
2023-05-12T05:35:12.808Z,543.00
2023-05-12T05:36:12.791Z,540.00
2023-05-12T05:37:12.753Z,538.00
2023-05-12T05:38:12.723Z,539.00
2023-05-12T05:39:13.308Z,538.00
2023-05-12T05:40:12.717Z,538.00
2023-05-12T05:41:12.714Z,533.00
2023-05-12T05:42:13.310Z,532.00
2023-05-12T05:43:13.121Z,532.00
2023-05-12T05:44:12.724Z,528.00
2023-05-12T05:45:12.695Z,527.00
2023-05-12T05:46:12.680Z,528.00
2023-05-12T05:47:12.893Z,529.00
2023-05-12T05:48:12.665Z,527.00
2023-05-12T05:49:12.635Z,527.00
2023-05-12T05:50:12.697Z,527.00
2023-05-12T05:51:12.654Z,527.00
2023-05-12T05:52:12.606Z,525.00
2023-05-12T05:53:12.706Z,527.00
2023-05-12T05:54:12.629Z,539.00
2023-05-12T05:55:12.619Z,546.00
2023-05-12T06:43:59.731Z,532.00
2023-05-12T06:44:59.684Z,535.00
2023-05-12T06:45:59.754Z,542.00
2023-05-12T06:46:59.659Z,550.00
2023-05-12T06:47:59.759Z,545.00
2023-05-12T06:48:59.702Z,540.00
2023-05-12T06:49:59.668Z,534.00
2023-05-12T06:50:59.680Z,529.00
2023-05-12T06:51:59.651Z,524.00
2023-05-12T06:52:59.719Z,522.00
2023-05-12T06:53:59.647Z,519.00
2023-05-12T06:54:59.701Z,521.00
2023-05-12T06:55:59.639Z,523.00
2023-05-12T06:56:59.705Z,528.00
2023-05-12T06:57:59.625Z,536.00
2023-05-12T06:58:59.751Z,542.00
2023-05-12T06:59:59.579Z,558.00
2023-05-12T07:00:59.598Z,562.00
2023-05-12T07:01:59.723Z,562.00
2023-05-12T07:02:59.638Z,560.00
2023-05-12T07:03:59.590Z,557.00
2023-05-12T07:04:59.563Z,557.00
2023-05-12T07:05:59.577Z,558.00
2023-05-12T07:06:59.531Z,561.00
2023-05-12T07:07:59.590Z,570.00
2023-05-12T07:08:59.539Z,577.00
2023-05-12T07:09:59.548Z,578.00
2023-05-12T07:10:59.543Z,581.00
2023-05-12T07:11:59.505Z,583.00
2023-05-12T07:12:59.505Z,578.00
2023-05-12T07:13:59.514Z,583.00
2023-05-12T07:14:59.482Z,574.00
2023-05-12T07:15:59.533Z,566.00
2023-05-12T07:16:59.481Z,565.00
2023-05-12T07:17:59.523Z,564.00
2023-05-12T07:18:59.502Z,564.00
2023-05-12T07:19:59.454Z,559.00
2023-05-12T07:20:59.457Z,553.00
2023-05-12T07:21:59.421Z,550.00
2023-05-12T07:22:59.438Z,548.00
2023-05-12T07:23:59.405Z,552.00
2023-05-12T07:24:59.448Z,551.00
2023-05-12T07:25:59.429Z,550.00
2023-05-12T07:26:59.394Z,555.00
2023-05-12T07:27:59.400Z,557.00
2023-05-12T07:28:59.387Z,575.00
2023-05-12T07:29:59.363Z,595.00
2023-05-12T07:30:59.358Z,583.00
2023-05-12T07:31:59.332Z,565.00
2023-05-12T07:32:59.372Z,559.00
2023-05-12T07:33:59.323Z,553.00
2023-05-12T07:34:59.346Z,552.00
2023-05-12T09:48:47.088Z,554.00
2023-05-12T09:49:47.065Z,549.00
2023-05-12T09:50:48.092Z,550.00
2023-05-12T09:51:47.071Z,547.00
2023-05-12T09:52:47.043Z,551.00
2023-05-12T09:53:47.018Z,557.00
2023-05-12T09:54:47.082Z,562.00
2023-05-12T09:55:47.066Z,571.00
2023-05-12T09:56:47.018Z,561.00
2023-05-12T09:57:46.996Z,545.00
2023-05-12T09:58:47.007Z,542.00
2023-05-12T09:59:47.006Z,539.00
2023-05-12T10:01:48.028Z,534.00
2023-05-12T10:02:46.982Z,531.00
2023-05-12T10:03:46.938Z,532.00
2023-05-12T10:04:47.056Z,527.00
2023-05-12T10:05:46.933Z,525.00
2023-05-12T10:06:46.910Z,520.00
2023-05-12T10:07:46.949Z,512.00
2023-05-12T10:08:46.912Z,506.00
2023-05-12T10:09:46.918Z,502.00
2023-05-12T10:10:46.933Z,505.00
2023-05-12T10:11:46.907Z,505.00
2023-05-12T10:12:46.870Z,503.00
2023-05-12T10:13:46.885Z,503.00
2023-05-12T10:14:46.848Z,505.00
2023-05-12T10:15:46.887Z,509.00
2023-05-12T10:16:46.930Z,511.00
2023-05-12T10:17:46.987Z,515.00
2023-05-12T10:18:47.014Z,519.00
2023-05-12T10:19:46.857Z,521.00
2023-05-12T10:20:47.099Z,523.00
2023-05-12T10:21:46.913Z,524.00
2023-05-12T10:22:46.916Z,529.00
2023-05-12T10:23:47.014Z,531.00
2023-05-12T10:24:46.992Z,535.00
2023-05-12T10:25:46.976Z,569.00
2023-05-12T10:26:47.115Z,569.00
2023-05-12T10:27:47.132Z,570.00
2023-05-12T10:28:47.195Z,571.00
2023-05-12T10:29:47.316Z,573.00
2023-05-12T10:30:47.298Z,593.00
2023-05-12T10:31:47.472Z,609.00
2023-05-12T10:32:47.460Z,616.00
2023-05-12T10:33:47.437Z,623.00
2023-05-12T10:34:47.515Z,650.00
2023-05-12T10:35:49.347Z,664.00
2023-05-12T10:36:47.624Z,664.00
2023-05-12T10:37:47.618Z,630.00
2023-05-12T10:38:47.652Z,619.00
2023-05-12T10:39:47.715Z,618.00
2023-05-12T10:40:47.731Z,631.00
2023-05-12T10:41:47.779Z,628.00
2023-05-12T10:42:47.781Z,630.00
2023-05-12T10:43:47.800Z,628.00
2023-05-12T10:44:47.882Z,629.00
2023-05-12T10:45:47.890Z,694.00
2023-05-12T10:46:48.011Z,653.00
2023-05-12T10:47:47.992Z,581.00
2023-05-12T10:48:48.016Z,680.00
2023-05-12T10:49:48.069Z,607.00
2023-05-12T10:50:48.160Z,560.00
2023-05-12T10:51:48.198Z,558.00
2023-05-12T10:52:48.292Z,555.00
2023-05-12T10:53:51.302Z,545.00
2023-05-12T10:54:49.346Z,539.00
2023-05-12T10:55:48.488Z,535.00
2023-05-12T10:56:48.587Z,535.00
2023-05-12T10:57:48.511Z,531.00
2023-05-12T10:58:48.617Z,524.00
2023-05-12T10:59:48.746Z,523.00
2023-05-12T11:00:48.850Z,525.00
2023-05-12T11:01:48.929Z,528.00
2023-05-12T11:02:48.728Z,529.00
2023-05-12T11:03:48.687Z,530.00
2023-05-12T11:04:48.533Z,529.00
2023-05-12T11:05:49.056Z,525.00
2023-05-12T11:06:48.793Z,521.00
2023-05-12T11:07:48.752Z,522.00
2023-05-12T11:08:48.835Z,526.00
2023-05-12T11:09:56.645Z,528.00
2023-05-12T11:10:49.646Z,527.00
2023-05-12T11:11:48.719Z,528.00
2023-05-12T11:12:48.548Z,529.00
2023-05-12T11:13:48.573Z,532.00
2023-05-12T11:14:48.567Z,536.00
2023-05-12T11:15:48.628Z,532.00
2023-05-12T11:16:48.570Z,533.00
2023-05-12T11:17:48.564Z,526.00
2023-05-12T11:18:48.588Z,520.00
2023-05-12T11:19:48.495Z,519.00
2023-05-12T11:20:48.495Z,518.00
2023-05-12T11:21:48.511Z,511.00
2023-05-12T11:22:48.576Z,507.00
2023-05-12T11:23:48.600Z,506.00
2023-05-12T11:24:48.694Z,505.00
2023-05-12T11:25:48.801Z,503.00
2023-05-12T11:26:48.753Z,502.00
2023-05-12T11:27:49.657Z,499.00
2023-05-12T11:28:48.968Z,500.00
2023-05-12T11:29:49.041Z,500.00
2023-05-12T11:30:49.033Z,500.00
2023-05-12T11:31:49.077Z,498.00
2023-05-12T11:32:49.217Z,500.00
2023-05-12T11:33:55.959Z,498.00
2023-05-12T11:34:50.240Z,496.00
2023-05-12T11:35:49.221Z,495.00
2023-05-12T11:36:49.192Z,495.00
2023-05-12T11:39:08.311Z,514.00
2023-05-12T11:40:08.324Z,509.00
2023-05-12T11:41:08.347Z,509.00
2023-05-12T11:42:12.880Z,510.00
2023-05-12T11:43:08.302Z,507.00
2023-05-12T11:44:08.314Z,504.00
2023-05-12T11:45:08.298Z,501.00
2023-05-12T11:46:08.410Z,500.00
2023-05-12T11:47:08.329Z,500.00
2023-05-12T11:48:08.308Z,504.00
2023-05-12T11:49:08.260Z,503.00
2023-05-12T11:50:08.276Z,505.00
2023-05-12T11:51:08.247Z,504.00
2023-05-12T11:52:08.239Z,502.00
2023-05-12T11:53:08.277Z,502.00
2023-05-12T11:54:08.365Z,504.00
2023-05-12T11:55:08.431Z,502.00
2023-05-12T11:56:08.494Z,502.00
2023-05-12T11:57:08.509Z,501.00
2023-05-12T11:58:08.588Z,497.00
2023-05-12T11:59:08.668Z,496.00
2023-05-12T12:00:08.703Z,498.00
2023-05-12T12:01:08.811Z,499.00
2023-05-12T12:02:08.845Z,498.00
2023-05-12T12:03:09.207Z,497.00
2023-05-12T12:04:08.981Z,498.00
2023-05-12T12:05:09.427Z,498.00
2023-05-12T12:06:09.041Z,494.00
2023-05-12T12:07:09.078Z,490.00
2023-05-12T12:08:09.151Z,488.00
2023-05-12T12:09:09.190Z,489.00
2023-05-12T12:10:09.283Z,489.00
2023-05-12T12:11:09.300Z,494.00
2023-05-12T12:12:09.385Z,496.00
2023-05-12T12:13:09.423Z,496.00
2023-05-12T12:14:09.482Z,499.00
2023-05-12T12:15:09.557Z,501.00
2023-05-12T12:16:09.584Z,499.00
2023-05-12T12:17:09.604Z,495.00
2023-05-12T12:18:09.814Z,492.00
2023-05-12T12:19:09.865Z,493.00
2023-05-12T12:20:09.818Z,494.00
2023-05-12T12:21:09.839Z,496.00
2023-05-12T12:22:09.927Z,495.00
2023-05-12T12:23:09.985Z,494.00
2023-05-12T12:24:10.027Z,495.00
2023-05-12T12:25:10.089Z,498.00
2023-05-12T12:26:10.152Z,501.00
2023-05-12T12:27:10.189Z,500.00
2023-05-12T12:28:10.254Z,502.00
2023-05-12T12:29:10.300Z,505.00
2023-05-12T12:30:10.398Z,506.00
2023-05-12T12:31:10.487Z,505.00
2023-05-12T12:32:10.450Z,506.00
2023-05-12T12:33:10.595Z,506.00
2023-05-12T12:34:10.606Z,504.00
2023-05-12T12:35:10.630Z,502.00
2023-05-12T12:36:10.815Z,501.00
2023-05-12T12:37:10.766Z,498.00
2023-05-12T12:38:10.814Z,496.00
2023-05-12T12:39:10.839Z,496.00
2023-05-12T12:40:11.050Z,494.00
2023-05-12T12:41:11.157Z,494.00
2023-05-12T12:42:11.007Z,492.00
2023-05-12T12:43:11.097Z,493.00
2023-05-12T12:44:11.134Z,492.00
2023-05-12T12:45:11.203Z,495.00
2023-05-12T12:46:11.272Z,496.00
2023-05-12T12:47:11.394Z,497.00
2023-05-12T12:48:11.401Z,492.00
2023-05-12T12:49:11.423Z,490.00
2023-05-12T12:50:11.619Z,489.00
2023-05-12T12:51:11.535Z,488.00
2023-05-12T12:52:11.600Z,484.00
2023-05-12T12:53:11.583Z,486.00
2023-05-12T12:54:11.648Z,486.00
2023-05-12T12:55:11.695Z,489.00
2023-05-12T12:56:11.753Z,493.00
2023-05-12T12:57:11.798Z,493.00
2023-05-12T12:58:11.843Z,492.00
2023-05-12T12:59:11.944Z,494.00
2023-05-12T13:00:12.039Z,494.00
2023-05-12T13:01:12.065Z,494.00
2023-05-12T13:02:12.077Z,497.00
2023-05-12T13:03:12.113Z,499.00
2023-05-12T13:04:12.150Z,500.00
2023-05-12T13:05:12.196Z,500.00
2023-05-12T13:06:12.245Z,502.00
2023-05-12T13:07:12.288Z,502.00
2023-05-12T13:08:12.304Z,505.00
2023-05-12T13:09:12.413Z,505.00
2023-05-12T13:10:12.396Z,502.00
2023-05-12T13:11:12.458Z,503.00
2023-05-12T13:12:12.492Z,501.00
2023-05-12T13:13:12.617Z,504.00
2023-05-12T13:14:12.690Z,505.00
2023-05-12T13:15:12.668Z,504.00
2023-05-12T13:16:12.744Z,505.00
2023-05-12T13:17:12.837Z,504.00
2023-05-12T13:18:12.934Z,506.00
2023-05-12T13:19:12.963Z,506.00
2023-05-12T13:20:12.993Z,503.00
2023-05-12T13:21:13.005Z,498.00
2023-05-12T13:22:13.093Z,497.00
2023-05-12T13:23:13.173Z,496.00
2023-05-12T13:24:13.218Z,497.00
2023-05-12T13:25:13.309Z,496.00
2023-05-12T13:26:13.312Z,495.00
2023-05-12T13:27:13.380Z,494.00
2023-05-12T13:28:13.480Z,494.00
2023-05-12T13:29:13.484Z,496.00
2023-05-12T13:30:14.018Z,495.00
2023-05-12T13:31:13.694Z,492.00
2023-05-12T13:32:13.725Z,490.00
2023-05-12T13:33:13.835Z,493.00
2023-05-12T13:34:13.927Z,496.00
2023-05-12T13:35:13.881Z,496.00
2023-05-12T13:36:13.921Z,497.00
2023-05-12T13:37:14.871Z,498.00
2023-05-12T13:38:14.006Z,498.00
2023-05-12T13:39:14.049Z,499.00
2023-05-12T13:40:14.136Z,499.00
2023-05-12T13:41:14.160Z,498.00
2023-05-12T13:42:14.231Z,496.00
2023-05-12T13:43:14.243Z,495.00
2023-05-12T13:44:14.260Z,494.00
2023-05-12T13:45:14.332Z,494.00
2023-05-12T13:46:14.412Z,495.00
2023-05-12T13:47:14.313Z,494.00
2023-05-12T13:48:14.377Z,496.00
2023-05-12T13:49:14.356Z,496.00
2023-05-12T13:50:14.326Z,497.00
2023-05-12T13:51:14.346Z,496.00
2023-05-12T13:52:14.356Z,497.00
2023-05-12T13:53:14.349Z,496.00
2023-05-12T13:54:14.394Z,499.00
2023-05-12T13:55:20.518Z,499.00
2023-05-12T13:56:15.421Z,502.00
2023-05-12T13:57:14.353Z,504.00
2023-05-12T13:58:14.318Z,505.00
2023-05-12T13:59:14.326Z,505.00
2023-05-12T14:00:14.291Z,503.00
2023-05-12T14:01:14.361Z,504.00
2023-05-12T14:02:14.342Z,502.00
2023-05-12T14:03:14.316Z,500.00
2023-05-12T14:04:14.304Z,503.00
2023-05-12T14:05:14.321Z,506.00
2023-05-12T14:06:14.299Z,508.00
2023-05-12T14:07:14.289Z,510.00
2023-05-12T14:08:14.335Z,510.00
2023-05-12T14:09:14.299Z,509.00
2023-05-12T14:10:14.288Z,506.00
2023-05-12T14:11:14.276Z,501.00
2023-05-12T14:12:14.304Z,501.00
2023-05-12T14:13:14.299Z,499.00
2023-05-12T14:14:14.314Z,498.00
2023-05-12T14:15:29.101Z,495.00
2023-05-12T14:16:15.313Z,492.00
2023-05-12T14:17:14.290Z,491.00
2023-05-12T14:18:14.874Z,490.00
2023-05-12T14:19:14.351Z,490.00
2023-05-12T14:20:14.291Z,490.00
2023-05-12T14:21:14.271Z,488.00
2023-05-12T14:22:25.379Z,488.00
2023-05-12T14:23:15.267Z,486.00
2023-05-12T14:24:14.220Z,485.00
2023-05-12T14:25:14.228Z,484.00
2023-05-12T14:26:14.249Z,488.00
2023-05-12T14:27:14.264Z,489.00
2023-05-12T14:28:14.264Z,490.00
2023-05-12T14:29:14.236Z,491.00
2023-05-12T14:30:14.337Z,490.00
2023-05-12T14:31:14.232Z,491.00
2023-05-12T14:32:14.192Z,495.00
2023-05-12T14:33:14.207Z,501.00
2023-05-12T14:34:14.186Z,506.00
2023-05-12T14:35:14.151Z,506.00
2023-05-12T14:36:14.167Z,505.00
2023-05-12T14:37:14.226Z,502.00
2023-05-12T14:38:14.166Z,501.00
2023-05-12T14:39:14.130Z,500.00
2023-05-12T14:40:14.164Z,496.00
2023-05-12T14:41:14.140Z,495.00
2023-05-12T14:42:14.092Z,493.00
2023-05-12T14:43:14.093Z,490.00
2023-05-12T14:44:14.127Z,490.00
2023-05-12T14:45:14.096Z,491.00
2023-05-12T14:46:14.125Z,491.00
2023-05-12T14:47:14.098Z,492.00
2023-05-12T14:48:14.087Z,493.00
2023-05-12T14:49:14.084Z,497.00
2023-05-12T14:50:14.090Z,500.00
2023-05-12T14:51:14.060Z,498.00
2023-05-12T14:52:14.113Z,496.00
2023-05-12T14:53:14.143Z,495.00
2023-05-12T14:54:24.857Z,496.00
2023-05-12T14:55:15.128Z,494.00
2023-05-12T14:56:14.118Z,491.00
2023-05-12T14:57:14.086Z,490.00
2023-05-12T14:58:14.113Z,488.00
2023-05-12T14:59:14.095Z,488.00
2023-05-12T15:00:14.077Z,485.00
2023-05-12T15:01:14.085Z,480.00
2023-05-12T15:02:14.086Z,478.00
2023-05-12T15:03:14.102Z,477.00
2023-05-12T15:04:14.076Z,477.00
2023-05-12T15:05:14.058Z,480.00
2023-05-12T15:06:16.395Z,481.00
2023-05-12T15:07:14.120Z,481.00
2023-05-12T15:08:14.194Z,516.00
2023-05-12T15:09:14.272Z,517.00
2023-05-12T15:10:14.299Z,510.00
2023-05-12T15:11:14.354Z,512.00
2023-05-12T15:12:14.338Z,513.00
2023-05-12T15:13:14.397Z,512.00
2023-05-12T15:14:14.441Z,511.00
2023-05-12T15:15:14.456Z,510.00
2023-05-12T15:16:14.479Z,513.00
2023-05-12T15:17:14.589Z,516.00
2023-05-12T15:18:14.578Z,524.00
2023-05-12T15:19:14.627Z,531.00
2023-05-12T15:20:14.551Z,547.00
2023-05-12T15:21:14.555Z,552.00
2023-05-12T15:22:14.588Z,553.00
2023-05-12T15:23:14.570Z,619.00
2023-05-12T15:24:14.630Z,620.00
2023-05-12T15:25:14.624Z,601.00
2023-05-12T15:26:31.366Z,582.00
2023-05-12T15:27:15.588Z,573.00
2023-05-12T15:28:14.568Z,569.00
2023-05-12T15:29:14.576Z,552.00
2023-05-12T15:30:14.673Z,550.00
2023-05-12T15:31:14.609Z,547.00
2023-05-12T15:32:14.540Z,543.00
2023-05-12T15:33:14.588Z,544.00
2023-05-12T15:34:14.583Z,551.00
2023-05-12T15:35:14.528Z,549.00
2023-05-12T15:36:14.500Z,551.00
2023-05-12T15:37:14.524Z,552.00
2023-05-12T15:38:14.511Z,551.00
2023-05-12T15:39:14.499Z,550.00
2023-05-12T15:40:14.457Z,547.00
2023-05-12T15:41:14.475Z,549.00
2023-05-12T15:42:16.762Z,552.00
2023-05-12T15:43:15.446Z,553.00
2023-05-12T15:44:14.438Z,554.00
2023-05-12T15:45:14.448Z,553.00
2023-05-12T15:46:14.495Z,553.00
2023-05-12T15:47:14.438Z,555.00
2023-05-12T15:48:14.434Z,556.00
2023-05-12T15:49:14.424Z,556.00
2023-05-12T15:50:14.416Z,556.00
2023-05-12T15:51:14.392Z,555.00
2023-05-12T15:52:14.395Z,557.00
2023-05-12T15:53:14.409Z,556.00
2023-05-12T15:54:14.445Z,554.00
2023-05-12T15:55:14.480Z,554.00
2023-05-12T15:56:14.514Z,554.00
2023-05-12T15:57:14.550Z,554.00
2023-05-12T15:58:14.609Z,553.00
2023-05-12T15:59:14.631Z,554.00
2023-05-12T16:00:14.765Z,556.00
2023-05-12T16:01:14.781Z,556.00
2023-05-12T16:02:14.909Z,556.00
2023-05-12T16:03:14.923Z,559.00
2023-05-12T16:04:14.888Z,560.00
2023-05-12T16:05:14.879Z,557.00
2023-05-12T16:06:14.938Z,558.00
2023-05-12T16:07:14.970Z,556.00
2023-05-12T16:08:15.034Z,559.00
2023-05-12T16:09:15.057Z,558.00
2023-05-12T16:10:15.098Z,559.00
2023-05-12T16:11:15.116Z,559.00
2023-05-12T16:12:15.258Z,558.00
2023-05-12T16:13:15.229Z,558.00
2023-05-12T16:14:15.289Z,560.00
2023-05-12T16:15:15.348Z,560.00
2023-05-12T16:16:15.424Z,560.00
2023-05-12T16:17:15.456Z,559.00
2023-05-12T16:18:15.542Z,558.00
2023-05-12T16:19:15.543Z,559.00
2023-05-12T16:20:15.631Z,561.00
2023-05-12T16:21:15.631Z,562.00
2023-05-12T16:22:15.689Z,561.00
2023-05-12T16:23:15.701Z,563.00
2023-05-12T16:24:15.756Z,564.00
2023-05-12T16:25:15.832Z,561.00
2023-05-12T16:26:15.886Z,561.00
2023-05-12T16:27:15.929Z,560.00
2023-05-12T16:28:16.066Z,561.00
2023-05-12T16:29:16.022Z,563.00
2023-05-12T16:30:18.503Z,564.00
2023-05-12T16:31:16.050Z,564.00
2023-05-12T16:32:16.132Z,564.00
2023-05-12T16:33:16.072Z,563.00
2023-05-12T16:34:16.020Z,566.00
2023-05-12T16:35:16.047Z,562.00
2023-05-12T16:36:17.129Z,561.00
2023-05-12T16:37:16.037Z,559.00
2023-05-12T16:38:16.030Z,560.00
2023-05-12T16:39:16.004Z,559.00
2023-05-12T16:40:15.981Z,556.00
2023-05-12T16:41:15.996Z,555.00
2023-05-12T16:42:16.014Z,556.00
2023-05-12T16:43:15.985Z,554.00
2023-05-12T16:44:15.938Z,554.00
2023-05-12T16:45:15.948Z,556.00
2023-05-12T16:46:15.979Z,559.00
2023-05-12T16:47:15.974Z,560.00
2023-05-12T16:48:15.938Z,560.00
2023-05-12T16:49:15.961Z,559.00
2023-05-12T16:50:15.901Z,559.00
2023-05-12T16:51:15.919Z,559.00
2023-05-12T16:52:15.937Z,557.00
2023-05-12T16:53:16.007Z,556.00
2023-05-12T16:54:16.030Z,556.00
2023-05-12T16:55:16.068Z,556.00
2023-05-12T16:56:16.147Z,557.00
2023-05-12T16:57:16.148Z,555.00
2023-05-12T16:58:16.218Z,555.00
2023-05-12T16:59:16.259Z,555.00
2023-05-12T17:00:16.287Z,553.00
