createdAt,value
2022-10-08T00:03:44.069Z,100
2022-10-08T00:13:44.041Z,100
2022-10-08T00:23:43.991Z,100
2022-10-08T00:33:44.023Z,100
2022-10-08T00:43:44.006Z,100
2022-10-08T00:53:44.188Z,100
2022-10-08T01:03:43.994Z,100
2022-10-08T01:13:44.022Z,100
2022-10-08T01:23:43.987Z,100
2022-10-08T01:33:44.001Z,100
2022-10-08T01:43:43.969Z,100
2022-10-08T01:53:44.162Z,100
2022-10-08T02:03:43.977Z,100
2022-10-08T02:13:44.008Z,100
2022-10-08T02:23:43.960Z,100
2022-10-08T02:33:44.033Z,100
2022-10-08T02:43:43.978Z,100
2022-10-08T02:53:43.981Z,100
2022-10-08T03:03:44.092Z,100
2022-10-08T03:13:44.122Z,100
2022-10-08T03:23:43.987Z,100
2022-10-08T03:33:44.094Z,100
2022-10-08T03:43:43.954Z,100
2022-10-08T03:53:43.986Z,100
2022-10-08T04:03:43.949Z,100
2022-10-08T04:13:43.985Z,100
2022-10-08T04:23:43.949Z,100
2022-10-08T04:33:43.952Z,100
2022-10-08T04:43:43.935Z,100
2022-10-08T04:53:43.950Z,100
2022-10-08T05:03:43.938Z,100
2022-10-08T05:13:43.968Z,100
2022-10-08T05:23:43.941Z,100
2022-10-08T05:33:44.088Z,100
2022-10-08T05:43:43.925Z,100
2022-10-08T05:53:44.100Z,100
2022-10-08T06:03:43.923Z,100
2022-10-08T06:13:43.928Z,100
2022-10-08T06:23:44.106Z,100
2022-10-08T06:33:43.931Z,100
2022-10-08T06:43:43.914Z,100
2022-10-08T06:53:43.908Z,100
2022-10-08T07:03:43.897Z,100
2022-10-08T07:13:43.926Z,100
2022-10-08T07:23:43.891Z,100
2022-10-08T07:33:43.968Z,100
2022-10-08T07:43:43.865Z,100
2022-10-08T07:53:43.927Z,100
2022-10-08T08:03:43.875Z,100
2022-10-08T08:13:44.014Z,100
2022-10-08T08:23:43.861Z,100
2022-10-08T08:33:43.917Z,100
2022-10-08T08:43:43.838Z,100
2022-10-08T08:53:43.866Z,100
2022-10-08T09:03:43.825Z,100
2022-10-08T09:13:43.846Z,100
2022-10-08T09:23:43.830Z,100
2022-10-08T09:33:43.835Z,100
2022-10-08T09:43:43.833Z,100
2022-10-08T09:53:43.924Z,100
2022-10-08T10:03:43.813Z,88
2022-10-08T10:13:43.810Z,83
2022-10-08T10:23:43.747Z,75
2022-10-08T10:33:43.770Z,70
2022-10-08T10:43:43.727Z,72
2022-10-08T10:53:43.780Z,68
2022-10-08T11:03:43.705Z,67
2022-10-08T11:13:43.833Z,67
2022-10-08T11:23:43.700Z,66
2022-10-08T11:43:43.707Z,72
2022-10-08T11:53:43.748Z,70
2022-10-08T12:03:43.755Z,64
2022-10-08T12:13:43.670Z,68
2022-10-08T12:23:43.679Z,72
2022-10-08T12:33:43.645Z,70
2022-10-08T12:43:43.635Z,73
2022-10-08T12:53:43.615Z,73
2022-10-08T13:03:43.644Z,71
2022-10-08T13:13:43.587Z,71
2022-10-08T13:23:43.618Z,70
2022-10-08T13:33:43.582Z,67
2022-10-08T13:43:43.592Z,66
2022-10-08T13:53:43.552Z,76
2022-10-08T14:03:43.562Z,74
2022-10-08T14:13:43.542Z,78
2022-10-08T14:23:43.567Z,79
2022-10-08T14:33:43.532Z,79
2022-10-08T14:43:43.533Z,79
2022-10-08T14:53:43.497Z,80
2022-10-08T15:03:43.551Z,83
2022-10-08T15:13:43.469Z,82
2022-10-08T15:23:43.504Z,84
2022-10-08T15:33:43.451Z,84
2022-10-08T15:43:43.458Z,86
2022-10-08T15:53:43.472Z,90
2022-10-08T16:03:43.553Z,92
2022-10-08T16:13:43.421Z,98
2022-10-08T16:23:43.442Z,100
2022-10-08T16:33:43.437Z,100
2022-10-08T16:43:43.456Z,100
2022-10-08T16:53:43.410Z,100
2022-10-08T17:03:43.421Z,100
2022-10-08T17:13:43.416Z,100
2022-10-08T17:23:43.402Z,100
2022-10-08T17:33:43.387Z,100
2022-10-08T17:43:43.382Z,100
2022-10-08T17:53:43.347Z,100
2022-10-08T18:03:43.373Z,100
2022-10-08T18:13:43.333Z,100
2022-10-08T18:23:43.372Z,100
2022-10-08T18:33:43.315Z,100
2022-10-08T18:43:43.352Z,100
2022-10-08T18:53:43.312Z,100
2022-10-08T19:03:43.326Z,100
2022-10-08T19:13:43.263Z,100
2022-10-08T19:23:43.302Z,100
2022-10-08T19:33:43.300Z,100
2022-10-08T19:43:43.350Z,100
2022-10-08T19:53:43.323Z,100
2022-10-08T20:03:43.314Z,100
2022-10-08T20:13:43.274Z,100
2022-10-08T20:23:43.282Z,100
2022-10-08T20:33:43.261Z,100
2022-10-08T20:43:43.274Z,100
2022-10-08T20:53:43.253Z,100
2022-10-08T21:03:43.276Z,100
2022-10-08T21:13:43.240Z,100
2022-10-08T21:23:43.347Z,100
2022-10-08T21:33:43.236Z,100
2022-10-08T21:43:43.262Z,100
2022-10-08T21:53:43.225Z,100
2022-10-08T22:03:43.236Z,100
2022-10-08T22:13:43.206Z,100
2022-10-08T22:23:43.237Z,100
2022-10-08T22:33:43.211Z,100
2022-10-08T22:43:43.259Z,100
2022-10-08T22:53:43.177Z,100
2022-10-08T23:03:43.237Z,100
2022-10-08T23:13:43.186Z,100
2022-10-08T23:23:43.210Z,100
2022-10-08T23:33:43.171Z,100
2022-10-08T23:43:43.361Z,100
2022-10-08T23:53:43.166Z,100
