createdAt,value
2022-12-31T00:00:28.757Z,0.00
2022-12-31T00:01:28.687Z,0.00
2022-12-31T00:02:28.813Z,0.00
2022-12-31T00:03:28.781Z,0.00
2022-12-31T00:04:28.682Z,0.00
2022-12-31T00:05:28.648Z,0.00
2022-12-31T00:06:28.644Z,0.00
2022-12-31T00:07:28.641Z,0.00
2022-12-31T00:08:28.634Z,0.00
2022-12-31T00:09:28.737Z,0.00
2022-12-31T00:10:28.614Z,0.00
2022-12-31T00:11:28.595Z,0.00
2022-12-31T00:12:28.567Z,0.00
2022-12-31T00:13:28.550Z,0.00
2022-12-31T00:14:28.569Z,0.00
2022-12-31T00:15:28.562Z,0.00
2022-12-31T00:16:28.614Z,0.00
2022-12-31T00:17:28.533Z,0.00
2022-12-31T00:18:28.492Z,0.00
2022-12-31T00:19:28.485Z,0.00
2022-12-31T00:20:28.507Z,0.00
2022-12-31T00:21:28.559Z,0.00
2022-12-31T00:22:28.463Z,0.00
2022-12-31T00:23:28.472Z,0.00
2022-12-31T00:24:28.425Z,0.00
2022-12-31T00:25:28.444Z,0.00
2022-12-31T00:26:28.439Z,0.00
2022-12-31T00:27:28.480Z,0.00
2022-12-31T00:28:28.404Z,0.00
2022-12-31T00:29:28.389Z,0.00
2022-12-31T00:30:28.397Z,0.00
2022-12-31T00:31:28.366Z,0.00
2022-12-31T00:32:28.386Z,0.00
2022-12-31T00:33:28.344Z,0.00
2022-12-31T00:34:28.373Z,0.00
2022-12-31T00:35:28.324Z,0.00
2022-12-31T00:36:28.330Z,0.00
2022-12-31T00:37:28.301Z,0.00
2022-12-31T00:38:28.295Z,0.00
2022-12-31T00:39:28.280Z,0.00
2022-12-31T00:40:28.333Z,0.00
2022-12-31T00:41:28.250Z,0.00
2022-12-31T00:42:28.272Z,0.00
2022-12-31T00:43:28.272Z,0.00
2022-12-31T00:44:28.245Z,0.00
2022-12-31T00:45:28.229Z,0.00
2022-12-31T00:46:28.241Z,0.00
2022-12-31T00:47:28.205Z,0.00
2022-12-31T00:48:28.190Z,0.00
2022-12-31T00:49:28.161Z,0.00
2022-12-31T00:50:28.154Z,0.00
2022-12-31T00:51:28.146Z,0.00
2022-12-31T00:52:28.144Z,0.00
2022-12-31T00:53:28.142Z,0.00
2022-12-31T00:54:28.114Z,0.00
2022-12-31T00:55:28.105Z,0.00
2022-12-31T00:56:28.117Z,0.00
2022-12-31T00:57:28.095Z,0.00
2022-12-31T00:58:28.083Z,0.00
2022-12-31T00:59:28.074Z,0.00
2022-12-31T01:00:28.065Z,0.00
2022-12-31T01:01:28.135Z,0.00
2022-12-31T01:02:28.199Z,0.00
2022-12-31T01:03:28.067Z,0.00
2022-12-31T01:04:28.020Z,0.00
2022-12-31T01:05:27.989Z,0.00
2022-12-31T01:06:27.991Z,0.00
2022-12-31T01:07:27.973Z,0.00
2022-12-31T01:08:27.981Z,0.00
2022-12-31T01:09:27.964Z,0.00
2022-12-31T01:10:27.957Z,0.00
2022-12-31T01:11:28.039Z,0.00
2022-12-31T01:12:27.931Z,0.00
2022-12-31T01:13:27.913Z,0.00
2022-12-31T01:14:27.891Z,0.00
2022-12-31T01:15:27.970Z,0.00
2022-12-31T01:16:28.000Z,0.00
2022-12-31T01:17:27.868Z,0.00
2022-12-31T01:18:27.857Z,0.00
2022-12-31T01:19:27.844Z,0.00
2022-12-31T01:20:27.828Z,0.00
2022-12-31T01:21:27.808Z,0.00
2022-12-31T01:22:27.816Z,0.00
2022-12-31T01:23:27.810Z,0.00
2022-12-31T01:24:27.783Z,0.00
2022-12-31T01:25:27.772Z,0.00
2022-12-31T01:26:27.784Z,0.00
2022-12-31T01:27:27.747Z,0.00
2022-12-31T01:28:27.744Z,0.00
2022-12-31T01:29:27.769Z,0.00
2022-12-31T01:30:27.740Z,0.00
2022-12-31T01:31:27.813Z,0.00
2022-12-31T01:32:27.726Z,0.00
2022-12-31T01:33:27.689Z,0.00
2022-12-31T01:34:27.703Z,0.00
2022-12-31T01:35:27.654Z,0.00
2022-12-31T01:36:27.665Z,0.00
2022-12-31T01:37:27.657Z,0.00
2022-12-31T01:38:27.636Z,0.00
2022-12-31T01:39:27.635Z,0.00
2022-12-31T01:40:27.612Z,0.00
2022-12-31T01:41:27.597Z,0.00
2022-12-31T01:42:28.153Z,0.00
2022-12-31T01:43:27.568Z,0.00
2022-12-31T01:44:27.577Z,0.00
2022-12-31T01:45:27.560Z,0.00
2022-12-31T01:46:27.600Z,0.00
2022-12-31T01:47:27.532Z,0.00
2022-12-31T01:48:27.533Z,0.00
2022-12-31T01:49:27.515Z,0.00
2022-12-31T01:50:27.505Z,0.00
2022-12-31T01:51:27.507Z,0.00
2022-12-31T01:52:27.504Z,0.00
2022-12-31T01:53:27.468Z,0.00
2022-12-31T01:54:27.471Z,0.00
2022-12-31T01:55:27.442Z,0.00
2022-12-31T01:56:27.474Z,0.00
2022-12-31T01:57:27.508Z,0.00
2022-12-31T01:58:27.439Z,0.00
2022-12-31T01:59:27.406Z,0.00
2022-12-31T02:00:27.421Z,0.00
2022-12-31T02:01:27.464Z,0.00
2022-12-31T02:02:27.481Z,0.00
2022-12-31T02:03:27.405Z,0.00
2022-12-31T02:04:27.366Z,0.00
2022-12-31T02:05:27.365Z,0.00
2022-12-31T02:06:27.342Z,0.00
2022-12-31T02:07:27.325Z,0.00
2022-12-31T02:08:27.313Z,0.00
2022-12-31T02:09:27.300Z,0.00
2022-12-31T02:10:27.296Z,0.00
2022-12-31T02:11:27.271Z,0.00
2022-12-31T02:12:27.263Z,0.00
2022-12-31T02:13:27.364Z,0.00
2022-12-31T02:14:27.238Z,0.00
2022-12-31T02:15:34.848Z,0.00
2022-12-31T02:16:34.766Z,0.00
2022-12-31T02:17:27.209Z,0.00
2022-12-31T02:18:27.212Z,0.00
2022-12-31T02:19:27.183Z,0.00
2022-12-31T02:20:27.183Z,0.00
2022-12-31T02:21:27.164Z,0.00
2022-12-31T02:22:27.166Z,0.00
2022-12-31T02:23:27.168Z,0.00
2022-12-31T02:24:27.202Z,0.00
2022-12-31T02:25:27.125Z,0.00
2022-12-31T02:26:27.138Z,0.00
2022-12-31T02:27:27.105Z,0.00
2022-12-31T02:28:27.108Z,0.00
2022-12-31T02:29:27.111Z,0.00
2022-12-31T02:30:27.114Z,0.00
2022-12-31T02:31:27.106Z,0.00
2022-12-31T02:32:27.063Z,0.00
2022-12-31T02:33:27.054Z,0.00
2022-12-31T02:34:27.042Z,0.00
2022-12-31T02:35:27.052Z,0.00
2022-12-31T02:36:27.023Z,0.00
2022-12-31T02:37:27.014Z,0.00
2022-12-31T02:38:27.002Z,0.00
2022-12-31T02:39:26.977Z,0.00
2022-12-31T02:40:26.982Z,0.00
2022-12-31T02:41:26.976Z,0.00
2022-12-31T02:42:27.027Z,0.00
2022-12-31T02:43:26.942Z,0.00
2022-12-31T02:44:27.005Z,0.00
2022-12-31T02:45:26.905Z,0.00
2022-12-31T02:46:26.965Z,0.00
2022-12-31T02:47:26.899Z,0.00
2022-12-31T02:48:26.903Z,0.00
2022-12-31T02:49:26.880Z,0.00
2022-12-31T02:50:26.876Z,0.00
2022-12-31T02:51:26.864Z,0.00
2022-12-31T02:52:26.842Z,0.00
2022-12-31T02:53:26.832Z,0.00
2022-12-31T02:54:26.823Z,0.00
2022-12-31T02:55:26.811Z,0.00
2022-12-31T02:56:26.815Z,0.00
2022-12-31T02:57:26.783Z,0.00
2022-12-31T02:58:26.788Z,0.00
2022-12-31T02:59:26.743Z,0.00
2022-12-31T03:00:26.847Z,0.00
2022-12-31T03:01:26.875Z,0.00
2022-12-31T03:02:26.864Z,0.00
2022-12-31T03:03:26.728Z,0.00
2022-12-31T03:04:26.734Z,0.00
2022-12-31T03:05:26.702Z,0.00
2022-12-31T03:06:26.693Z,0.00
2022-12-31T03:07:26.681Z,0.00
2022-12-31T03:08:26.689Z,0.00
2022-12-31T03:09:26.666Z,0.00
2022-12-31T03:10:26.661Z,0.00
2022-12-31T03:11:26.625Z,0.00
2022-12-31T03:12:26.633Z,0.00
2022-12-31T03:13:26.622Z,0.00
2022-12-31T03:14:26.655Z,0.00
2022-12-31T03:15:26.658Z,0.00
2022-12-31T03:16:26.627Z,0.00
2022-12-31T03:17:26.594Z,0.00
2022-12-31T03:18:26.567Z,0.00
2022-12-31T03:19:26.547Z,0.00
2022-12-31T03:20:26.536Z,0.00
2022-12-31T03:21:26.529Z,0.00
2022-12-31T03:22:26.513Z,0.00
2022-12-31T03:23:26.505Z,0.00
2022-12-31T03:24:26.493Z,0.00
2022-12-31T03:25:26.512Z,0.00
2022-12-31T03:26:26.458Z,0.00
2022-12-31T03:27:26.464Z,0.00
2022-12-31T03:28:26.435Z,0.00
2022-12-31T03:29:26.444Z,0.00
2022-12-31T03:30:26.421Z,0.00
2022-12-31T03:31:26.462Z,0.00
2022-12-31T03:32:26.401Z,0.00
2022-12-31T03:33:26.424Z,0.00
2022-12-31T03:34:26.383Z,0.00
2022-12-31T03:35:26.382Z,0.00
2022-12-31T03:36:26.354Z,0.00
2022-12-31T03:37:26.378Z,0.00
2022-12-31T03:38:26.336Z,0.00
2022-12-31T03:39:26.348Z,0.00
2022-12-31T03:40:26.315Z,0.00
2022-12-31T03:41:26.329Z,0.00
2022-12-31T03:42:26.328Z,0.00
2022-12-31T03:43:26.319Z,0.00
2022-12-31T03:44:26.272Z,0.00
2022-12-31T03:45:26.269Z,0.00
2022-12-31T03:46:26.413Z,0.00
2022-12-31T03:47:26.261Z,0.00
2022-12-31T03:48:26.241Z,0.00
2022-12-31T03:49:26.231Z,0.00
2022-12-31T03:50:26.225Z,0.00
2022-12-31T03:51:26.202Z,0.00
2022-12-31T03:52:26.174Z,0.00
2022-12-31T03:53:26.256Z,0.00
2022-12-31T03:54:26.177Z,0.00
2022-12-31T03:55:26.177Z,0.00
2022-12-31T03:56:26.157Z,0.00
2022-12-31T03:57:26.146Z,0.00
2022-12-31T03:58:26.113Z,0.00
2022-12-31T03:59:26.122Z,0.00
2022-12-31T04:00:26.122Z,0.00
2022-12-31T04:01:26.274Z,0.00
2022-12-31T04:02:28.990Z,0.00
2022-12-31T04:03:26.143Z,0.00
2022-12-31T04:04:26.054Z,0.00
2022-12-31T04:05:26.117Z,0.00
2022-12-31T04:06:26.065Z,0.00
2022-12-31T04:07:26.060Z,0.00
2022-12-31T04:08:26.023Z,0.00
2022-12-31T04:09:26.057Z,0.00
2022-12-31T04:10:25.997Z,0.00
2022-12-31T04:11:25.993Z,0.00
2022-12-31T04:12:25.986Z,0.00
2022-12-31T04:13:25.982Z,0.00
2022-12-31T04:14:25.947Z,0.00
2022-12-31T04:15:25.952Z,0.00
2022-12-31T04:16:26.022Z,0.00
2022-12-31T04:17:25.938Z,0.00
2022-12-31T04:18:25.920Z,0.00
2022-12-31T04:19:25.890Z,0.00
2022-12-31T04:20:25.907Z,0.00
2022-12-31T04:21:30.099Z,0.00
2022-12-31T04:22:26.854Z,0.00
2022-12-31T04:23:25.857Z,0.00
2022-12-31T04:24:25.846Z,0.00
2022-12-31T04:25:25.846Z,0.00
2022-12-31T04:26:33.340Z,0.00
2022-12-31T04:27:26.586Z,0.00
2022-12-31T04:28:25.798Z,0.00
2022-12-31T04:29:25.792Z,0.00
2022-12-31T04:30:25.798Z,0.00
2022-12-31T04:31:25.864Z,0.00
2022-12-31T04:32:25.778Z,0.00
2022-12-31T04:33:25.788Z,0.00
2022-12-31T04:34:25.772Z,0.00
2022-12-31T04:35:25.737Z,0.00
2022-12-31T04:36:25.708Z,0.00
2022-12-31T04:37:25.764Z,0.00
2022-12-31T04:38:25.719Z,0.00
2022-12-31T04:39:25.699Z,0.00
2022-12-31T04:40:25.680Z,0.00
2022-12-31T04:41:25.671Z,0.00
2022-12-31T04:42:25.697Z,0.00
2022-12-31T04:43:25.683Z,0.00
2022-12-31T04:44:25.649Z,0.00
2022-12-31T04:45:25.648Z,0.00
2022-12-31T04:46:25.655Z,0.00
2022-12-31T04:47:25.635Z,0.00
2022-12-31T04:48:25.613Z,0.00
2022-12-31T04:49:25.617Z,0.00
2022-12-31T04:50:25.583Z,0.00
2022-12-31T04:51:25.607Z,0.00
2022-12-31T04:52:25.577Z,0.00
2022-12-31T04:53:25.550Z,0.00
2022-12-31T04:54:25.503Z,0.00
2022-12-31T04:55:25.531Z,0.00
2022-12-31T04:56:25.993Z,0.00
2022-12-31T04:57:25.504Z,0.00
2022-12-31T04:58:25.556Z,0.00
2022-12-31T04:59:25.490Z,0.00
2022-12-31T05:00:25.447Z,0.00
2022-12-31T05:01:25.521Z,0.00
2022-12-31T05:02:25.645Z,0.00
2022-12-31T05:03:25.506Z,0.00
2022-12-31T05:04:25.442Z,0.00
2022-12-31T05:05:25.458Z,0.00
2022-12-31T05:06:25.398Z,0.00
2022-12-31T05:07:25.441Z,0.00
2022-12-31T05:08:25.367Z,0.00
2022-12-31T05:09:25.409Z,0.00
2022-12-31T05:10:25.369Z,0.00
2022-12-31T05:11:25.411Z,0.00
2022-12-31T05:12:25.332Z,0.00
2022-12-31T05:13:31.051Z,0.00
2022-12-31T05:14:26.334Z,0.00
2022-12-31T05:15:25.327Z,0.00
2022-12-31T05:16:25.346Z,0.00
2022-12-31T05:17:25.302Z,0.00
2022-12-31T05:18:25.490Z,0.00
2022-12-31T05:19:32.820Z,0.00
2022-12-31T05:20:32.727Z,0.00
2022-12-31T05:21:25.238Z,0.00
2022-12-31T05:22:25.224Z,0.00
2022-12-31T05:23:25.226Z,0.00
2022-12-31T05:24:25.199Z,0.00
2022-12-31T05:25:25.203Z,0.00
2022-12-31T05:26:25.176Z,0.00
2022-12-31T05:27:25.184Z,0.00
2022-12-31T05:28:25.184Z,0.00
2022-12-31T05:29:25.152Z,0.00
2022-12-31T05:30:25.266Z,0.00
2022-12-31T05:31:25.141Z,0.00
2022-12-31T05:32:25.126Z,0.00
2022-12-31T05:33:25.128Z,0.00
2022-12-31T05:34:25.114Z,0.00
2022-12-31T05:35:25.087Z,0.00
2022-12-31T05:36:25.091Z,0.00
2022-12-31T05:37:25.099Z,0.00
2022-12-31T05:38:25.065Z,0.00
2022-12-31T05:39:25.037Z,0.00
2022-12-31T05:40:25.060Z,0.00
2022-12-31T05:41:25.054Z,0.00
2022-12-31T05:42:25.024Z,0.00
2022-12-31T05:43:25.001Z,0.00
2022-12-31T05:44:24.977Z,0.00
2022-12-31T05:45:30.370Z,0.00
2022-12-31T05:46:26.018Z,0.00
2022-12-31T05:47:24.972Z,0.00
2022-12-31T05:48:24.924Z,0.00
2022-12-31T05:49:24.998Z,0.00
2022-12-31T05:50:24.932Z,0.00
2022-12-31T05:51:24.923Z,0.00
2022-12-31T05:52:24.888Z,0.00
2022-12-31T05:53:24.887Z,0.00
2022-12-31T05:54:24.883Z,0.00
2022-12-31T05:55:24.865Z,0.00
2022-12-31T05:56:24.860Z,0.00
2022-12-31T05:57:24.862Z,0.00
2022-12-31T05:58:24.826Z,0.00
2022-12-31T05:59:24.836Z,0.00
2022-12-31T06:00:24.845Z,0.00
2022-12-31T06:01:24.878Z,0.00
2022-12-31T06:02:24.829Z,0.00
2022-12-31T06:03:24.849Z,0.00
2022-12-31T06:04:24.781Z,0.00
2022-12-31T06:05:26.634Z,0.00
2022-12-31T06:06:24.766Z,0.00
2022-12-31T06:07:24.747Z,0.00
2022-12-31T06:08:24.738Z,0.00
2022-12-31T06:09:24.733Z,0.00
2022-12-31T06:10:24.708Z,0.00
2022-12-31T06:11:24.701Z,0.00
2022-12-31T06:12:24.694Z,0.00
2022-12-31T06:13:24.700Z,0.00
2022-12-31T06:14:24.677Z,0.00
2022-12-31T06:15:24.679Z,0.00
2022-12-31T06:16:24.649Z,0.00
2022-12-31T06:17:25.619Z,0.00
2022-12-31T06:18:24.649Z,0.00
2022-12-31T06:19:24.620Z,0.00
2022-12-31T06:20:24.680Z,0.00
2022-12-31T06:21:24.593Z,0.00
2022-12-31T06:22:24.577Z,0.00
2022-12-31T06:23:24.608Z,0.00
2022-12-31T06:24:24.583Z,0.00
2022-12-31T06:25:24.579Z,0.00
2022-12-31T06:26:24.534Z,0.00
2022-12-31T06:27:24.547Z,0.00
2022-12-31T06:28:24.527Z,0.00
2022-12-31T06:29:24.530Z,0.00
2022-12-31T06:30:24.484Z,0.00
2022-12-31T06:31:24.556Z,0.00
2022-12-31T06:32:24.525Z,0.00
2022-12-31T06:33:24.628Z,0.00
2022-12-31T06:34:24.452Z,0.00
2022-12-31T06:35:24.441Z,0.00
2022-12-31T06:36:24.429Z,0.00
2022-12-31T06:37:24.444Z,0.00
2022-12-31T06:38:24.400Z,0.00
2022-12-31T06:39:24.412Z,0.00
2022-12-31T06:40:24.393Z,0.00
2022-12-31T06:41:24.400Z,0.00
2022-12-31T06:42:24.370Z,0.00
2022-12-31T06:43:24.384Z,0.00
2022-12-31T06:44:24.344Z,0.00
2022-12-31T06:45:24.356Z,0.00
2022-12-31T06:46:24.368Z,0.00
2022-12-31T06:47:24.327Z,0.00
2022-12-31T06:48:24.303Z,0.00
2022-12-31T06:49:24.289Z,0.00
2022-12-31T06:50:24.274Z,0.00
2022-12-31T06:51:24.303Z,0.00
2022-12-31T06:52:24.259Z,0.00
2022-12-31T06:53:24.842Z,0.00
2022-12-31T06:54:24.217Z,0.00
2022-12-31T06:55:24.238Z,0.00
2022-12-31T06:56:29.376Z,0.00
2022-12-31T06:57:25.212Z,0.00
2022-12-31T06:58:24.189Z,0.00
2022-12-31T06:59:24.206Z,0.00
2022-12-31T07:00:24.158Z,0.00
2022-12-31T07:01:24.248Z,0.00
2022-12-31T07:02:24.315Z,0.00
2022-12-31T07:03:24.196Z,0.00
2022-12-31T07:04:24.118Z,0.00
2022-12-31T07:05:24.145Z,0.00
2022-12-31T07:06:24.128Z,0.00
2022-12-31T07:07:24.127Z,0.00
2022-12-31T07:08:24.081Z,0.00
2022-12-31T07:09:24.081Z,0.00
2022-12-31T07:10:29.257Z,0.00
2022-12-31T07:11:25.054Z,0.00
2022-12-31T07:12:24.047Z,0.00
2022-12-31T07:13:24.051Z,0.00
2022-12-31T07:14:24.033Z,0.00
2022-12-31T07:15:24.014Z,0.00
2022-12-31T07:16:24.054Z,0.00
2022-12-31T07:17:24.007Z,0.00
2022-12-31T07:18:23.967Z,0.00
2022-12-31T07:19:23.984Z,0.00
2022-12-31T07:20:23.958Z,0.00
2022-12-31T07:21:23.961Z,0.00
2022-12-31T07:22:24.087Z,0.00
2022-12-31T07:23:23.922Z,0.00
2022-12-31T07:24:23.947Z,0.00
2022-12-31T07:25:23.913Z,0.00
2022-12-31T07:26:23.890Z,0.00
2022-12-31T07:27:23.876Z,0.00
2022-12-31T07:28:23.891Z,0.00
2022-12-31T07:29:23.871Z,0.00
2022-12-31T07:30:23.862Z,0.00
2022-12-31T07:31:23.863Z,0.00
2022-12-31T07:32:23.837Z,0.00
2022-12-31T07:33:23.777Z,0.00
2022-12-31T07:34:23.803Z,0.00
2022-12-31T07:35:23.800Z,0.00
2022-12-31T07:36:23.837Z,0.00
2022-12-31T07:37:23.800Z,0.00
2022-12-31T07:38:23.770Z,0.00
2022-12-31T07:39:23.750Z,0.00
2022-12-31T07:40:23.795Z,0.00
2022-12-31T07:41:23.719Z,0.00
2022-12-31T07:42:23.719Z,0.00
2022-12-31T07:43:23.714Z,0.00
2022-12-31T07:44:23.721Z,0.00
2022-12-31T07:45:23.697Z,0.00
2022-12-31T07:46:23.706Z,0.00
2022-12-31T07:47:23.678Z,0.00
2022-12-31T07:48:23.667Z,0.00
2022-12-31T07:49:23.648Z,5.62
2022-12-31T07:50:23.642Z,5.62
2022-12-31T07:51:23.850Z,5.62
2022-12-31T07:52:23.628Z,5.62
2022-12-31T07:53:23.645Z,5.62
2022-12-31T07:54:23.619Z,5.62
2022-12-31T07:55:23.584Z,5.62
2022-12-31T07:56:23.563Z,5.62
2022-12-31T07:57:23.545Z,5.62
2022-12-31T07:58:23.560Z,5.62
2022-12-31T07:59:24.625Z,5.62
2022-12-31T08:00:23.567Z,5.62
2022-12-31T08:01:23.579Z,5.62
2022-12-31T08:02:23.626Z,5.62
2022-12-31T08:03:23.504Z,5.62
2022-12-31T08:04:23.514Z,5.62
2022-12-31T08:05:23.474Z,5.62
2022-12-31T08:06:23.468Z,11.25
2022-12-31T08:07:23.443Z,11.25
2022-12-31T08:08:23.463Z,16.88
2022-12-31T08:09:23.422Z,22.50
2022-12-31T08:10:23.436Z,22.50
2022-12-31T08:11:23.404Z,28.12
2022-12-31T08:12:23.391Z,28.12
2022-12-31T08:13:23.389Z,28.12
2022-12-31T08:14:23.398Z,28.12
2022-12-31T08:15:30.023Z,22.50
2022-12-31T08:16:24.417Z,22.50
2022-12-31T08:17:23.351Z,22.50
2022-12-31T08:18:23.343Z,16.88
2022-12-31T08:19:23.308Z,16.88
2022-12-31T08:20:23.329Z,16.88
2022-12-31T08:21:23.294Z,22.50
2022-12-31T08:22:23.295Z,22.50
2022-12-31T08:23:28.011Z,22.50
2022-12-31T08:24:23.784Z,22.50
2022-12-31T08:25:23.264Z,22.50
2022-12-31T08:26:23.270Z,22.50
2022-12-31T08:27:23.247Z,28.12
2022-12-31T08:28:23.225Z,28.12
2022-12-31T08:29:23.212Z,33.75
2022-12-31T08:30:23.226Z,33.75
2022-12-31T08:31:23.243Z,33.75
2022-12-31T08:32:23.189Z,33.75
2022-12-31T08:33:23.168Z,39.38
2022-12-31T08:34:23.157Z,33.75
2022-12-31T08:35:23.174Z,45.00
2022-12-31T08:36:23.141Z,45.00
2022-12-31T08:37:23.111Z,39.38
2022-12-31T08:38:23.114Z,39.38
2022-12-31T08:39:23.120Z,45.00
2022-12-31T08:40:23.291Z,39.38
2022-12-31T08:41:23.077Z,50.62
2022-12-31T08:42:23.083Z,61.88
2022-12-31T08:43:23.075Z,61.88
2022-12-31T08:44:23.061Z,61.88
2022-12-31T08:45:23.033Z,61.88
2022-12-31T08:46:23.048Z,56.25
2022-12-31T08:47:23.011Z,56.25
2022-12-31T08:48:23.016Z,56.25
2022-12-31T08:49:23.007Z,50.62
2022-12-31T08:50:23.021Z,50.62
2022-12-31T08:51:23.009Z,56.25
2022-12-31T08:52:22.990Z,61.88
2022-12-31T08:53:22.932Z,67.50
2022-12-31T08:54:22.977Z,67.50
2022-12-31T08:55:22.939Z,67.50
2022-12-31T08:56:22.936Z,78.75
2022-12-31T08:57:22.907Z,84.38
2022-12-31T08:58:22.917Z,95.62
2022-12-31T08:59:22.886Z,101.25
2022-12-31T09:00:22.955Z,112.50
2022-12-31T09:01:22.910Z,118.12
2022-12-31T09:02:22.890Z,112.50
2022-12-31T09:03:22.851Z,118.12
2022-12-31T09:04:22.868Z,101.25
2022-12-31T09:05:22.874Z,84.38
2022-12-31T09:06:22.886Z,84.38
2022-12-31T09:07:22.796Z,90.00
2022-12-31T09:08:22.806Z,78.75
2022-12-31T09:09:22.799Z,78.75
2022-12-31T09:10:22.879Z,78.75
2022-12-31T09:11:23.660Z,90.00
2022-12-31T09:12:22.795Z,101.25
2022-12-31T09:13:23.700Z,90.00
2022-12-31T09:14:22.742Z,95.62
2022-12-31T09:15:22.726Z,112.50
2022-12-31T09:16:22.778Z,123.75
2022-12-31T09:17:22.717Z,129.38
2022-12-31T09:18:23.562Z,140.62
2022-12-31T09:19:22.679Z,146.25
2022-12-31T09:20:22.771Z,140.62
2022-12-31T09:21:22.685Z,129.38
2022-12-31T09:22:22.730Z,123.75
2022-12-31T09:23:22.637Z,123.75
2022-12-31T09:24:22.653Z,129.38
2022-12-31T09:25:22.897Z,151.88
2022-12-31T09:26:22.640Z,163.12
2022-12-31T09:27:27.562Z,168.75
2022-12-31T09:28:23.654Z,174.38
2022-12-31T09:29:22.641Z,174.38
2022-12-31T09:30:22.579Z,180.00
2022-12-31T09:31:22.602Z,168.75
2022-12-31T09:32:22.539Z,168.75
2022-12-31T09:33:22.535Z,163.12
2022-12-31T09:34:22.513Z,151.88
2022-12-31T09:35:22.524Z,157.50
2022-12-31T09:36:22.510Z,146.25
2022-12-31T09:37:22.469Z,140.62
2022-12-31T09:38:22.516Z,129.38
2022-12-31T09:39:22.453Z,146.25
2022-12-31T09:40:22.465Z,157.50
2022-12-31T09:41:22.446Z,163.12
2022-12-31T09:42:22.432Z,191.25
2022-12-31T09:43:22.412Z,180.00
2022-12-31T09:44:22.439Z,157.50
2022-12-31T09:45:22.399Z,123.75
2022-12-31T09:46:22.495Z,106.88
2022-12-31T09:47:22.378Z,135.00
2022-12-31T09:48:22.387Z,135.00
2022-12-31T09:49:22.368Z,135.00
2022-12-31T09:50:22.366Z,151.88
2022-12-31T09:51:25.491Z,146.25
2022-12-31T09:52:22.396Z,157.50
2022-12-31T09:53:22.307Z,163.12
2022-12-31T09:54:22.323Z,151.88
2022-12-31T09:55:22.311Z,151.88
2022-12-31T09:56:22.413Z,123.75
2022-12-31T09:57:22.293Z,112.50
2022-12-31T09:58:22.320Z,106.88
2022-12-31T09:59:22.246Z,118.12
2022-12-31T10:00:22.225Z,106.88
2022-12-31T10:01:22.348Z,90.00
2022-12-31T10:02:22.382Z,90.00
2022-12-31T10:03:22.267Z,95.62
2022-12-31T10:04:23.295Z,84.38
2022-12-31T10:05:22.176Z,95.62
2022-12-31T10:06:22.180Z,101.25
2022-12-31T10:07:22.175Z,101.25
2022-12-31T10:08:22.164Z,106.88
2022-12-31T10:09:22.149Z,101.25
2022-12-31T10:10:22.151Z,73.12
2022-12-31T10:11:22.134Z,73.12
2022-12-31T10:12:22.142Z,73.12
2022-12-31T10:13:22.091Z,67.50
2022-12-31T10:14:22.084Z,61.88
2022-12-31T10:15:22.056Z,67.50
2022-12-31T10:16:22.114Z,61.88
2022-12-31T10:17:22.064Z,67.50
2022-12-31T10:18:22.072Z,73.12
2022-12-31T10:19:22.039Z,67.50
2022-12-31T10:20:22.061Z,73.12
2022-12-31T10:21:22.018Z,61.88
2022-12-31T10:22:22.105Z,56.25
2022-12-31T10:23:21.997Z,50.62
2022-12-31T10:24:21.997Z,45.00
2022-12-31T10:25:37.658Z,50.62
2022-12-31T10:26:23.046Z,45.00
2022-12-31T10:27:21.959Z,45.00
2022-12-31T10:28:21.947Z,50.62
2022-12-31T10:29:21.935Z,50.62
2022-12-31T10:30:21.930Z,56.25
2022-12-31T10:31:21.948Z,56.25
2022-12-31T10:32:26.292Z,61.88
2022-12-31T10:33:23.596Z,73.12
2022-12-31T10:34:30.304Z,95.62
2022-12-31T10:35:21.849Z,112.50
2022-12-31T10:36:21.865Z,106.88
2022-12-31T10:37:21.832Z,118.12
2022-12-31T10:38:21.860Z,118.12
2022-12-31T10:39:24.511Z,118.12
2022-12-31T10:40:22.784Z,140.62
2022-12-31T10:41:21.775Z,112.50
2022-12-31T10:42:21.771Z,106.88
2022-12-31T10:43:21.775Z,95.62
2022-12-31T10:44:21.798Z,90.00
2022-12-31T10:45:21.776Z,78.75
2022-12-31T10:46:23.321Z,73.12
2022-12-31T10:47:21.747Z,101.25
2022-12-31T10:48:21.703Z,123.75
2022-12-31T10:49:21.708Z,129.38
2022-12-31T10:50:21.705Z,163.12
2022-12-31T10:51:21.692Z,196.88
2022-12-31T10:52:21.673Z,230.62
2022-12-31T10:53:21.701Z,202.50
2022-12-31T10:54:21.651Z,247.50
2022-12-31T10:55:21.662Z,253.12
2022-12-31T10:56:21.627Z,253.12
2022-12-31T10:57:21.684Z,230.62
2022-12-31T10:58:21.618Z,213.75
2022-12-31T10:59:21.585Z,185.62
2022-12-31T11:00:21.636Z,157.50
2022-12-31T11:01:21.719Z,174.38
2022-12-31T11:02:21.771Z,191.25
2022-12-31T11:03:28.849Z,225.00
2022-12-31T11:04:22.556Z,298.12
2022-12-31T11:05:21.586Z,320.62
2022-12-31T11:06:21.611Z,326.25
2022-12-31T11:07:21.497Z,331.88
2022-12-31T11:08:21.511Z,315.00
2022-12-31T11:09:21.473Z,298.12
2022-12-31T11:10:21.494Z,270.00
2022-12-31T11:11:21.462Z,230.62
2022-12-31T11:12:21.486Z,185.62
2022-12-31T11:13:21.455Z,151.88
2022-12-31T11:14:21.459Z,140.62
2022-12-31T11:15:21.428Z,140.62
2022-12-31T11:16:21.468Z,135.00
2022-12-31T11:17:21.409Z,106.88
2022-12-31T11:18:21.455Z,73.12
2022-12-31T11:19:21.396Z,61.88
2022-12-31T11:20:21.387Z,61.88
2022-12-31T11:21:27.761Z,78.75
2022-12-31T11:22:22.387Z,90.00
2022-12-31T11:23:21.337Z,101.25
2022-12-31T11:24:21.367Z,101.25
2022-12-31T11:25:21.388Z,123.75
2022-12-31T11:26:21.320Z,101.25
2022-12-31T11:27:21.324Z,84.38
2022-12-31T11:28:21.391Z,78.75
2022-12-31T11:29:21.307Z,84.38
2022-12-31T11:30:21.364Z,90.00
2022-12-31T11:31:21.352Z,84.38
2022-12-31T11:32:21.240Z,112.50
2022-12-31T11:33:22.655Z,151.88
2022-12-31T11:34:21.304Z,191.25
2022-12-31T11:35:21.215Z,219.38
2022-12-31T11:36:21.226Z,185.62
2022-12-31T11:37:21.218Z,208.12
2022-12-31T11:38:21.193Z,326.25
2022-12-31T11:39:27.272Z,298.12
2022-12-31T11:40:22.203Z,331.88
2022-12-31T11:41:21.222Z,348.75
2022-12-31T11:42:21.161Z,292.50
2022-12-31T11:43:21.152Z,236.25
2022-12-31T11:44:21.208Z,174.38
2022-12-31T11:45:21.106Z,129.38
2022-12-31T11:46:21.126Z,129.38
2022-12-31T11:47:21.166Z,146.25
2022-12-31T11:48:30.305Z,241.88
2022-12-31T11:49:22.122Z,258.75
2022-12-31T11:50:21.070Z,258.75
2022-12-31T11:51:21.044Z,219.38
2022-12-31T11:52:21.747Z,241.88
2022-12-31T11:53:21.062Z,365.62
2022-12-31T11:54:21.016Z,326.25
2022-12-31T11:55:21.002Z,343.12
2022-12-31T11:56:20.980Z,371.25
2022-12-31T11:57:21.145Z,388.12
2022-12-31T11:58:21.059Z,421.88
2022-12-31T11:59:21.043Z,663.75
2022-12-31T12:00:20.965Z,860.62
2022-12-31T12:01:21.068Z,517.50
2022-12-31T12:02:21.200Z,900.00
2022-12-31T12:03:21.070Z,551.25
2022-12-31T12:04:21.123Z,433.12
2022-12-31T12:05:21.393Z,511.88
2022-12-31T12:06:21.811Z,708.75
2022-12-31T12:07:21.320Z,472.50
2022-12-31T12:08:20.974Z,489.38
2022-12-31T12:09:21.476Z,444.38
2022-12-31T12:10:21.662Z,376.88
2022-12-31T12:11:20.982Z,343.12
2022-12-31T12:12:20.950Z,365.62
2022-12-31T12:13:20.852Z,528.75
2022-12-31T12:14:20.801Z,371.25
2022-12-31T12:15:20.772Z,343.12
2022-12-31T12:16:20.790Z,483.75
2022-12-31T12:17:20.890Z,461.25
2022-12-31T12:18:20.743Z,309.38
2022-12-31T12:19:20.756Z,270.00
2022-12-31T12:20:20.720Z,208.12
2022-12-31T12:21:20.734Z,140.62
2022-12-31T12:22:20.721Z,135.00
2022-12-31T12:23:20.724Z,123.75
2022-12-31T12:24:20.687Z,106.88
2022-12-31T12:25:20.691Z,90.00
2022-12-31T12:26:20.664Z,90.00
2022-12-31T12:27:20.675Z,95.62
2022-12-31T12:28:20.647Z,101.25
2022-12-31T12:29:20.639Z,95.62
2022-12-31T12:30:20.795Z,101.25
2022-12-31T12:31:20.646Z,106.88
2022-12-31T12:32:20.580Z,106.88
2022-12-31T12:33:20.636Z,95.62
2022-12-31T12:34:20.568Z,101.25
2022-12-31T12:35:20.557Z,90.00
2022-12-31T12:36:20.548Z,84.38
2022-12-31T12:37:20.579Z,73.12
2022-12-31T12:38:20.561Z,84.38
2022-12-31T12:39:20.530Z,95.62
2022-12-31T12:40:20.515Z,101.25
2022-12-31T12:41:20.545Z,78.75
2022-12-31T12:42:21.310Z,84.38
2022-12-31T12:43:20.704Z,73.12
2022-12-31T12:44:20.586Z,78.75
2022-12-31T12:45:20.492Z,129.38
2022-12-31T12:46:20.529Z,163.12
2022-12-31T12:47:20.456Z,174.38
2022-12-31T12:48:20.417Z,146.25
2022-12-31T12:49:20.415Z,146.25
2022-12-31T12:50:20.391Z,112.50
2022-12-31T12:51:20.427Z,112.50
2022-12-31T12:52:20.384Z,101.25
2022-12-31T12:53:20.457Z,90.00
2022-12-31T12:54:20.397Z,95.62
2022-12-31T12:55:20.363Z,112.50
2022-12-31T12:56:20.368Z,123.75
2022-12-31T12:57:20.329Z,118.12
2022-12-31T12:58:20.395Z,191.25
2022-12-31T12:59:20.320Z,151.88
2022-12-31T13:00:20.334Z,157.50
2022-12-31T13:01:20.539Z,151.88
2022-12-31T13:02:20.361Z,151.88