createdAt,value
2023-05-28T00:04:19.824Z,56.11
2023-05-28T00:10:51.287Z,56.42
2023-05-28T00:17:24.422Z,56.64
2023-05-28T00:23:13.300Z,56.90
2023-05-28T00:29:14.626Z,57.26
2023-05-28T00:36:07.933Z,57.34
2023-05-28T00:42:25.078Z,57.50
2023-05-28T00:48:27.097Z,57.76
2023-05-28T00:55:03.373Z,57.83
2023-05-28T01:01:42.451Z,58.39
2023-05-28T01:07:49.083Z,58.52
2023-05-28T01:13:41.997Z,58.94
2023-05-28T01:20:20.911Z,59.38
2023-05-28T01:27:10.464Z,59.58
2023-05-28T01:33:44.446Z,59.57
2023-05-28T01:40:19.895Z,59.29
2023-05-28T01:47:04.915Z,59.26
2023-05-28T01:54:07.824Z,59.16
2023-05-28T02:01:10.898Z,59.31
2023-05-28T02:08:03.257Z,59.52
2023-05-28T02:15:05.104Z,59.84
2023-05-28T02:22:08.232Z,60.12
2023-05-28T02:29:11.054Z,60.10
2023-05-28T02:36:04.479Z,60.38
2023-05-28T02:43:09.681Z,60.35
2023-05-28T02:49:12.202Z,60.25
2023-05-28T02:56:15.671Z,60.18
2023-05-28T03:02:41.143Z,60.19
2023-05-28T03:09:28.763Z,60.19
2023-05-28T03:16:24.713Z,60.28
2023-05-28T03:23:27.943Z,60.38
2023-05-28T03:30:26.495Z,60.40
2023-05-28T03:37:13.752Z,60.39
2023-05-28T03:44:05.092Z,60.36
2023-05-28T03:50:00.254Z,60.34
2023-05-28T03:56:46.119Z,60.25
2023-05-28T04:03:13.860Z,60.17
2023-05-28T04:09:04.564Z,59.94
2023-05-28T04:15:25.814Z,59.86
2023-05-28T04:22:02.066Z,59.60
2023-05-28T04:28:42.975Z,59.24
2023-05-28T04:34:24.953Z,58.81
2023-05-28T04:40:40.913Z,58.73
2023-05-28T04:47:25.813Z,58.10
2023-05-28T04:54:25.363Z,57.58
2023-05-28T05:01:13.745Z,57.30
2023-05-28T05:08:07.406Z,56.77
2023-05-28T05:14:10.954Z,56.43
2023-05-28T05:20:07.984Z,55.81
2023-05-28T05:27:10.912Z,55.37
2023-05-28T05:34:14.028Z,53.10
2023-05-28T05:41:16.798Z,51.24
2023-05-28T05:47:41.821Z,49.47
2023-05-28T05:54:18.477Z,48.28
2023-05-28T05:59:53.626Z,47.91
2023-05-28T06:05:28.455Z,46.57
2023-05-28T06:12:20.447Z,44.20
2023-05-28T06:18:53.053Z,43.70
2023-05-28T06:25:18.952Z,41.57
2023-05-28T06:31:56.808Z,39.95
2023-05-28T06:38:39.653Z,37.95
2023-05-28T06:45:35.421Z,35.33
2023-05-28T06:50:56.889Z,33.72
2023-05-28T06:55:59.626Z,31.70
2023-05-28T07:01:53.310Z,30.60
2023-05-28T07:07:43.182Z,29.83
2023-05-28T07:13:52.974Z,27.71
2023-05-28T07:19:37.185Z,27.70
2023-05-28T07:26:39.934Z,26.84
2023-05-28T07:32:55.935Z,26.86
2023-05-28T07:38:15.600Z,25.67
2023-05-28T07:44:39.129Z,24.84
2023-05-28T07:50:24.428Z,23.97
2023-05-28T07:57:07.738Z,22.53
2023-05-28T08:02:59.013Z,23.25
2023-05-28T08:09:41.876Z,24.79
2023-05-28T08:16:45.382Z,24.01
2023-05-28T08:23:11.175Z,24.78
2023-05-28T08:28:53.164Z,22.46
2023-05-28T08:34:36.456Z,23.83
2023-05-28T08:40:45.161Z,24.19
2023-05-28T08:47:29.105Z,23.92
2023-05-28T08:53:19.859Z,23.78
2023-05-28T08:59:22.669Z,24.12
2023-05-28T09:06:18.534Z,24.14
2023-05-28T09:12:44.777Z,22.08
2023-05-28T09:19:03.516Z,23.65
2023-05-28T09:25:52.315Z,23.99
2023-05-28T09:31:33.633Z,24.02
2023-05-28T09:36:46.284Z,24.10
2023-05-28T09:42:21.525Z,24.12
2023-05-28T09:47:28.793Z,23.57
2023-05-28T09:54:32.445Z,22.43
2023-05-28T10:01:08.186Z,22.71
2023-05-28T10:07:30.626Z,21.51
2023-05-28T10:13:51.804Z,21.70
2023-05-28T10:20:13.621Z,20.90
2023-05-28T10:25:46.150Z,22.36
2023-05-28T10:31:33.223Z,20.92
2023-05-28T10:37:03.213Z,21.28
2023-05-28T10:42:43.024Z,20.51
2023-05-28T10:48:01.350Z,20.53
2023-05-28T10:53:23.464Z,19.26
2023-05-28T10:58:51.648Z,18.92
2023-05-28T11:04:57.647Z,18.62
2023-05-28T11:10:32.659Z,17.39
2023-05-28T11:15:47.961Z,16.91
2023-05-28T11:21:21.871Z,17.65
2023-05-28T11:26:32.362Z,18.67
2023-05-28T11:32:03.462Z,18.09
2023-05-28T11:38:45.370Z,17.34
2023-05-28T11:45:24.544Z,17.25
2023-05-28T11:51:52.096Z,16.68
2023-05-28T11:58:53.677Z,16.73
2023-05-28T12:05:15.682Z,17.23
2023-05-28T12:11:40.433Z,17.10
2023-05-28T12:17:48.324Z,16.88
2023-05-28T12:23:34.096Z,16.77
2023-05-28T12:30:14.966Z,17.02
2023-05-28T12:36:22.889Z,16.38
2023-05-28T12:42:31.245Z,16.51
2023-05-28T12:48:18.192Z,16.87
2023-05-28T12:53:46.955Z,16.93
2023-05-28T12:59:37.551Z,16.94
2023-05-28T13:05:14.149Z,16.68
2023-05-28T13:10:31.166Z,16.75
2023-05-28T13:15:37.611Z,17.52
2023-05-28T13:20:39.718Z,17.24
2023-05-28T13:25:44.197Z,16.68
2023-05-28T13:31:00.121Z,17.28
2023-05-28T13:36:45.962Z,17.38
2023-05-28T13:42:11.494Z,17.22
2023-05-28T13:48:13.536Z,17.22
2023-05-28T13:54:38.515Z,17.47
2023-05-28T14:01:00.805Z,17.34
2023-05-28T14:06:52.139Z,17.84
2023-05-28T14:13:36.034Z,18.32
2023-05-28T14:18:52.241Z,17.62
2023-05-28T14:24:19.565Z,18.20
2023-05-28T14:29:21.534Z,17.97
2023-05-28T14:34:23.452Z,18.09
2023-05-28T14:39:41.510Z,19.01
2023-05-28T14:45:14.694Z,19.41
2023-05-28T14:51:23.177Z,19.38
2023-05-28T14:57:07.502Z,19.62
2023-05-28T15:02:52.672Z,19.75
2023-05-28T15:08:29.902Z,20.04
2023-05-28T15:13:32.330Z,20.25
2023-05-28T15:18:45.337Z,20.82
2023-05-28T15:25:00.570Z,21.17
2023-05-28T15:31:22.074Z,22.00
2023-05-28T15:37:43.618Z,22.84
2023-05-28T15:44:08.939Z,23.46
2023-05-28T15:50:55.297Z,23.79
2023-05-28T15:56:42.543Z,25.23
2023-05-28T16:02:54.712Z,25.66
2023-05-28T16:09:16.037Z,25.55
2023-05-28T16:15:57.931Z,26.11
2023-05-28T16:22:19.387Z,27.23
2023-05-28T16:28:43.081Z,27.53
2023-05-28T16:35:04.469Z,27.66
2023-05-28T16:41:28.934Z,28.31
2023-05-28T16:46:56.484Z,28.91
2023-05-28T16:52:48.848Z,29.58
2023-05-28T16:58:57.723Z,30.05
2023-05-28T17:05:26.364Z,30.83
2023-05-28T17:11:47.960Z,31.66
2023-05-28T17:18:11.239Z,32.31
2023-05-28T17:24:32.897Z,32.85
2023-05-28T17:30:46.921Z,33.40
2023-05-28T17:37:14.261Z,33.77
2023-05-28T17:42:35.807Z,33.92
2023-05-28T17:47:58.227Z,34.37
2023-05-28T17:53:14.903Z,34.60
2023-05-28T17:58:41.943Z,35.11
2023-05-28T18:03:43.691Z,35.35
2023-05-28T18:08:47.801Z,35.84
2023-05-28T18:14:35.126Z,36.28
2023-05-28T18:20:17.369Z,36.68
2023-05-28T18:25:40.878Z,37.09
2023-05-28T18:31:28.656Z,37.47
2023-05-28T18:37:17.828Z,38.09
2023-05-28T18:42:36.768Z,38.59
2023-05-28T18:47:40.389Z,38.80
2023-05-28T18:52:47.895Z,39.16
2023-05-28T18:57:53.587Z,39.52
2023-05-28T19:04:11.064Z,40.02
2023-05-28T19:09:50.588Z,40.56
2023-05-28T19:15:00.873Z,40.87
2023-05-28T19:20:36.263Z,41.12
2023-05-28T19:25:41.070Z,41.52
2023-05-28T19:31:00.609Z,41.76
2023-05-28T19:36:33.107Z,41.87
2023-05-28T19:42:42.643Z,41.88
2023-05-28T19:48:31.033Z,42.02
2023-05-28T19:59:08.349Z,42.65
2023-05-28T20:04:15.632Z,42.87
2023-05-28T20:09:22.123Z,43.19
2023-05-28T20:14:27.300Z,43.38
2023-05-28T20:19:53.375Z,43.67
2023-05-28T20:25:46.960Z,44.12
2023-05-28T20:30:51.937Z,44.45
2023-05-28T20:36:56.918Z,44.87
2023-05-28T20:43:23.198Z,45.09
2023-05-28T20:50:05.898Z,45.46
2023-05-28T20:57:07.731Z,45.84
2023-05-28T21:03:13.948Z,46.23
2023-05-28T21:09:50.891Z,46.55
2023-05-28T21:16:13.089Z,46.96
2023-05-28T21:22:27.270Z,47.32
2023-05-28T21:29:09.318Z,47.78
2023-05-28T21:36:02.677Z,48.24
2023-05-28T21:42:08.954Z,48.68
2023-05-28T21:48:56.929Z,49.19
2023-05-28T21:55:25.949Z,49.71
2023-05-28T22:01:22.884Z,50.02
2023-05-28T22:07:28.160Z,50.39
2023-05-28T22:13:41.978Z,50.88
2023-05-28T22:20:44.987Z,51.01
2023-05-28T22:26:27.989Z,51.41
2023-05-28T22:32:38.282Z,51.52
2023-05-28T22:39:23.781Z,51.85
2023-05-28T22:46:06.875Z,52.01
2023-05-28T22:52:17.641Z,52.05
2023-05-28T22:58:55.342Z,52.43
2023-05-28T23:05:58.067Z,52.69
2023-05-28T23:12:27.270Z,53.23
2023-05-28T23:19:22.429Z,53.49
2023-05-28T23:25:32.184Z,53.86
2023-05-28T23:32:35.153Z,54.36
2023-05-28T23:39:31.685Z,54.78
2023-05-28T23:46:24.713Z,55.24
2023-05-28T23:53:21.479Z,55.46
