createdAt,value
2023-01-07T00:00:47.982Z,63.10
2023-01-07T00:03:16.505Z,63.00
2023-01-07T00:05:43.803Z,63.30
2023-01-07T00:08:10.875Z,63.20
2023-01-07T00:10:37.466Z,63.10
2023-01-07T00:13:04.034Z,63.10
2023-01-07T00:15:30.617Z,63.10
2023-01-07T00:17:57.186Z,63.10
2023-01-07T00:20:23.853Z,63.10
2023-01-07T00:22:51.292Z,62.90
2023-01-07T00:25:17.850Z,63.00
2023-01-07T00:27:44.426Z,62.90
2023-01-07T00:30:11.402Z,62.80
2023-01-07T00:32:56.783Z,62.80
2023-01-07T00:35:23.502Z,62.70
2023-01-07T00:37:51.420Z,62.50
2023-01-07T00:40:19.061Z,62.70
2023-01-07T00:42:54.727Z,62.70
2023-01-07T00:45:22.041Z,62.60
2023-01-07T00:47:48.934Z,63.10
2023-01-07T00:50:15.543Z,62.60
2023-01-07T00:52:42.151Z,62.80
2023-01-07T00:55:10.994Z,62.30
2023-01-07T00:57:37.613Z,62.30
2023-01-07T01:00:04.379Z,62.40
2023-01-07T01:02:31.019Z,62.30
2023-01-07T01:04:57.623Z,62.40
2023-01-07T01:07:24.296Z,62.20
2023-01-07T01:09:50.915Z,62.20
2023-01-07T01:12:17.542Z,62.30
2023-01-07T01:14:44.241Z,62.10
2023-01-07T01:17:10.823Z,62.10
2023-01-07T01:19:37.430Z,62.50
2023-01-07T01:22:04.001Z,62.30
2023-01-07T01:24:30.630Z,62.30
2023-01-07T01:26:57.171Z,62.30
2023-01-07T01:29:23.739Z,62.90
2023-01-07T01:31:50.333Z,62.20
2023-01-07T01:34:16.943Z,62.20
2023-01-07T01:36:43.485Z,62.60
2023-01-07T01:39:10.103Z,62.10
2023-01-07T01:41:36.783Z,62.00
2023-01-07T01:44:23.371Z,62.20
2023-01-07T01:46:49.976Z,62.10
2023-01-07T01:49:25.512Z,62.10
2023-01-07T01:51:56.969Z,62.20
2023-01-07T01:54:24.528Z,62.20
2023-01-07T01:56:53.490Z,62.10
2023-01-07T01:59:25.293Z,62.20
2023-01-07T02:01:52.178Z,62.70
2023-01-07T02:04:20.787Z,62.00
2023-01-07T02:06:53.549Z,62.00
2023-01-07T02:09:20.324Z,62.00
2023-01-07T02:11:55.869Z,62.00
2023-01-07T02:14:45.651Z,62.00
2023-01-07T02:17:15.299Z,61.90
2023-01-07T02:19:54.099Z,62.10
2023-01-07T02:22:39.522Z,62.20
2023-01-07T02:25:33.528Z,62.10
2023-01-07T02:28:14.534Z,62.10
2023-01-07T02:30:59.617Z,62.10
2023-01-07T02:33:44.448Z,62.10
2023-01-07T02:36:13.166Z,62.10
2023-01-07T02:38:42.747Z,62.10
2023-01-07T02:41:31.591Z,62.00
2023-01-07T02:44:12.369Z,62.10
2023-01-07T02:46:46.133Z,62.10
2023-01-07T02:49:15.035Z,62.00
2023-01-07T02:51:41.936Z,61.90
2023-01-07T02:54:14.919Z,62.10
2023-01-07T02:56:59.157Z,62.10
2023-01-07T02:59:36.999Z,62.00
2023-01-07T03:02:14.491Z,61.90
2023-01-07T03:04:57.921Z,61.90
2023-01-07T03:07:30.514Z,61.90
2023-01-07T03:10:02.926Z,61.80
2023-01-07T03:12:33.378Z,63.10
2023-01-07T03:15:14.689Z,62.20
2023-01-07T03:17:43.386Z,61.80
2023-01-07T03:20:11.553Z,62.40
2023-01-07T03:22:38.987Z,61.50
2023-01-07T03:25:06.680Z,61.50
2023-01-07T03:27:34.705Z,61.40
2023-01-07T03:30:04.033Z,61.50
2023-01-07T03:32:35.556Z,61.70
2023-01-07T03:35:02.253Z,62.30
2023-01-07T03:37:29.162Z,61.50
2023-01-07T03:39:56.403Z,61.60
2023-01-07T03:42:41.878Z,61.60
2023-01-07T03:45:12.443Z,61.50
2023-01-07T03:47:40.616Z,61.60
2023-01-07T03:50:07.345Z,61.70
2023-01-07T03:52:34.046Z,61.50
2023-01-07T03:55:00.742Z,61.90
2023-01-07T03:57:29.967Z,61.50
2023-01-07T03:59:56.600Z,61.50
2023-01-07T04:02:23.385Z,61.60
2023-01-07T04:04:50.066Z,62.40
2023-01-07T04:07:16.676Z,61.50
2023-01-07T04:09:45.024Z,61.60
2023-01-07T04:12:11.790Z,61.60
2023-01-07T04:14:38.346Z,61.90
2023-01-07T04:17:05.045Z,61.60
2023-01-07T04:19:32.421Z,61.50
2023-01-07T04:21:59.078Z,61.70
2023-01-07T04:24:25.642Z,61.50
2023-01-07T04:26:52.249Z,61.70
2023-01-07T04:29:20.870Z,61.70
2023-01-07T04:31:47.690Z,61.60
2023-01-07T04:34:14.275Z,61.60
2023-01-07T04:36:41.000Z,61.60
2023-01-07T04:39:07.610Z,61.50
2023-01-07T04:41:34.352Z,62.30
2023-01-07T04:44:01.692Z,61.60
2023-01-07T04:46:28.304Z,61.60
2023-01-07T04:48:54.903Z,61.60
2023-01-07T04:51:21.674Z,61.50
2023-01-07T04:53:48.523Z,61.70
2023-01-07T04:56:15.098Z,61.60
2023-01-07T04:58:41.881Z,61.90
2023-01-07T05:01:08.941Z,62.20
2023-01-07T05:03:35.650Z,61.60
2023-01-07T05:06:02.488Z,61.40
2023-01-07T05:08:29.096Z,61.30
2023-01-07T05:10:55.814Z,61.30
2023-01-07T05:13:23.005Z,61.20
2023-01-07T05:15:49.807Z,61.50
2023-01-07T05:18:16.816Z,61.50
2023-01-07T05:20:43.489Z,61.50
2023-01-07T05:23:10.114Z,61.50
2023-01-07T05:25:36.701Z,62.00
2023-01-07T05:28:03.455Z,61.90
2023-01-07T05:30:30.177Z,61.30
2023-01-07T05:32:56.773Z,61.20
2023-01-07T05:35:23.472Z,61.30
2023-01-07T05:37:50.140Z,61.40
2023-01-07T05:40:16.811Z,61.50
2023-01-07T05:42:43.652Z,61.50
2023-01-07T05:45:10.595Z,61.40
2023-01-07T05:47:37.152Z,61.40
2023-01-07T05:50:03.938Z,61.50
2023-01-07T05:52:30.526Z,61.50
2023-01-07T05:54:57.133Z,61.30
2023-01-07T05:57:23.693Z,61.50
2023-01-07T05:59:50.263Z,61.50
2023-01-07T06:02:17.858Z,61.40
2023-01-07T06:04:44.630Z,61.40
2023-01-07T06:07:11.204Z,61.30
2023-01-07T06:09:37.746Z,61.10
2023-01-07T06:12:04.506Z,61.20
2023-01-07T06:14:31.927Z,61.40
2023-01-07T06:16:59.584Z,61.60
2023-01-07T06:19:27.206Z,61.30
2023-01-07T06:21:53.854Z,61.10
2023-01-07T06:24:20.470Z,61.60
2023-01-07T06:26:47.095Z,61.20
2023-01-07T06:29:13.708Z,61.30
2023-01-07T06:31:40.285Z,61.80
2023-01-07T06:34:07.362Z,61.90
2023-01-07T06:36:33.967Z,61.00
2023-01-07T06:39:00.585Z,61.00
2023-01-07T06:41:27.139Z,61.70
2023-01-07T06:43:53.726Z,60.90
2023-01-07T06:46:20.606Z,61.10
2023-01-07T06:48:47.221Z,61.10
2023-01-07T06:51:13.804Z,61.30
2023-01-07T06:53:40.397Z,61.70
2023-01-07T06:56:07.036Z,60.80
2023-01-07T06:58:33.578Z,60.90
2023-01-07T07:01:04.447Z,60.90
2023-01-07T07:03:31.081Z,60.90
2023-01-07T07:05:57.773Z,60.80
2023-01-07T07:08:24.336Z,61.00
2023-01-07T07:10:51.076Z,61.30
2023-01-07T07:13:17.691Z,61.10
2023-01-07T07:15:44.358Z,60.80
2023-01-07T07:18:10.950Z,61.30
2023-01-07T07:20:37.551Z,60.90
2023-01-07T07:23:05.272Z,61.30
2023-01-07T07:25:31.853Z,61.10
2023-01-07T07:27:58.430Z,60.80
2023-01-07T07:30:51.121Z,60.90
2023-01-07T07:33:14.722Z,60.90
2023-01-07T07:35:41.430Z,60.90
2023-01-07T07:38:08.000Z,60.90
2023-01-07T07:40:34.554Z,61.10
2023-01-07T07:43:10.807Z,61.00
2023-01-07T07:45:39.722Z,61.10
2023-01-07T07:48:07.294Z,61.00
2023-01-07T07:50:34.334Z,60.90
2023-01-07T07:53:00.951Z,61.10
2023-01-07T07:55:27.619Z,61.00
2023-01-07T07:57:54.671Z,61.10
2023-01-07T08:00:21.299Z,61.00
2023-01-07T08:02:47.879Z,61.10
2023-01-07T08:05:14.816Z,61.30
2023-01-07T08:07:41.968Z,61.00
2023-01-07T08:10:08.914Z,61.30
2023-01-07T08:12:38.712Z,62.80
2023-01-07T08:15:06.146Z,63.40
2023-01-07T08:17:33.031Z,63.00
2023-01-07T08:19:59.651Z,62.60
2023-01-07T08:22:26.295Z,62.90
2023-01-07T08:24:52.899Z,63.20
2023-01-07T08:27:19.488Z,63.10
2023-01-07T08:29:46.152Z,62.80
2023-01-07T08:32:12.990Z,62.90
2023-01-07T08:34:39.591Z,63.20
2023-01-07T08:37:06.168Z,63.00
2023-01-07T08:39:32.801Z,63.20
2023-01-07T08:41:59.382Z,63.00
2023-01-07T08:44:26.037Z,63.30
2023-01-07T08:46:53.144Z,64.10
2023-01-07T08:49:19.870Z,63.50
2023-01-07T08:51:46.522Z,63.10
2023-01-07T08:54:13.217Z,63.10
2023-01-07T08:56:39.993Z,63.50
2023-01-07T08:59:06.711Z,64.00
2023-01-07T09:01:33.526Z,63.40
2023-01-07T09:04:00.237Z,64.10
2023-01-07T09:06:39.203Z,64.10
2023-01-07T09:09:05.886Z,64.00
2023-01-07T09:11:32.466Z,64.10
2023-01-07T09:13:59.097Z,64.10
2023-01-07T09:16:25.861Z,65.00
2023-01-07T09:18:52.537Z,64.70
2023-01-07T09:21:19.148Z,64.40
2023-01-07T09:23:45.727Z,64.20
2023-01-07T09:26:12.342Z,63.90
2023-01-07T09:28:51.298Z,63.90
2023-01-07T09:31:17.972Z,65.20
2023-01-07T09:33:44.548Z,64.40
2023-01-07T09:36:11.135Z,63.80
2023-01-07T09:38:38.101Z,63.90
2023-01-07T09:41:05.791Z,63.70
2023-01-07T09:43:59.949Z,63.90
2023-01-07T09:46:22.941Z,63.60
2023-01-07T09:48:54.073Z,63.90
2023-01-07T09:51:27.046Z,65.40
2023-01-07T09:53:55.023Z,64.60
2023-01-07T09:56:29.299Z,64.70
2023-01-07T09:58:56.715Z,64.40
2023-01-07T10:01:29.487Z,64.00
2023-01-07T10:04:14.752Z,65.20
2023-01-07T10:06:51.388Z,65.60
2023-01-07T10:09:17.954Z,64.50
2023-01-07T10:11:55.562Z,65.30
2023-01-07T10:14:43.208Z,64.70
2023-01-07T10:17:34.119Z,64.40
2023-01-07T10:20:04.158Z,65.00
2023-01-07T10:22:32.366Z,65.10
2023-01-07T10:25:04.831Z,65.20
2023-01-07T10:27:35.563Z,64.80
2023-01-07T10:30:04.198Z,65.50
2023-01-07T10:32:33.062Z,65.00
2023-01-07T10:35:01.140Z,66.40
2023-01-07T10:37:29.659Z,64.50
2023-01-07T10:40:08.617Z,65.10
2023-01-07T10:42:51.995Z,64.90
2023-01-07T10:45:32.182Z,65.40
2023-01-07T10:48:07.160Z,64.70
2023-01-07T10:50:39.670Z,64.40
2023-01-07T10:53:19.330Z,64.60
2023-01-07T10:55:53.428Z,64.70
2023-01-07T10:58:20.181Z,64.90
2023-01-07T11:00:47.808Z,64.70
2023-01-07T11:03:24.391Z,64.50
2023-01-07T11:05:54.747Z,64.70
2023-01-07T11:08:30.322Z,65.50
2023-01-07T11:10:58.768Z,65.70
2023-01-07T11:13:27.123Z,66.30
2023-01-07T11:15:57.050Z,65.90
2023-01-07T11:18:31.877Z,66.30
2023-01-07T11:20:59.428Z,65.40
2023-01-07T11:23:29.920Z,65.80
2023-01-07T11:26:16.845Z,65.10
2023-01-07T11:28:48.425Z,65.10
2023-01-07T11:31:15.208Z,65.70
2023-01-07T11:34:02.799Z,65.00
2023-01-07T11:36:40.966Z,65.30
2023-01-07T11:39:11.877Z,65.10
2023-01-07T11:41:50.706Z,64.90
2023-01-07T11:44:17.420Z,66.00
2023-01-07T11:46:45.178Z,66.00
2023-01-07T11:49:41.003Z,65.60
2023-01-07T11:52:16.901Z,65.10
2023-01-07T11:54:49.472Z,65.60
2023-01-07T11:57:22.227Z,66.10
2023-01-07T12:00:04.282Z,65.00
2023-01-07T12:02:30.965Z,65.10
2023-01-07T12:05:16.509Z,65.80
2023-01-07T12:07:47.198Z,64.70
2023-01-07T12:10:40.328Z,65.40
2023-01-07T12:13:16.762Z,65.10
2023-01-07T12:15:49.704Z,65.90
2023-01-07T12:18:19.350Z,65.30
2023-01-07T12:21:00.375Z,65.40
2023-01-07T12:23:34.705Z,65.40
2023-01-07T12:26:22.853Z,65.10
2023-01-07T12:29:04.916Z,65.10
2023-01-07T12:31:48.583Z,65.10
2023-01-07T12:34:25.653Z,65.20
2023-01-07T12:37:02.188Z,65.00
2023-01-07T12:39:37.361Z,65.40
2023-01-07T12:42:13.385Z,65.20
2023-01-07T12:44:42.613Z,65.00
2023-01-07T12:47:32.431Z,65.50
2023-01-07T12:50:04.600Z,65.30
2023-01-07T12:52:34.162Z,65.40
2023-01-07T12:55:04.461Z,65.20
2023-01-07T12:57:34.388Z,65.20
2023-01-07T13:00:08.288Z,65.20
2023-01-07T13:02:48.469Z,65.00
2023-01-07T13:05:18.049Z,65.30
2023-01-07T13:07:52.225Z,65.50
2023-01-07T13:10:26.500Z,65.40
2023-01-07T13:12:56.351Z,65.20
2023-01-07T13:15:27.300Z,66.10
2023-01-07T13:17:55.143Z,65.20
2023-01-07T13:20:32.796Z,65.40
2023-01-07T13:22:59.768Z,65.50
2023-01-07T13:25:35.865Z,66.10
2023-01-07T13:28:22.929Z,66.30
2023-01-07T13:30:49.590Z,65.20
2023-01-07T13:33:39.428Z,65.30
2023-01-07T13:36:06.058Z,65.10
2023-01-07T13:38:56.691Z,65.70
2023-01-07T13:41:27.092Z,65.50
2023-01-07T13:44:04.017Z,65.70
2023-01-07T13:46:41.882Z,65.40
2023-01-07T13:49:29.062Z,65.50
2023-01-07T13:51:56.905Z,65.50
2023-01-07T13:54:52.569Z,65.50
2023-01-07T13:57:28.277Z,65.60
2023-01-07T13:59:55.915Z,65.30
2023-01-07T14:02:23.720Z,65.80
2023-01-07T14:05:09.182Z,66.40
2023-01-07T14:07:44.487Z,65.60
2023-01-07T14:10:19.056Z,65.70
2023-01-07T14:12:54.852Z,66.20
2023-01-07T14:15:21.434Z,65.20
2023-01-07T14:17:48.017Z,65.20
2023-01-07T14:20:34.469Z,65.30
2023-01-07T14:23:20.163Z,65.40
2023-01-07T14:25:55.727Z,65.90
2023-01-07T14:28:34.712Z,65.80
2023-01-07T14:31:01.966Z,65.70
2023-01-07T14:33:33.150Z,65.30
2023-01-07T14:36:01.199Z,65.50
2023-01-07T14:38:33.720Z,65.40
2023-01-07T14:41:03.491Z,65.50
2023-01-07T14:43:48.528Z,65.20
2023-01-07T14:46:24.375Z,65.10
2023-01-07T14:49:03.527Z,65.10
2023-01-07T14:51:30.156Z,65.00
2023-01-07T14:54:02.850Z,65.10
2023-01-07T14:56:29.410Z,64.90
2023-01-07T14:58:59.172Z,64.90
2023-01-07T15:01:36.778Z,64.80
2023-01-07T15:04:12.746Z,65.10
2023-01-07T15:06:40.310Z,65.30
2023-01-07T15:09:33.365Z,64.90
2023-01-07T15:12:20.497Z,64.90
2023-01-07T15:15:12.354Z,64.80
2023-01-07T15:17:39.453Z,64.80
2023-01-07T15:20:06.635Z,64.80
2023-01-07T15:22:36.286Z,64.90
2023-01-07T15:25:22.857Z,64.60
2023-01-07T15:27:58.566Z,64.60
2023-01-07T15:30:33.908Z,64.70
2023-01-07T15:33:12.888Z,64.70
2023-01-07T15:35:41.057Z,64.50
2023-01-07T15:38:24.139Z,64.50
2023-01-07T15:40:50.740Z,64.40
2023-01-07T15:43:25.228Z,64.50
2023-01-07T15:46:02.075Z,64.60
2023-01-07T15:48:28.746Z,64.70
2023-01-07T15:50:55.555Z,64.60
2023-01-07T15:53:24.299Z,65.20
2023-01-07T15:56:07.947Z,64.50
2023-01-07T15:58:36.200Z,64.50
2023-01-07T16:01:03.548Z,64.30
2023-01-07T16:03:30.444Z,64.30
2023-01-07T16:05:59.173Z,64.30
2023-01-07T16:08:30.760Z,64.40
2023-01-07T16:10:58.882Z,64.30
2023-01-07T16:13:25.428Z,64.40
2023-01-07T16:15:56.032Z,64.50
2023-01-07T16:18:22.658Z,64.40
2023-01-07T16:20:51.957Z,64.80
2023-01-07T16:23:26.313Z,64.30
2023-01-07T16:25:55.490Z,64.30
2023-01-07T16:28:27.590Z,64.40
2023-01-07T16:30:54.858Z,64.50
2023-01-07T16:33:22.931Z,64.50
2023-01-07T16:35:51.023Z,64.30
2023-01-07T16:38:18.982Z,64.30
2023-01-07T16:40:46.396Z,64.20
2023-01-07T16:43:31.075Z,64.30
2023-01-07T16:46:30.318Z,64.60
2023-01-07T16:49:09.187Z,64.10
2023-01-07T16:51:44.080Z,64.00
2023-01-07T16:54:31.448Z,64.00
2023-01-07T16:56:59.497Z,64.10
2023-01-07T16:59:30.935Z,64.10
2023-01-07T17:01:58.563Z,64.00
2023-01-07T17:04:27.857Z,64.00
2023-01-07T17:06:54.506Z,63.90
2023-01-07T17:09:24.308Z,63.90
2023-01-07T17:11:51.877Z,64.10
2023-01-07T17:14:33.762Z,64.00
2023-01-07T17:17:01.254Z,64.00
2023-01-07T17:19:33.694Z,64.10
2023-01-07T17:22:00.307Z,64.50
2023-01-07T17:24:30.020Z,64.00
2023-01-07T17:26:58.817Z,63.90
2023-01-07T17:29:34.430Z,63.50
2023-01-07T17:32:00.998Z,64.00
2023-01-07T17:34:27.677Z,63.90
2023-01-07T17:36:54.249Z,63.90
2023-01-07T17:39:20.783Z,63.90
2023-01-07T17:42:06.164Z,63.90
2023-01-07T17:44:32.905Z,64.10
2023-01-07T17:46:59.506Z,63.90
2023-01-07T17:49:26.812Z,63.80
2023-01-07T17:51:54.866Z,63.70
2023-01-07T17:54:22.986Z,63.80
2023-01-07T17:56:49.644Z,63.80
2023-01-07T17:59:17.675Z,64.30
2023-01-07T18:01:44.665Z,64.00
2023-01-07T18:04:12.671Z,63.80
2023-01-07T18:06:41.524Z,63.80
2023-01-07T18:09:10.436Z,63.70
2023-01-07T18:11:59.672Z,63.70
2023-01-07T18:14:26.287Z,63.70
2023-01-07T18:16:53.025Z,63.80
2023-01-07T18:19:19.925Z,63.90
2023-01-07T18:21:46.884Z,63.60
2023-01-07T18:24:14.890Z,63.60
2023-01-07T18:26:41.501Z,63.70
2023-01-07T18:29:09.121Z,63.50
2023-01-07T18:31:39.264Z,63.60
2023-01-07T18:34:05.861Z,63.70
2023-01-07T18:36:32.438Z,63.50
2023-01-07T18:38:58.982Z,63.50
2023-01-07T18:41:25.557Z,63.40
2023-01-07T18:43:52.151Z,63.90
2023-01-07T18:46:18.810Z,63.40
2023-01-07T18:48:45.411Z,63.40
2023-01-07T18:51:12.264Z,63.50
2023-01-07T18:53:39.341Z,63.50
2023-01-07T18:56:11.295Z,63.30
2023-01-07T18:58:38.448Z,63.30
2023-01-07T19:01:05.663Z,63.40
2023-01-07T19:03:32.649Z,63.20
2023-01-07T19:06:00.026Z,63.10
2023-01-07T19:08:26.982Z,63.00
2023-01-07T19:10:53.530Z,63.00
2023-01-07T19:13:20.116Z,62.70
2023-01-07T19:15:46.727Z,62.70
2023-01-07T19:18:13.340Z,62.70
2023-01-07T19:20:39.922Z,62.50
2023-01-07T19:23:06.658Z,62.60
2023-01-07T19:25:33.380Z,62.50
2023-01-07T19:27:59.915Z,62.50
2023-01-07T19:30:26.561Z,62.40
2023-01-07T19:32:53.220Z,62.40
2023-01-07T19:35:19.981Z,62.30
2023-01-07T19:37:46.590Z,62.30
2023-01-07T19:40:13.214Z,62.30
2023-01-07T19:42:39.810Z,62.20
2023-01-07T19:45:06.946Z,62.80
2023-01-07T19:47:35.266Z,62.10
2023-01-07T19:50:02.200Z,62.00
2023-01-07T19:52:29.219Z,62.00
2023-01-07T19:54:55.864Z,62.00
2023-01-07T19:57:25.844Z,61.90
2023-01-07T19:59:56.024Z,61.90
2023-01-07T20:02:22.864Z,61.80
2023-01-07T20:04:49.714Z,61.70
2023-01-07T20:07:16.316Z,61.60
2023-01-07T20:09:43.568Z,61.60
2023-01-07T20:12:10.186Z,61.60
2023-01-07T20:14:37.870Z,61.50
2023-01-07T20:17:04.420Z,61.50
2023-01-07T20:19:31.755Z,61.50
2023-01-07T20:21:58.360Z,61.50
2023-01-07T20:24:26.983Z,61.50
2023-01-07T20:26:54.760Z,61.50
2023-01-07T20:29:21.509Z,61.50
2023-01-07T20:31:48.594Z,61.50
2023-01-07T20:34:15.399Z,61.40
2023-01-07T20:36:42.610Z,61.40
2023-01-07T20:39:09.183Z,61.30
2023-01-07T20:41:36.792Z,61.40
2023-01-07T20:44:05.210Z,61.30
2023-01-07T20:46:32.084Z,61.30
2023-01-07T20:48:59.420Z,61.10
2023-01-07T20:51:26.357Z,61.10
2023-01-07T20:53:52.970Z,61.00
2023-01-07T20:56:20.979Z,60.90
2023-01-07T20:58:48.204Z,60.70
2023-01-07T21:01:15.988Z,60.90
2023-01-07T21:03:42.613Z,60.70
2023-01-07T21:06:10.468Z,60.80
2023-01-07T21:08:37.390Z,60.80
2023-01-07T21:11:04.427Z,60.90
2023-01-07T21:13:30.969Z,60.70
2023-01-07T21:16:04.642Z,60.60
2023-01-07T21:18:32.150Z,60.60
2023-01-07T21:20:58.933Z,60.50
2023-01-07T21:23:26.480Z,60.60
2023-01-07T21:25:53.273Z,60.60
2023-01-07T21:28:19.843Z,60.60
2023-01-07T21:30:46.509Z,60.60
2023-01-07T21:33:13.057Z,60.50
2023-01-07T21:35:40.598Z,60.50
2023-01-07T21:38:07.158Z,60.50
2023-01-07T21:40:33.853Z,60.30
2023-01-07T21:43:00.433Z,60.40
2023-01-07T21:45:26.984Z,60.50
2023-01-07T21:47:53.522Z,60.50
2023-01-07T21:50:20.091Z,60.40
2023-01-07T21:52:46.651Z,60.50
2023-01-07T21:55:13.211Z,60.40
2023-01-07T21:57:39.890Z,60.40
2023-01-07T22:00:06.860Z,60.40
2023-01-07T22:02:33.415Z,60.30
2023-01-07T22:04:59.953Z,60.00
2023-01-07T22:07:26.849Z,60.40
2023-01-07T22:09:53.484Z,60.20
2023-01-07T22:12:20.008Z,59.70
2023-01-07T22:14:47.093Z,59.80
2023-01-07T22:17:14.856Z,60.00
2023-01-07T22:19:41.464Z,60.90
2023-01-07T22:22:08.024Z,60.80
2023-01-07T22:24:34.819Z,60.70
2023-01-07T22:27:01.418Z,60.70
2023-01-07T22:29:29.025Z,60.80
2023-01-07T22:31:55.709Z,60.80
2023-01-07T22:34:22.346Z,60.60
2023-01-07T22:37:00.369Z,60.60
2023-01-07T22:39:34.908Z,60.60
2023-01-07T22:42:04.204Z,60.60
2023-01-07T22:44:36.659Z,60.50
2023-01-07T22:47:04.565Z,60.50
2023-01-07T22:49:31.879Z,60.80
2023-01-07T22:51:58.584Z,61.00
2023-01-07T22:54:26.055Z,61.20
2023-01-07T22:56:52.794Z,60.90
2023-01-07T22:59:20.198Z,61.00
2023-01-07T23:01:46.778Z,61.40
2023-01-07T23:04:15.284Z,60.80
2023-01-07T23:06:42.140Z,60.70
2023-01-07T23:09:08.913Z,60.90
2023-01-07T23:11:47.703Z,60.90
2023-01-07T23:14:23.543Z,60.60
2023-01-07T23:16:50.577Z,60.30
2023-01-07T23:19:17.616Z,60.60
2023-01-07T23:21:45.148Z,60.60
2023-01-07T23:24:12.499Z,60.30
2023-01-07T23:26:39.274Z,60.60
2023-01-07T23:29:05.977Z,60.20
2023-01-07T23:31:33.676Z,60.30
2023-01-07T23:34:00.490Z,60.30
2023-01-07T23:36:27.193Z,60.10
2023-01-07T23:38:53.908Z,60.20
2023-01-07T23:41:20.632Z,60.10
2023-01-07T23:43:47.911Z,60.50
2023-01-07T23:46:14.581Z,60.10
2023-01-07T23:48:41.212Z,59.90
2023-01-07T23:51:12.526Z,59.90
2023-01-07T23:53:39.445Z,59.80
2023-01-07T23:56:06.648Z,59.90
2023-01-07T23:58:33.562Z,59.90
