createdAt,value
2019-02-14T00:00:06.806Z,99.90
2019-02-14T00:02:40.294Z,99.90
2019-02-14T00:05:16.536Z,99.90
2019-02-14T00:07:45.609Z,99.90
2019-02-14T00:10:16.970Z,99.90
2019-02-14T00:12:48.770Z,99.90
2019-02-14T00:15:20.658Z,99.90
2019-02-14T00:17:52.449Z,99.90
2019-02-14T00:20:24.652Z,99.90
2019-02-14T00:22:56.265Z,99.90
2019-02-14T00:25:28.371Z,99.90
2019-02-14T00:28:00.537Z,99.90
2019-02-14T00:30:31.854Z,99.90
2019-02-14T00:33:03.517Z,99.90
2019-02-14T00:35:35.497Z,99.90
2019-02-14T00:38:07.124Z,99.90
2019-02-14T00:40:38.676Z,99.90
2019-02-14T00:43:10.780Z,99.90
2019-02-14T00:45:42.376Z,99.90
2019-02-14T00:48:13.970Z,99.90
2019-02-14T00:50:45.581Z,99.90
2019-02-14T00:53:17.226Z,99.90
2019-02-14T00:55:48.251Z,99.90
2019-02-14T00:58:19.859Z,99.90
2019-02-14T01:00:51.470Z,99.90
2019-02-14T01:03:23.297Z,99.90
2019-02-14T01:05:54.904Z,99.90
2019-02-14T01:08:26.253Z,99.90
2019-02-14T01:10:58.379Z,99.90
2019-02-14T01:13:30.419Z,99.90
2019-02-14T01:16:02.274Z,99.90
2019-02-14T01:18:33.797Z,99.90
2019-02-14T01:21:05.185Z,99.90
2019-02-14T01:23:37.012Z,99.90
2019-02-14T01:26:08.622Z,99.90
2019-02-14T01:28:40.453Z,99.90
2019-02-14T01:31:12.182Z,99.90
2019-02-14T01:33:43.543Z,99.90
2019-02-14T01:36:16.174Z,99.90
2019-02-14T01:38:48.654Z,99.90
2019-02-14T01:41:20.265Z,99.90
2019-02-14T01:43:51.912Z,99.90
2019-02-14T01:46:23.980Z,99.90
2019-02-14T01:48:56.366Z,99.90
2019-02-14T01:51:27.948Z,99.90
2019-02-14T01:53:59.532Z,99.90
2019-02-14T01:56:31.172Z,99.90
2019-02-14T01:59:03.000Z,99.90
2019-02-14T02:01:35.698Z,99.90
2019-02-14T02:04:07.390Z,99.90
2019-02-14T02:06:39.241Z,99.90
2019-02-14T02:09:11.410Z,99.90
2019-02-14T02:11:43.571Z,99.90
2019-02-14T02:14:15.301Z,99.90
2019-02-14T02:16:46.847Z,99.90
2019-02-14T02:19:18.498Z,99.90
2019-02-14T02:21:50.110Z,99.90
2019-02-14T02:24:21.397Z,99.90
2019-02-14T02:26:54.932Z,99.90
2019-02-14T02:29:26.811Z,99.90
2019-02-14T02:31:59.171Z,99.90
2019-02-14T02:34:30.484Z,99.90
2019-02-14T02:37:01.508Z,99.90
2019-02-14T02:39:33.320Z,99.90
2019-02-14T02:42:05.272Z,99.90
2019-02-14T02:44:37.370Z,99.90
2019-02-14T02:47:09.278Z,99.90
2019-02-14T02:49:40.299Z,99.90
2019-02-14T02:52:11.585Z,99.90
2019-02-14T02:54:43.564Z,99.90
2019-02-14T02:57:15.164Z,99.90
2019-02-14T02:59:46.514Z,99.90
2019-02-14T03:02:18.434Z,99.90
2019-02-14T03:04:49.503Z,99.90
2019-02-14T03:07:21.827Z,99.90
2019-02-14T03:09:54.016Z,99.90
2019-02-14T03:12:26.803Z,99.90
2019-02-14T03:14:58.095Z,99.90
2019-02-14T03:17:29.648Z,99.90
2019-02-14T03:20:01.528Z,99.90
2019-02-14T03:22:33.200Z,99.90
2019-02-14T03:25:05.957Z,99.90
2019-02-14T03:27:37.206Z,99.90
2019-02-14T03:30:08.942Z,99.90
2019-02-14T03:32:41.183Z,99.90
2019-02-14T03:35:12.885Z,99.90
2019-02-14T03:37:44.202Z,99.90
2019-02-14T03:40:15.576Z,99.90
2019-02-14T03:42:47.115Z,99.90
2019-02-14T03:45:19.003Z,99.90
2019-02-14T03:47:50.589Z,99.90
2019-02-14T03:50:21.895Z,99.90
2019-02-14T03:52:53.509Z,99.90
2019-02-14T03:55:25.067Z,99.90
2019-02-14T03:57:56.354Z,99.90
2019-02-14T04:00:28.021Z,99.90
2019-02-14T04:02:59.654Z,99.90
2019-02-14T04:05:31.330Z,99.90
2019-02-14T04:08:03.176Z,99.90
2019-02-14T04:10:34.190Z,99.90
2019-02-14T04:13:05.867Z,99.90
2019-02-14T04:15:37.104Z,99.90
2019-02-14T04:18:09.067Z,99.90
2019-02-14T04:20:40.582Z,99.90
2019-02-14T04:23:12.275Z,99.90
2019-02-14T04:25:43.782Z,99.90
2019-02-14T04:28:15.486Z,99.90
2019-02-14T04:30:47.857Z,99.90
2019-02-14T04:33:19.644Z,99.90
2019-02-14T04:35:51.218Z,99.90
2019-02-14T04:38:22.816Z,99.90
2019-02-14T04:40:54.197Z,99.90
2019-02-14T04:43:25.639Z,99.90
2019-02-14T04:45:57.906Z,99.90
2019-02-14T04:48:29.514Z,99.90
2019-02-14T04:51:01.320Z,99.90
2019-02-14T04:53:32.923Z,99.90
2019-02-14T04:56:04.466Z,99.90
2019-02-14T04:58:36.029Z,99.90
2019-02-14T05:01:07.686Z,99.90
2019-02-14T05:03:39.232Z,99.90
2019-02-14T05:06:11.029Z,99.90
2019-02-14T05:08:42.984Z,99.90
2019-02-14T05:11:14.577Z,99.90
2019-02-14T05:13:45.802Z,99.90
2019-02-14T05:16:17.134Z,99.90
2019-02-14T05:18:48.992Z,99.90
2019-02-14T05:21:20.644Z,99.90
2019-02-14T05:23:52.501Z,99.90
2019-02-14T05:26:24.033Z,99.90
2019-02-14T05:28:55.716Z,99.90
2019-02-14T05:31:28.173Z,99.90
2019-02-14T05:33:59.182Z,99.90
2019-02-14T05:36:30.750Z,99.90
2019-02-14T05:39:02.026Z,99.90
2019-02-14T05:41:34.612Z,99.90
2019-02-14T05:44:06.985Z,99.90
2019-02-14T05:46:39.760Z,99.90
2019-02-14T05:49:11.723Z,99.90
2019-02-14T05:51:44.284Z,99.90
2019-02-14T05:54:15.921Z,99.90
2019-02-14T05:56:48.193Z,99.90
2019-02-14T05:59:19.755Z,99.90
2019-02-14T06:01:51.081Z,99.90
2019-02-14T06:04:22.324Z,99.90
2019-02-14T06:07:00.986Z,99.90
2019-02-14T06:09:26.883Z,99.90
2019-02-14T06:11:58.447Z,99.90
2019-02-14T06:14:30.070Z,99.90
2019-02-14T06:17:01.947Z,99.90
2019-02-14T06:19:33.478Z,99.90
2019-02-14T06:22:05.287Z,99.90
2019-02-14T06:24:36.288Z,99.90
2019-02-14T06:27:08.352Z,99.90
2019-02-14T06:29:40.612Z,99.90
2019-02-14T06:32:12.813Z,99.90
2019-02-14T06:34:43.829Z,99.90
2019-02-14T06:37:15.155Z,99.90
2019-02-14T06:39:46.165Z,99.90
2019-02-14T06:42:18.575Z,99.90
2019-02-14T06:44:49.946Z,99.90
2019-02-14T06:47:21.280Z,99.90
2019-02-14T06:49:52.633Z,99.90
2019-02-14T06:52:24.579Z,99.90
2019-02-14T06:54:56.518Z,99.90
2019-02-14T06:57:27.825Z,99.90
2019-02-14T06:59:59.432Z,99.90
2019-02-14T07:02:30.978Z,99.90
2019-02-14T07:05:02.280Z,99.90
2019-02-14T07:07:33.931Z,99.90
2019-02-14T07:10:05.702Z,99.90
2019-02-14T07:12:37.440Z,99.90
2019-02-14T07:15:10.893Z,99.90
2019-02-14T07:17:42.690Z,99.90
2019-02-14T07:20:15.166Z,99.90
2019-02-14T07:22:46.708Z,99.90
2019-02-14T07:25:18.254Z,99.90
2019-02-14T07:27:51.686Z,99.90
2019-02-14T07:30:23.121Z,99.90
2019-02-14T07:32:54.684Z,99.90
2019-02-14T07:35:26.615Z,99.90
2019-02-14T07:37:58.455Z,99.90
2019-02-14T07:40:29.816Z,99.90
2019-02-14T07:43:01.238Z,99.90
2019-02-14T07:45:32.847Z,99.90
2019-02-14T07:48:05.815Z,99.90
2019-02-14T07:50:37.360Z,99.90
2019-02-14T07:53:08.845Z,99.90
2019-02-14T07:55:40.508Z,99.90
2019-02-14T07:58:12.028Z,99.90
2019-02-14T08:00:43.934Z,99.90
2019-02-14T08:03:15.518Z,99.90
2019-02-14T08:05:46.797Z,99.90
2019-02-14T08:08:18.435Z,99.90
2019-02-14T08:10:49.822Z,99.90
2019-02-14T08:13:21.119Z,99.90
2019-02-14T08:15:52.655Z,99.90
2019-02-14T08:18:23.680Z,99.90
2019-02-14T08:20:54.966Z,99.90
2019-02-14T08:23:25.967Z,99.90
2019-02-14T08:25:58.049Z,99.90
2019-02-14T08:28:29.342Z,99.90
2019-02-14T08:31:00.997Z,99.90
2019-02-14T08:33:32.331Z,99.90
2019-02-14T08:36:03.892Z,99.90
2019-02-14T08:38:35.550Z,99.90
2019-02-14T08:41:06.878Z,99.90
2019-02-14T08:43:38.763Z,99.90
2019-02-14T08:46:10.270Z,99.90
2019-02-14T08:48:41.373Z,99.90
2019-02-14T08:51:12.695Z,99.90
2019-02-14T08:53:43.724Z,99.90
2019-02-14T08:56:15.325Z,99.90
2019-02-14T08:58:46.907Z,99.90
2019-02-14T09:01:18.881Z,99.90
2019-02-14T09:03:49.879Z,99.90
2019-02-14T09:06:22.129Z,99.90
2019-02-14T09:08:53.771Z,99.90
2019-02-14T09:11:25.445Z,99.30
2019-02-14T09:13:56.786Z,98.40
2019-02-14T09:16:28.632Z,98.00
2019-02-14T09:19:00.618Z,95.40
2019-02-14T09:21:31.949Z,89.30
2019-02-14T09:24:03.286Z,89.00
2019-02-14T09:26:34.308Z,78.80
2019-02-14T09:29:05.319Z,79.70
2019-02-14T09:31:37.471Z,89.70
2019-02-14T09:34:09.088Z,91.10
2019-02-14T09:36:40.722Z,91.70
2019-02-14T09:39:12.061Z,90.30
2019-02-14T09:41:43.221Z,90.60
2019-02-14T09:44:14.544Z,92.10
2019-02-14T09:46:46.638Z,92.70
2019-02-14T09:49:17.890Z,93.40
2019-02-14T09:51:49.246Z,96.60
2019-02-14T09:54:20.892Z,96.70
2019-02-14T09:56:52.561Z,98.50
2019-02-14T09:59:24.639Z,98.80
2019-02-14T10:01:55.957Z,99.90
2019-02-14T10:04:27.000Z,99.90
2019-02-14T10:06:58.340Z,99.70
2019-02-14T10:09:30.237Z,95.10
2019-02-14T10:12:01.825Z,95.40
2019-02-14T10:14:33.627Z,92.90
2019-02-14T10:17:04.984Z,91.40
2019-02-14T10:19:36.794Z,91.40
2019-02-14T10:22:08.828Z,90.40
2019-02-14T10:24:40.650Z,87.30
2019-02-14T10:27:12.302Z,85.40
2019-02-14T10:29:43.960Z,83.30
2019-02-14T10:32:15.921Z,75.30
2019-02-14T10:34:48.083Z,74.40
2019-02-14T10:37:19.826Z,68.70
2019-02-14T10:39:50.834Z,64.20
2019-02-14T10:42:22.864Z,60.90
2019-02-14T10:44:54.419Z,61.20
2019-02-14T10:47:25.957Z,63.00
2019-02-14T10:49:57.480Z,66.20
2019-02-14T10:52:29.558Z,72.90
2019-02-14T10:55:01.180Z,72.10
2019-02-14T10:57:32.468Z,78.10
2019-02-14T11:00:05.532Z,83.50
2019-02-14T11:02:37.952Z,80.00
2019-02-14T11:05:09.549Z,85.60
2019-02-14T11:07:41.407Z,90.10
2019-02-14T11:10:13.164Z,91.20
2019-02-14T11:12:44.994Z,90.70
2019-02-14T11:15:18.489Z,86.70
2019-02-14T11:17:50.217Z,85.20
2019-02-14T11:20:22.629Z,84.30
2019-02-14T11:22:54.253Z,87.80
2019-02-14T11:25:29.615Z,88.60
2019-02-14T11:28:00.925Z,90.00
2019-02-14T11:30:32.553Z,86.50
2019-02-14T11:33:04.568Z,87.10
2019-02-14T11:35:36.156Z,85.00
2019-02-14T11:38:07.732Z,85.50
2019-02-14T11:40:39.372Z,89.50
2019-02-14T11:43:10.717Z,91.40
2019-02-14T11:45:42.284Z,91.80
2019-02-14T11:48:13.289Z,93.30
2019-02-14T11:50:45.888Z,93.80
2019-02-14T11:53:17.746Z,94.70
2019-02-14T11:55:49.433Z,96.20
2019-02-14T11:58:21.561Z,97.30
2019-02-14T12:00:53.094Z,98.40
2019-02-14T12:03:24.108Z,99.10
2019-02-14T12:05:55.641Z,99.90
2019-02-14T12:08:26.897Z,99.90
2019-02-14T12:10:58.867Z,99.90
2019-02-14T12:13:30.504Z,99.90
2019-02-14T12:16:01.611Z,99.80
2019-02-14T12:18:33.323Z,99.40
2019-02-14T12:21:04.345Z,99.30
2019-02-14T12:23:35.993Z,99.80
2019-02-14T12:26:07.830Z,99.90
2019-02-14T12:28:39.101Z,99.90
2019-02-14T12:31:10.962Z,99.90
2019-02-14T12:33:42.439Z,99.90
2019-02-14T12:36:14.078Z,99.90
2019-02-14T12:38:45.111Z,99.90
2019-02-14T12:41:16.726Z,99.90
2019-02-14T12:43:48.028Z,99.70
2019-02-14T12:46:19.555Z,99.90
2019-02-14T12:48:50.874Z,99.60
2019-02-14T12:51:22.870Z,99.50
2019-02-14T12:53:54.219Z,99.20
2019-02-14T12:56:26.180Z,98.70
2019-02-14T12:58:57.538Z,98.30
2019-02-14T13:01:29.181Z,97.70
2019-02-14T13:04:00.838Z,97.40
2019-02-14T13:06:32.794Z,96.10
2019-02-14T13:09:05.561Z,96.40
2019-02-14T13:11:37.402Z,97.00
2019-02-14T13:14:08.741Z,97.80
2019-02-14T13:16:40.371Z,97.00
2019-02-14T13:19:11.991Z,96.70
2019-02-14T13:21:43.348Z,96.90
2019-02-14T13:24:14.978Z,96.80
2019-02-14T13:26:46.298Z,95.00
2019-02-14T13:29:17.562Z,93.80
2019-02-14T13:31:48.913Z,93.70
2019-02-14T13:34:20.484Z,94.20
2019-02-14T13:37:01.071Z,94.20
2019-02-14T13:39:29.515Z,94.80
2019-02-14T13:41:57.768Z,94.80
2019-02-14T13:44:28.842Z,95.30
2019-02-14T13:47:00.421Z,96.00
2019-02-14T13:49:32.747Z,94.40
2019-02-14T13:52:04.941Z,94.00
2019-02-14T13:54:36.016Z,93.00
2019-02-14T13:57:07.816Z,93.60
2019-02-14T13:59:39.508Z,93.80
2019-02-14T14:02:10.799Z,93.10
2019-02-14T14:04:42.360Z,94.30
2019-02-14T14:07:14.563Z,94.70
2019-02-14T14:09:46.316Z,94.60
2019-02-14T14:12:17.862Z,93.20
2019-02-14T14:14:49.540Z,92.20
2019-02-14T14:17:21.189Z,92.80
2019-02-14T14:19:52.967Z,93.40
2019-02-14T14:22:24.423Z,90.80
2019-02-14T14:24:57.748Z,91.40
2019-02-14T14:27:29.350Z,90.60
2019-02-14T14:30:01.925Z,88.60
2019-02-14T14:32:34.381Z,88.50
2019-02-14T14:35:06.456Z,90.00
2019-02-14T14:37:38.200Z,87.50
2019-02-14T14:40:10.880Z,87.70
2019-02-14T14:43:04.272Z,87.50
2019-02-14T14:45:58.768Z,90.80
2019-02-14T14:48:36.029Z,90.30
2019-02-14T14:51:08.487Z,90.20
2019-02-14T14:53:41.139Z,88.40
2019-02-14T14:56:12.618Z,88.10
2019-02-14T14:58:45.568Z,88.70
2019-02-14T15:01:17.470Z,91.00
2019-02-14T15:03:49.018Z,91.30
2019-02-14T15:06:20.698Z,91.10
2019-02-14T15:08:52.344Z,91.70
2019-02-14T15:11:23.907Z,93.60
2019-02-14T15:13:55.713Z,95.90
2019-02-14T15:16:27.073Z,99.00
2019-02-14T15:18:58.078Z,99.90
2019-02-14T15:21:29.677Z,99.90
2019-02-14T15:24:01.332Z,99.90
2019-02-14T15:26:33.002Z,99.90
2019-02-14T15:29:04.334Z,99.90
2019-02-14T15:31:35.368Z,99.90
2019-02-14T15:34:07.497Z,99.90
2019-02-14T15:36:39.407Z,99.90
2019-02-14T15:39:11.537Z,99.90
2019-02-14T15:41:42.785Z,99.90
2019-02-14T15:44:14.057Z,99.90
2019-02-14T15:46:45.686Z,99.90
2019-02-14T15:49:17.296Z,99.90
2019-02-14T15:51:48.785Z,99.90
2019-02-14T15:54:20.122Z,99.90
2019-02-14T15:56:53.162Z,99.90
2019-02-14T15:59:24.188Z,99.90
2019-02-14T16:01:55.508Z,99.90
2019-02-14T16:04:28.802Z,99.90
2019-02-14T16:07:00.162Z,99.90
2019-02-14T16:09:31.481Z,99.90
2019-02-14T16:12:02.787Z,99.90
2019-02-14T16:14:34.416Z,99.90
2019-02-14T16:17:07.089Z,99.90
2019-02-14T16:19:38.975Z,99.90
2019-02-14T16:22:10.321Z,99.90
2019-02-14T16:24:42.984Z,99.90
2019-02-14T16:27:14.212Z,99.90
2019-02-14T16:29:47.244Z,99.90
2019-02-14T16:32:19.874Z,99.90
2019-02-14T16:34:51.768Z,99.90
2019-02-14T16:37:23.434Z,99.90
2019-02-14T16:39:56.852Z,99.90
2019-02-14T16:42:28.072Z,99.90
2019-02-14T16:44:59.083Z,99.90
2019-02-14T16:47:30.449Z,99.90
2019-02-14T16:50:02.214Z,99.90
2019-02-14T16:52:33.868Z,99.90
2019-02-14T16:55:05.716Z,99.90
2019-02-14T16:57:37.045Z,99.90
2019-02-14T17:00:11.561Z,99.90
2019-02-14T17:02:43.239Z,99.90
2019-02-14T17:05:14.876Z,99.90
2019-02-14T17:07:46.143Z,99.90
2019-02-14T17:10:17.443Z,99.90
2019-02-14T17:12:48.459Z,99.90
2019-02-14T17:15:19.766Z,99.90
2019-02-14T17:17:50.797Z,99.90
2019-02-14T17:20:21.811Z,99.90
2019-02-14T17:22:53.387Z,99.90
2019-02-14T17:25:25.296Z,99.90
2019-02-14T17:27:56.892Z,99.90
2019-02-14T17:30:28.279Z,99.90
2019-02-14T17:33:00.410Z,99.90
2019-02-14T17:35:31.752Z,99.90
2019-02-14T17:38:02.759Z,99.90
2019-02-14T17:40:34.120Z,99.90
2019-02-14T17:43:05.415Z,99.90
2019-02-14T17:45:36.729Z,99.90
2019-02-14T17:48:08.124Z,99.90
2019-02-14T17:50:39.769Z,99.90
2019-02-14T17:53:11.763Z,99.90
2019-02-14T17:55:43.445Z,99.90
2019-02-14T17:58:14.833Z,99.90
2019-02-14T18:00:46.490Z,99.90
2019-02-14T18:03:18.963Z,99.90
2019-02-14T18:05:50.270Z,99.90
2019-02-14T18:08:21.620Z,99.90
2019-02-14T18:10:55.168Z,99.90
2019-02-14T18:13:26.106Z,99.90
2019-02-14T18:15:57.466Z,99.90
2019-02-14T18:18:28.523Z,99.90
2019-02-14T18:21:00.128Z,99.90
2019-02-14T18:23:31.601Z,99.90
2019-02-14T18:26:03.204Z,99.90
2019-02-14T18:28:35.067Z,99.90
2019-02-14T18:31:06.646Z,99.90
2019-02-14T18:33:38.015Z,99.90
2019-02-14T18:36:09.960Z,99.90
2019-02-14T18:38:41.612Z,99.90
2019-02-14T18:41:13.528Z,99.90
2019-02-14T18:43:44.827Z,99.90
2019-02-14T18:46:16.780Z,99.90
2019-02-14T18:48:48.102Z,99.90
2019-02-14T18:51:19.370Z,99.90
2019-02-14T18:53:51.008Z,99.90
2019-02-14T18:56:22.799Z,99.90
2019-02-14T18:58:54.189Z,99.90
2019-02-14T19:01:26.336Z,99.90
2019-02-14T19:03:57.962Z,99.90
2019-02-14T19:06:28.969Z,99.90
2019-02-14T19:09:00.318Z,99.90
2019-02-14T19:11:31.984Z,99.90
2019-02-14T19:14:04.474Z,99.90
2019-02-14T19:16:35.817Z,99.90
2019-02-14T19:19:07.286Z,99.90
2019-02-14T19:21:38.926Z,99.90
2019-02-14T19:24:11.477Z,99.90
2019-02-14T19:26:43.118Z,99.90
2019-02-14T19:29:15.008Z,99.90
2019-02-14T19:31:46.526Z,99.90
2019-02-14T19:34:17.918Z,99.90
2019-02-14T19:36:49.247Z,99.90
2019-02-14T19:39:20.332Z,99.90
2019-02-14T19:41:51.343Z,99.90
2019-02-14T19:44:22.842Z,99.90
2019-02-14T19:46:55.060Z,99.90
2019-02-14T19:49:26.396Z,99.90
2019-02-14T19:51:58.023Z,99.90
2019-02-14T19:54:29.413Z,99.90
2019-02-14T19:57:01.290Z,99.90
2019-02-14T19:59:32.930Z,99.90
2019-02-14T20:02:04.884Z,99.90
2019-02-14T20:04:36.704Z,99.90
2019-02-14T20:07:08.265Z,99.90
2019-02-14T20:09:41.581Z,99.90
2019-02-14T20:12:13.022Z,99.90
2019-02-14T20:14:45.643Z,99.90
2019-02-14T20:17:17.379Z,99.90
2019-02-14T20:19:49.498Z,99.90
2019-02-14T20:22:20.736Z,99.90
2019-02-14T20:24:51.799Z,99.90
2019-02-14T20:27:23.141Z,99.90
2019-02-14T20:29:54.198Z,99.90
2019-02-14T20:32:25.902Z,99.90
2019-02-14T20:34:57.715Z,99.90
2019-02-14T20:37:29.387Z,99.90
2019-02-14T20:40:01.032Z,99.90
2019-02-14T20:42:32.607Z,99.90
2019-02-14T20:45:04.241Z,99.90
2019-02-14T20:47:37.210Z,99.90
2019-02-14T20:50:11.240Z,99.90
2019-02-14T20:52:42.899Z,99.90
2019-02-14T20:55:15.735Z,99.90
2019-02-14T20:57:47.501Z,99.90
2019-02-14T21:00:37.016Z,99.90
2019-02-14T21:03:08.044Z,99.90
2019-02-14T21:05:40.006Z,99.90
2019-02-14T21:08:11.252Z,99.90
2019-02-14T21:10:44.732Z,99.90
2019-02-14T21:13:16.164Z,99.90
2019-02-14T21:15:47.462Z,99.90
2019-02-14T21:18:19.496Z,99.90
2019-02-14T21:20:51.035Z,99.90
2019-02-14T21:23:22.699Z,99.90
2019-02-14T21:25:54.051Z,99.90
2019-02-14T21:28:25.554Z,99.90
2019-02-14T21:30:56.836Z,99.90
2019-02-14T21:33:29.248Z,99.90
2019-02-14T21:36:01.271Z,99.90
2019-02-14T21:38:33.899Z,99.90
2019-02-14T21:41:05.231Z,99.90
2019-02-14T21:43:37.406Z,99.90
2019-02-14T21:46:08.778Z,99.90
2019-02-14T21:48:40.683Z,99.90
2019-02-14T21:51:11.985Z,99.90
2019-02-14T21:53:43.839Z,99.90
2019-02-14T21:56:15.160Z,99.90
2019-02-14T21:58:47.444Z,99.90
2019-02-14T22:01:19.585Z,99.90
2019-02-14T22:03:51.215Z,99.90
2019-02-14T22:06:22.907Z,99.60
2019-02-14T22:08:54.712Z,98.50
2019-02-14T22:11:26.108Z,97.90
2019-02-14T22:13:57.333Z,97.90
2019-02-14T22:16:29.442Z,96.90
2019-02-14T22:19:00.833Z,96.30
2019-02-14T22:21:32.174Z,96.40
2019-02-14T22:24:03.450Z,96.20
2019-02-14T22:26:35.497Z,96.70
2019-02-14T22:29:07.082Z,96.50
2019-02-14T22:31:39.049Z,96.90
2019-02-14T22:34:11.065Z,96.80
2019-02-14T22:36:42.625Z,96.70
2019-02-14T22:39:13.650Z,96.50
2019-02-14T22:41:45.005Z,97.00
2019-02-14T22:44:16.246Z,96.90
2019-02-14T22:46:48.374Z,97.10
2019-02-14T22:49:19.668Z,97.80
2019-02-14T22:51:51.237Z,98.90
2019-02-14T22:54:22.501Z,99.70
2019-02-14T22:56:53.514Z,99.90
2019-02-14T22:59:25.385Z,99.90
2019-02-14T23:01:56.776Z,99.90
2019-02-14T23:04:28.073Z,99.90
2019-02-14T23:06:59.912Z,99.90
2019-02-14T23:09:31.179Z,99.60
2019-02-14T23:12:02.257Z,98.50
2019-02-14T23:14:33.993Z,98.40
2019-02-14T23:17:06.054Z,97.80
2019-02-14T23:19:37.589Z,97.60
2019-02-14T23:22:08.863Z,97.60
2019-02-14T23:24:40.820Z,97.60
2019-02-14T23:27:12.715Z,97.90
2019-02-14T23:29:44.866Z,98.00
2019-02-14T23:32:16.907Z,97.90
2019-02-14T23:34:48.538Z,98.20
2019-02-14T23:37:19.815Z,99.10
2019-02-14T23:39:51.117Z,99.80
2019-02-14T23:42:22.813Z,99.70
2019-02-14T23:44:54.637Z,99.60
2019-02-14T23:47:26.632Z,99.90
2019-02-14T23:49:57.867Z,99.90
2019-02-14T23:52:29.199Z,99.90
2019-02-14T23:55:01.085Z,99.90
2019-02-14T23:57:33.364Z,99.90
