createdAt,value
2018-10-06T00:02:23.073Z,99.90
2018-10-06T00:04:52.177Z,99.90
2018-10-06T00:07:21.298Z,99.90
2018-10-06T00:09:50.459Z,99.90
2018-10-06T00:12:19.587Z,99.90
2018-10-06T00:14:48.682Z,99.90
2018-10-06T00:17:17.798Z,99.90
2018-10-06T00:19:46.884Z,99.90
2018-10-06T00:22:16.048Z,99.90
2018-10-06T00:24:45.135Z,99.90
2018-10-06T00:27:14.258Z,99.90
2018-10-06T00:29:43.319Z,99.90
2018-10-06T00:32:12.477Z,99.90
2018-10-06T00:34:41.617Z,99.90
2018-10-06T00:37:10.814Z,99.90
2018-10-06T00:39:40.000Z,99.90
2018-10-06T00:42:09.120Z,99.90
2018-10-06T00:44:38.210Z,99.90
2018-10-06T00:47:07.371Z,99.90
2018-10-06T00:49:36.765Z,99.90
2018-10-06T00:52:05.978Z,99.90
2018-10-06T00:54:35.089Z,99.90
2018-10-06T00:57:04.246Z,99.90
2018-10-06T00:59:33.317Z,99.90
2018-10-06T01:02:02.437Z,99.90
2018-10-06T01:04:31.532Z,99.90
2018-10-06T01:07:00.638Z,99.90
2018-10-06T01:09:29.750Z,99.90
2018-10-06T01:11:58.872Z,99.90
2018-10-06T01:14:27.953Z,99.90
2018-10-06T01:16:57.045Z,99.90
2018-10-06T01:19:26.384Z,99.90
2018-10-06T01:21:55.478Z,99.90
2018-10-06T01:24:24.575Z,99.90
2018-10-06T01:26:53.686Z,99.90
2018-10-06T01:29:22.769Z,99.90
2018-10-06T01:31:51.869Z,99.90
2018-10-06T01:34:20.969Z,99.90
2018-10-06T01:36:50.062Z,99.90
2018-10-06T01:39:19.404Z,99.90
2018-10-06T01:41:49.321Z,99.90
2018-10-06T01:44:18.398Z,99.90
2018-10-06T01:46:47.494Z,99.90
2018-10-06T01:49:16.676Z,99.90
2018-10-06T01:51:45.787Z,99.90
2018-10-06T01:54:14.931Z,99.90
2018-10-06T01:56:44.065Z,99.90
2018-10-06T01:59:13.142Z,99.90
2018-10-06T02:01:42.309Z,99.90
2018-10-06T02:04:13.102Z,99.90
2018-10-06T02:06:42.305Z,99.90
2018-10-06T02:09:11.451Z,99.90
2018-10-06T02:11:40.587Z,99.90
2018-10-06T02:14:09.709Z,99.90
2018-10-06T02:16:38.833Z,99.90
2018-10-06T02:19:07.959Z,99.90
2018-10-06T02:21:37.027Z,99.90
2018-10-06T02:24:06.185Z,99.90
2018-10-06T02:26:35.494Z,99.90
2018-10-06T02:29:04.610Z,99.90
2018-10-06T02:31:33.833Z,99.90
2018-10-06T02:34:03.109Z,99.90
2018-10-06T02:36:32.566Z,99.90
2018-10-06T02:39:06.910Z,99.90
2018-10-06T02:41:36.314Z,99.90
2018-10-06T02:44:05.644Z,99.90
2018-10-06T02:46:34.838Z,99.90
2018-10-06T02:49:04.093Z,99.90
2018-10-06T02:51:33.382Z,99.90
2018-10-06T02:54:02.786Z,99.90
2018-10-06T02:56:31.933Z,99.90
2018-10-06T02:59:01.213Z,99.90
2018-10-06T03:01:30.609Z,99.90
2018-10-06T03:03:59.787Z,99.90
2018-10-06T03:06:29.106Z,99.90
2018-10-06T03:08:58.476Z,99.90
2018-10-06T03:11:27.699Z,99.90
2018-10-06T03:13:57.029Z,99.90
2018-10-06T03:16:26.407Z,99.90
2018-10-06T03:18:55.573Z,99.90
2018-10-06T03:21:24.729Z,99.90
2018-10-06T03:23:53.868Z,99.90
2018-10-06T03:26:22.949Z,99.90
2018-10-06T03:28:52.070Z,99.90
2018-10-06T03:31:21.146Z,99.90
2018-10-06T03:33:50.253Z,99.90
2018-10-06T03:36:19.345Z,99.90
2018-10-06T03:38:48.495Z,99.90
2018-10-06T03:41:17.605Z,99.90
2018-10-06T03:43:46.688Z,99.90
2018-10-06T03:46:15.815Z,99.90
2018-10-06T03:48:44.915Z,99.90
2018-10-06T03:51:14.043Z,99.90
2018-10-06T03:53:43.135Z,99.90
2018-10-06T03:56:12.242Z,99.90
2018-10-06T03:58:41.403Z,99.90
2018-10-06T04:01:10.509Z,99.90
2018-10-06T04:03:39.599Z,99.90
2018-10-06T04:06:08.734Z,99.90
2018-10-06T04:08:37.845Z,99.90
2018-10-06T04:11:06.973Z,99.90
2018-10-06T04:13:36.076Z,99.90
2018-10-06T04:16:05.199Z,99.90
2018-10-06T04:18:34.300Z,99.90
2018-10-06T04:21:03.424Z,99.90
2018-10-06T04:23:32.507Z,99.90
2018-10-06T04:26:01.588Z,99.90
2018-10-06T04:28:30.729Z,99.90
2018-10-06T04:30:59.847Z,99.90
2018-10-06T04:33:28.942Z,99.90
2018-10-06T04:35:58.081Z,99.90
2018-10-06T04:38:27.146Z,99.90
2018-10-06T04:40:56.275Z,99.90
2018-10-06T04:43:25.367Z,99.90
2018-10-06T04:45:54.504Z,99.90
2018-10-06T04:48:23.597Z,99.90
2018-10-06T04:50:52.686Z,99.90
2018-10-06T04:53:21.741Z,99.90
2018-10-06T04:55:50.867Z,99.90
2018-10-06T04:58:20.059Z,99.90
2018-10-06T05:00:49.178Z,99.90
2018-10-06T05:03:18.353Z,99.90
2018-10-06T05:05:47.482Z,99.90
2018-10-06T05:08:16.592Z,99.90
2018-10-06T05:10:45.709Z,99.90
2018-10-06T05:13:14.789Z,99.90
2018-10-06T05:15:43.892Z,99.90
2018-10-06T05:18:12.972Z,99.90
2018-10-06T05:20:42.082Z,99.90
2018-10-06T05:23:11.161Z,99.90
2018-10-06T05:25:40.345Z,99.90
2018-10-06T05:28:09.442Z,99.90
2018-10-06T05:30:38.566Z,99.90
2018-10-06T05:33:07.659Z,99.90
2018-10-06T05:35:36.761Z,99.90
2018-10-06T05:38:05.919Z,99.90
2018-10-06T05:40:35.105Z,99.90
2018-10-06T05:43:04.205Z,99.90
2018-10-06T05:45:33.381Z,99.90
2018-10-06T05:48:02.518Z,99.90
2018-10-06T05:50:31.634Z,99.90
2018-10-06T05:53:00.738Z,99.90
2018-10-06T05:55:29.857Z,99.90
2018-10-06T05:57:59.268Z,99.90
2018-10-06T06:00:28.386Z,99.90
2018-10-06T06:02:57.450Z,99.90
2018-10-06T06:05:26.561Z,99.90
2018-10-06T06:07:55.641Z,99.90
2018-10-06T06:10:24.764Z,99.90
2018-10-06T06:12:54.974Z,99.90
2018-10-06T06:15:24.279Z,99.90
2018-10-06T06:17:53.365Z,99.90
2018-10-06T06:20:22.468Z,99.90
2018-10-06T06:22:51.781Z,99.90
2018-10-06T06:25:20.921Z,99.90
2018-10-06T06:27:50.036Z,99.90
2018-10-06T06:30:19.358Z,99.90
2018-10-06T06:32:48.680Z,99.90
2018-10-06T06:35:17.849Z,99.90
2018-10-06T06:37:47.062Z,99.90
2018-10-06T06:40:16.245Z,99.90
2018-10-06T06:42:45.382Z,99.90
2018-10-06T06:45:14.553Z,99.90
2018-10-06T06:47:43.668Z,99.90
2018-10-06T06:50:12.999Z,99.90
2018-10-06T06:52:42.607Z,99.90
2018-10-06T06:55:11.827Z,99.90
2018-10-06T06:57:40.930Z,99.90
2018-10-06T07:00:10.377Z,99.90
2018-10-06T07:02:39.497Z,99.90
2018-10-06T07:05:08.593Z,99.90
2018-10-06T07:07:37.766Z,99.90
2018-10-06T07:10:06.956Z,99.90
2018-10-06T07:12:36.192Z,99.90
2018-10-06T07:15:05.446Z,99.90
2018-10-06T07:17:34.560Z,99.90
2018-10-06T07:20:03.749Z,99.90
2018-10-06T07:22:32.844Z,99.90
2018-10-06T07:25:01.973Z,99.90
2018-10-06T07:27:31.089Z,99.90
2018-10-06T07:30:00.379Z,99.90
2018-10-06T07:32:29.501Z,99.90
2018-10-06T07:35:00.522Z,99.90
2018-10-06T07:37:31.985Z,99.90
2018-10-06T07:40:02.230Z,99.90
2018-10-06T07:42:31.439Z,99.90
2018-10-06T07:45:00.613Z,99.90
2018-10-06T07:47:29.693Z,99.90
2018-10-06T07:50:00.068Z,99.90
2018-10-06T07:52:31.297Z,99.90
2018-10-06T07:55:00.606Z,99.90
2018-10-06T07:57:31.979Z,99.90
2018-10-06T08:00:02.587Z,99.90
2018-10-06T08:02:31.726Z,99.90
2018-10-06T08:05:01.299Z,99.90
2018-10-06T08:07:30.429Z,99.90
2018-10-06T08:10:00.126Z,99.90
2018-10-06T08:12:29.253Z,99.90
2018-10-06T08:14:58.344Z,99.90
2018-10-06T08:17:27.466Z,99.90
2018-10-06T08:19:56.535Z,99.90
2018-10-06T08:22:25.629Z,99.90
2018-10-06T08:24:54.757Z,99.90
2018-10-06T08:27:23.870Z,99.90
2018-10-06T08:29:53.001Z,99.90
2018-10-06T08:32:22.130Z,99.90
2018-10-06T08:34:51.198Z,99.90
2018-10-06T08:37:20.304Z,99.90
2018-10-06T08:39:49.456Z,99.90
2018-10-06T08:42:18.655Z,99.90
2018-10-06T08:44:47.741Z,99.90
2018-10-06T08:47:16.879Z,99.90
2018-10-06T08:49:45.989Z,99.90
2018-10-06T08:52:15.090Z,99.90
2018-10-06T08:54:44.213Z,99.90
2018-10-06T08:57:13.334Z,99.90
2018-10-06T08:59:42.395Z,99.90
2018-10-06T09:02:11.484Z,99.90
2018-10-06T09:04:40.604Z,99.90
2018-10-06T09:07:09.753Z,99.90
2018-10-06T09:09:38.854Z,99.90
2018-10-06T09:12:07.948Z,99.90
2018-10-06T09:14:37.046Z,99.90
2018-10-06T09:17:06.813Z,99.90
2018-10-06T09:19:36.019Z,99.90
2018-10-06T09:22:05.121Z,99.90
2018-10-06T09:24:34.241Z,99.90
2018-10-06T09:27:03.349Z,99.90
2018-10-06T09:29:32.482Z,99.90
2018-10-06T09:32:01.578Z,99.90
2018-10-06T09:34:30.741Z,99.90
2018-10-06T09:36:59.842Z,99.90
2018-10-06T09:39:28.975Z,99.90
2018-10-06T09:41:58.117Z,99.90
2018-10-06T09:44:27.160Z,99.90
2018-10-06T09:46:56.237Z,99.90
2018-10-06T09:49:25.446Z,99.90
2018-10-06T09:51:54.586Z,99.90
2018-10-06T09:54:23.681Z,99.90
2018-10-06T09:56:52.760Z,99.90
2018-10-06T09:59:21.914Z,99.90
2018-10-06T10:01:56.063Z,99.90
2018-10-06T10:04:25.168Z,99.90
2018-10-06T10:06:54.269Z,99.90
2018-10-06T10:09:23.409Z,99.90
2018-10-06T10:11:52.504Z,99.90
2018-10-06T10:14:21.641Z,99.90
2018-10-06T10:16:50.741Z,99.90
2018-10-06T10:19:19.855Z,99.90
2018-10-06T10:21:48.964Z,99.90
2018-10-06T10:24:18.038Z,99.90
2018-10-06T10:26:47.132Z,99.90
2018-10-06T10:29:16.277Z,99.90
2018-10-06T10:31:45.393Z,99.90
2018-10-06T10:34:14.554Z,99.90
2018-10-06T10:36:43.650Z,99.90
2018-10-06T10:39:12.843Z,99.90
2018-10-06T10:41:41.904Z,99.90
2018-10-06T10:44:11.024Z,99.90
2018-10-06T10:46:40.145Z,99.90
2018-10-06T10:49:09.268Z,99.90
2018-10-06T10:51:38.383Z,99.90
2018-10-06T10:54:07.650Z,99.90
2018-10-06T10:56:36.751Z,99.90
2018-10-06T10:59:05.860Z,99.90
2018-10-06T11:01:34.975Z,99.90
2018-10-06T11:04:04.098Z,99.90
2018-10-06T11:06:33.206Z,99.90
2018-10-06T11:09:02.366Z,99.90
2018-10-06T11:11:31.512Z,99.90
2018-10-06T11:14:00.648Z,99.90
2018-10-06T11:16:29.822Z,99.90
2018-10-06T11:18:58.931Z,99.90
2018-10-06T11:21:28.484Z,99.90
2018-10-06T11:23:57.607Z,99.90
2018-10-06T11:26:26.737Z,99.90
2018-10-06T11:28:55.868Z,99.90
2018-10-06T11:31:24.987Z,99.90
2018-10-06T11:33:54.107Z,99.80
2018-10-06T11:36:23.219Z,99.40
2018-10-06T11:38:52.362Z,99.20
2018-10-06T11:41:21.510Z,98.70
2018-10-06T11:43:50.606Z,99.10
2018-10-06T11:46:19.738Z,98.70
2018-10-06T11:48:48.831Z,98.20
2018-10-06T11:51:18.046Z,98.50
2018-10-06T11:53:47.237Z,98.10
2018-10-06T11:56:16.451Z,98.20
2018-10-06T11:58:45.526Z,98.20
2018-10-06T12:01:14.678Z,97.60
2018-10-06T12:03:43.828Z,97.60
2018-10-06T12:06:12.953Z,97.70
2018-10-06T12:08:42.065Z,97.60
2018-10-06T12:11:11.186Z,97.40
2018-10-06T12:13:40.293Z,97.40
2018-10-06T12:16:09.428Z,97.40
2018-10-06T12:18:38.546Z,97.40
2018-10-06T12:21:07.689Z,97.20
2018-10-06T12:23:36.798Z,97.10
2018-10-06T12:26:05.953Z,96.90
2018-10-06T12:28:34.997Z,96.40
2018-10-06T12:31:04.126Z,96.90
2018-10-06T12:33:33.545Z,96.60
2018-10-06T12:36:02.799Z,96.60
2018-10-06T12:38:31.940Z,96.70
2018-10-06T12:41:01.078Z,96.70
2018-10-06T12:43:30.215Z,96.50
2018-10-06T12:45:59.290Z,96.50
2018-10-06T12:48:28.402Z,96.50
2018-10-06T12:50:57.493Z,96.60
2018-10-06T12:53:26.690Z,96.80
2018-10-06T12:55:56.733Z,96.90
2018-10-06T12:58:25.852Z,97.00
2018-10-06T13:00:55.007Z,97.10
2018-10-06T13:03:24.178Z,97.20
2018-10-06T13:05:53.297Z,97.10
2018-10-06T13:08:23.005Z,97.10
2018-10-06T13:10:52.157Z,97.20
2018-10-06T13:13:21.842Z,96.90
2018-10-06T13:15:53.422Z,96.90
2018-10-06T13:18:23.266Z,96.70
2018-10-06T13:20:52.941Z,96.90
2018-10-06T13:23:27.734Z,96.60
2018-10-06T13:25:58.262Z,96.60
2018-10-06T13:28:29.552Z,96.60
2018-10-06T13:30:59.740Z,96.60
2018-10-06T13:33:32.899Z,96.50
2018-10-06T13:36:03.485Z,96.70
2018-10-06T13:38:34.224Z,96.70
2018-10-06T13:41:04.803Z,96.60
2018-10-06T13:43:34.913Z,96.20
2018-10-06T13:46:05.117Z,96.00
2018-10-06T13:48:35.377Z,95.90
2018-10-06T13:51:05.789Z,95.80
2018-10-06T13:53:36.575Z,95.60
2018-10-06T13:56:05.928Z,95.30
2018-10-06T13:58:36.030Z,95.20
2018-10-06T14:01:05.226Z,94.80
2018-10-06T14:03:34.571Z,94.80
2018-10-06T14:06:03.890Z,94.40
2018-10-06T14:08:33.564Z,93.70
2018-10-06T14:11:03.389Z,93.30
2018-10-06T14:13:32.626Z,92.80
2018-10-06T14:16:01.744Z,92.80
2018-10-06T14:18:30.927Z,92.90
2018-10-06T14:21:00.098Z,92.90
2018-10-06T14:23:29.826Z,93.00
2018-10-06T14:26:01.116Z,93.30
2018-10-06T14:28:31.290Z,93.90
2018-10-06T14:31:00.477Z,94.30
2018-10-06T14:33:29.786Z,94.90
2018-10-06T14:35:58.915Z,95.10
2018-10-06T14:38:28.725Z,95.40
2018-10-06T14:40:58.901Z,95.70
2018-10-06T14:43:28.319Z,95.80
2018-10-06T14:45:58.028Z,96.20
2018-10-06T14:48:27.818Z,96.20
2018-10-06T14:51:00.276Z,96.70
2018-10-06T14:53:29.823Z,96.70
2018-10-06T14:56:01.411Z,96.90
2018-10-06T14:58:31.659Z,97.10
2018-10-06T15:01:00.872Z,97.40
2018-10-06T15:03:33.691Z,97.60
2018-10-06T15:06:04.603Z,98.10
2018-10-06T15:08:34.426Z,98.20
2018-10-06T15:11:07.555Z,98.50
2018-10-06T15:13:41.192Z,98.70
2018-10-06T15:16:12.146Z,98.60
2018-10-06T15:18:41.854Z,98.90
2018-10-06T15:21:11.494Z,98.40
2018-10-06T15:23:40.891Z,98.80
2018-10-06T15:26:11.680Z,99.00
2018-10-06T15:28:41.661Z,99.00
2018-10-06T15:31:12.151Z,98.80
2018-10-06T15:33:42.818Z,98.90
2018-10-06T15:36:12.840Z,99.00
2018-10-06T15:38:42.705Z,98.90
2018-10-06T15:41:12.181Z,98.90
2018-10-06T15:43:41.531Z,98.70
2018-10-06T15:46:11.055Z,98.70
2018-10-06T15:48:40.636Z,98.90
2018-10-06T15:51:10.135Z,98.90
2018-10-06T15:53:40.221Z,99.00
2018-10-06T15:56:09.493Z,99.00
2018-10-06T15:58:38.654Z,99.20
2018-10-06T16:01:08.426Z,99.10
2018-10-06T16:03:38.049Z,99.30
2018-10-06T16:06:08.571Z,99.40
2018-10-06T16:08:37.897Z,98.50
2018-10-06T16:11:07.000Z,98.10
2018-10-06T16:13:36.556Z,98.60
2018-10-06T16:16:07.358Z,99.00
2018-10-06T16:18:36.493Z,99.40
2018-10-06T16:21:06.098Z,99.80
2018-10-06T16:23:35.263Z,99.90
2018-10-06T16:26:04.886Z,99.90
2018-10-06T16:28:34.044Z,99.90
2018-10-06T16:31:03.178Z,99.90
2018-10-06T16:33:32.607Z,99.90
2018-10-06T16:36:01.633Z,99.90
2018-10-06T16:38:30.740Z,99.90
2018-10-06T16:40:59.908Z,99.90
2018-10-06T16:43:29.019Z,99.90
2018-10-06T16:46:00.251Z,99.90
2018-10-06T16:48:31.312Z,99.90
2018-10-06T16:51:03.680Z,99.90
2018-10-06T16:53:35.719Z,99.90
2018-10-06T16:56:08.559Z,99.90
2018-10-06T16:58:39.807Z,99.90
2018-10-06T17:01:12.866Z,99.90
2018-10-06T17:03:45.538Z,99.90
2018-10-06T17:06:15.214Z,99.90
2018-10-06T17:08:48.357Z,99.90
2018-10-06T17:11:20.350Z,99.90
2018-10-06T17:13:51.944Z,99.90
2018-10-06T17:16:26.869Z,99.90
2018-10-06T17:18:56.391Z,99.90
2018-10-06T17:21:27.033Z,99.90
2018-10-06T17:23:58.878Z,99.90
2018-10-06T17:26:30.206Z,99.90
2018-10-06T17:29:00.971Z,99.90
2018-10-06T17:31:30.190Z,99.90
2018-10-06T17:34:01.457Z,99.90
2018-10-06T17:36:38.308Z,99.90
2018-10-06T17:39:09.626Z,99.90
2018-10-06T17:41:41.496Z,99.90
2018-10-06T17:44:13.222Z,99.90
2018-10-06T17:46:47.858Z,99.90
2018-10-06T17:49:23.158Z,99.90
2018-10-06T17:51:57.725Z,99.90
2018-10-06T17:54:27.200Z,99.90
2018-10-06T17:56:56.339Z,99.90
2018-10-06T17:59:26.125Z,99.90
2018-10-06T18:01:56.543Z,99.90
2018-10-06T18:04:27.863Z,99.90
2018-10-06T18:06:59.860Z,99.90
2018-10-06T18:09:30.089Z,99.90
2018-10-06T18:11:59.977Z,99.90
2018-10-06T18:14:29.230Z,99.90
2018-10-06T18:16:58.385Z,99.90
2018-10-06T18:19:27.469Z,99.90
2018-10-06T18:21:57.056Z,99.90
2018-10-06T18:24:26.188Z,99.90
2018-10-06T18:26:55.297Z,99.90
2018-10-06T18:29:24.446Z,99.90
2018-10-06T18:31:54.969Z,99.90
2018-10-06T18:34:26.261Z,99.90
2018-10-06T18:37:02.846Z,99.90
2018-10-06T18:39:33.505Z,99.90
2018-10-06T18:42:05.858Z,99.90
2018-10-06T18:44:38.361Z,99.90
2018-10-06T18:47:10.610Z,99.90
2018-10-06T18:49:45.872Z,99.90
2018-10-06T18:52:21.630Z,99.90
2018-10-06T18:54:54.004Z,99.90
2018-10-06T18:57:27.604Z,99.90
2018-10-06T18:59:58.530Z,99.90
2018-10-06T19:02:27.820Z,99.90
2018-10-06T19:04:59.406Z,99.90
2018-10-06T19:07:30.142Z,99.90
2018-10-06T19:10:05.124Z,99.90
2018-10-06T19:12:36.032Z,99.90
2018-10-06T19:15:22.414Z,99.90
2018-10-06T19:17:57.722Z,99.90
2018-10-06T19:20:29.420Z,99.90
2018-10-06T19:23:00.370Z,99.90
2018-10-06T19:25:29.611Z,99.90
2018-10-06T19:28:06.126Z,99.90
2018-10-06T19:30:39.124Z,99.90
2018-10-06T19:33:12.143Z,99.90
2018-10-06T19:35:46.462Z,99.90
2018-10-06T19:38:19.150Z,99.90
2018-10-06T19:40:51.534Z,99.90
2018-10-06T19:43:21.811Z,99.90
2018-10-06T19:45:51.000Z,99.90
2018-10-06T19:48:20.082Z,99.90
2018-10-06T19:50:49.200Z,99.90
2018-10-06T19:53:18.298Z,99.90
2018-10-06T19:55:48.433Z,99.90
2018-10-06T19:58:18.482Z,99.90
2018-10-06T20:00:48.459Z,99.90
2018-10-06T20:03:17.693Z,99.90
2018-10-06T20:05:48.167Z,99.90
2018-10-06T20:08:20.041Z,99.90
2018-10-06T20:10:50.694Z,99.90
2018-10-06T20:13:22.173Z,99.90
2018-10-06T20:15:52.681Z,99.90
2018-10-06T20:18:23.297Z,99.90
2018-10-06T20:20:54.162Z,99.90
2018-10-06T20:23:27.113Z,99.90
2018-10-06T20:25:56.487Z,99.90
2018-10-06T20:28:25.598Z,99.90
2018-10-06T20:30:57.250Z,99.90
2018-10-06T20:33:26.797Z,99.90
2018-10-06T20:35:56.206Z,99.90
2018-10-06T20:38:26.717Z,99.90
2018-10-06T20:40:57.333Z,99.90
2018-10-06T20:43:27.364Z,99.90
2018-10-06T20:45:57.401Z,99.90
2018-10-06T20:48:26.520Z,99.90
2018-10-06T20:50:55.637Z,99.90
2018-10-06T20:53:26.267Z,99.90
2018-10-06T20:55:56.235Z,99.90
2018-10-06T20:58:26.830Z,99.90
2018-10-06T21:00:56.092Z,99.90
2018-10-06T21:03:25.446Z,99.90
2018-10-06T21:05:55.109Z,99.90
2018-10-06T21:08:25.300Z,99.90
2018-10-06T21:10:54.948Z,99.90
2018-10-06T21:13:24.407Z,99.90
2018-10-06T21:15:53.915Z,99.90
2018-10-06T21:18:23.043Z,99.90
2018-10-06T21:20:52.865Z,99.90
2018-10-06T21:23:22.493Z,99.90
2018-10-06T21:25:51.786Z,99.90
2018-10-06T21:28:21.251Z,99.90
2018-10-06T21:30:50.917Z,99.90
2018-10-06T21:33:20.794Z,99.90
2018-10-06T21:35:49.985Z,99.90
2018-10-06T21:38:22.366Z,99.90
2018-10-06T21:40:52.858Z,99.90
2018-10-06T21:43:23.193Z,99.90
2018-10-06T21:45:54.333Z,99.90
2018-10-06T21:48:24.317Z,99.90
2018-10-06T21:50:53.529Z,99.90
2018-10-06T21:53:22.592Z,99.90
2018-10-06T21:55:51.686Z,99.90
