createdAt,value
2022-12-14T00:00:01.082Z,-3.4
2022-12-14T00:02:04.734Z,-3.4
2022-12-14T00:12:25.253Z,-3.4
2022-12-14T00:16:32.310Z,-3.4
2022-12-14T00:18:35.878Z,-3.4
2022-12-14T00:20:39.414Z,-3.4
2022-12-14T00:22:45.894Z,-3.3
2022-12-14T00:24:49.403Z,-3.3
2022-12-14T00:26:52.934Z,-3.3
2022-12-14T00:36:13.269Z,-3.2
2022-12-14T00:38:16.801Z,-3.2
2022-12-14T00:40:20.344Z,-3.2
2022-12-14T00:52:44.501Z,-3.4
2022-12-14T00:54:48.024Z,-3.3
2022-12-14T00:56:51.577Z,-3.3
2022-12-14T00:58:55.108Z,-3.4
2022-12-14T01:00:58.661Z,-3.3
2022-12-14T01:03:02.206Z,-3.4
2022-12-14T01:05:08.648Z,-3.4
2022-12-14T01:07:12.203Z,-3.4
2022-12-14T01:09:15.719Z,-3.4
2022-12-14T01:11:19.270Z,-3.4
2022-12-14T01:13:22.777Z,-3.5
2022-12-14T01:15:26.304Z,-3.5
2022-12-14T01:17:29.847Z,-3.5
2022-12-14T01:19:36.322Z,-3.6
2022-12-14T01:21:39.885Z,-3.6
2022-12-14T01:26:01.149Z,-3.7
2022-12-14T01:28:04.681Z,-3.7
2022-12-14T01:30:08.208Z,-3.8
2022-12-14T01:32:14.680Z,-3.8
2022-12-14T01:38:25.225Z,-3.9
2022-12-14T01:40:28.750Z,-3.9
2022-12-14T01:42:32.264Z,-3.8
2022-12-14T01:44:35.761Z,-3.8
2022-12-14T01:48:45.724Z,-3.8
2022-12-14T01:50:49.221Z,-3.8
2022-12-14T01:52:52.720Z,-3.8
2022-12-14T01:54:57.641Z,-3.9
2022-12-14T01:57:01.077Z,-3.9
2022-12-14T01:59:04.604Z,-4
2022-12-14T02:03:14.624Z,-4.2
2022-12-14T02:05:17.889Z,-4.2
2022-12-14T02:07:21.371Z,-4.3
2022-12-14T02:09:24.869Z,-4.4
2022-12-14T02:11:28.345Z,-4.4
2022-12-14T02:13:31.824Z,-4.4
2022-12-14T02:15:38.243Z,-4.4
2022-12-14T02:17:41.740Z,-4.4
2022-12-14T02:19:45.221Z,-4.4
2022-12-14T02:20:48.459Z,-4.4
2022-12-14T02:22:51.909Z,-4.4
2022-12-14T02:24:55.378Z,-4.4
2022-12-14T02:26:58.874Z,-4.5
2022-12-14T02:31:08.799Z,-4.6
2022-12-14T02:33:12.243Z,-4.7
2022-12-14T02:35:15.696Z,-4.7
2022-12-14T02:37:19.191Z,-4.8
2022-12-14T02:39:22.861Z,-4.8
2022-12-14T02:43:32.722Z,-4.8
2022-12-14T02:45:36.187Z,-4.9
2022-12-14T02:53:50.044Z,-5
2022-12-14T02:55:53.485Z,-5.1
2022-12-14T02:57:59.934Z,-5.1
2022-12-14T03:00:03.358Z,-5.1
2022-12-14T03:02:06.920Z,-5.1
2022-12-14T03:04:10.215Z,-5.1
2022-12-14T03:06:13.661Z,-5.1
2022-12-14T03:08:17.143Z,-5.1
2022-12-14T03:10:20.539Z,-5.2
2022-12-14T03:12:26.916Z,-5.2
2022-12-14T03:14:30.374Z,-5.2
2022-12-14T03:16:33.846Z,-5.2
2022-12-14T03:17:36.989Z,-5.2
2022-12-14T03:23:47.275Z,-5.3
2022-12-14T03:27:57.113Z,-5.4
2022-12-14T03:30:00.507Z,-5.4
2022-12-14T03:32:03.933Z,-5.4
2022-12-14T03:34:13.047Z,-5.5
2022-12-14T03:36:10.807Z,-5.5
2022-12-14T03:38:14.243Z,-5.4
2022-12-14T03:40:20.610Z,-5.4
2022-12-14T03:42:23.991Z,-5.4
2022-12-14T03:44:27.429Z,-5.4
2022-12-14T03:46:30.893Z,-5.4
2022-12-14T03:48:34.260Z,-5.5
2022-12-14T03:50:37.701Z,-5.5
2022-12-14T03:52:41.120Z,-5.6
2022-12-14T03:54:47.455Z,-5.6
2022-12-14T03:56:53.190Z,-5.6
2022-12-14T03:58:57.300Z,-5.7
2022-12-14T04:00:57.825Z,-5.7
2022-12-14T04:03:01.169Z,-5.6
2022-12-14T04:05:04.504Z,-5.7
2022-12-14T04:07:07.904Z,-5.8
2022-12-14T04:09:14.286Z,-5.7
2022-12-14T04:11:17.682Z,-5.7
2022-12-14T04:13:21.084Z,-5.7
2022-12-14T04:16:27.724Z,-5.7
2022-12-14T04:18:31.075Z,-5.8
2022-12-14T04:20:34.492Z,-5.7
2022-12-14T04:22:40.794Z,-5.8
2022-12-14T04:24:44.222Z,-5.8
2022-12-14T04:26:47.609Z,-5.8
2022-12-14T04:28:51.003Z,-5.7
2022-12-14T04:30:54.420Z,-5.7
2022-12-14T04:32:57.866Z,-5.8
2022-12-14T04:35:01.206Z,-5.8
2022-12-14T04:37:07.529Z,-5.8
2022-12-14T04:39:10.912Z,-5.8
2022-12-14T04:41:14.287Z,-5.8
2022-12-14T04:43:17.713Z,-5.8
2022-12-14T04:45:21.123Z,-5.9
2022-12-14T04:47:24.521Z,-5.9
2022-12-14T04:49:27.900Z,-6
2022-12-14T04:51:34.237Z,-6
2022-12-14T04:53:37.640Z,-6
2022-12-14T04:55:41.024Z,-6.1
2022-12-14T04:57:44.422Z,-6.1
2022-12-14T04:59:47.795Z,-6.1
2022-12-14T05:01:51.310Z,-6.1
2022-12-14T05:03:54.594Z,-6.1
2022-12-14T05:06:01.187Z,-6.2
2022-12-14T05:10:07.893Z,-6.2
2022-12-14T05:12:31.666Z,-6.2
2022-12-14T05:14:35.049Z,-6.2
2022-12-14T05:16:38.463Z,-6.2
2022-12-14T05:18:44.763Z,-6.3
2022-12-14T05:20:48.122Z,-6.3
2022-12-14T05:22:51.518Z,-6.3
2022-12-14T05:24:54.897Z,-6.2
2022-12-14T05:26:58.291Z,-6.3
2022-12-14T05:29:01.640Z,-6.3
2022-12-14T05:31:05.140Z,-6.3
2022-12-14T05:33:11.344Z,-6.3
2022-12-14T05:35:14.733Z,-6.3
2022-12-14T05:37:18.539Z,-6.4
2022-12-14T05:39:21.452Z,-6.4
2022-12-14T05:43:28.478Z,-6.5
2022-12-14T05:45:31.561Z,-6.6
2022-12-14T05:47:37.883Z,-6.6
2022-12-14T05:49:41.246Z,-6.6
2022-12-14T05:51:44.639Z,-6.6
2022-12-14T05:53:48.017Z,-6.6
2022-12-14T05:55:51.339Z,-6.6
2022-12-14T05:57:54.733Z,-6.6
2022-12-14T05:59:58.099Z,-6.6
2022-12-14T06:02:04.566Z,-6.6
2022-12-14T06:04:07.818Z,-6.6
2022-12-14T06:06:11.130Z,-6.6
2022-12-14T06:07:14.299Z,-6.6
2022-12-14T06:09:17.638Z,-6.7
2022-12-14T06:11:21.018Z,-6.8
2022-12-14T06:13:24.636Z,-6.7
2022-12-14T06:15:33.908Z,-6.7
2022-12-14T06:17:34.014Z,-6.7
2022-12-14T06:19:37.329Z,-6.7
2022-12-14T06:21:40.712Z,-6.8
2022-12-14T06:25:47.387Z,-6.8
2022-12-14T06:27:50.736Z,-6.8
2022-12-14T06:29:57.002Z,-6.8
2022-12-14T06:32:00.366Z,-6.8
2022-12-14T06:34:03.712Z,-6.8
2022-12-14T06:36:07.042Z,-6.9
2022-12-14T06:38:10.372Z,-6.9
2022-12-14T06:40:13.720Z,-6.8
2022-12-14T06:42:17.038Z,-6.9
2022-12-14T06:44:23.315Z,-6.9
2022-12-14T06:48:30.353Z,-6.9
2022-12-14T06:50:33.669Z,-6.9
2022-12-14T06:52:36.989Z,-6.9
2022-12-14T06:54:40.287Z,-6.9
2022-12-14T06:58:49.909Z,-7
2022-12-14T07:06:02.982Z,-7
2022-12-14T07:10:09.611Z,-7
2022-12-14T07:12:15.898Z,-7
2022-12-14T07:14:19.199Z,-7
2022-12-14T07:16:22.590Z,-7
2022-12-14T07:18:25.830Z,-7
2022-12-14T07:20:29.190Z,-7.1
2022-12-14T07:22:32.459Z,-7.1
2022-12-14T07:24:35.777Z,-7.1
2022-12-14T07:26:42.072Z,-7.1
2022-12-14T07:28:45.362Z,-7.1
2022-12-14T07:30:48.726Z,-7.1
2022-12-14T07:32:51.957Z,-7.1
2022-12-14T07:34:55.280Z,-7.1
2022-12-14T07:36:58.601Z,-7
2022-12-14T07:39:01.897Z,-7.1
2022-12-14T07:41:08.134Z,-7.1
2022-12-14T07:43:11.452Z,-7.1
2022-12-14T07:45:14.756Z,-7.1
2022-12-14T07:47:18.053Z,-7.1
2022-12-14T07:49:21.343Z,-7.1
2022-12-14T07:51:26.136Z,-7.1
2022-12-14T07:53:30.003Z,-7.1
2022-12-14T07:55:35.661Z,-7
2022-12-14T07:57:38.982Z,-6.9
2022-12-14T07:59:42.286Z,-6.8
2022-12-14T08:00:45.394Z,-6.8
2022-12-14T08:09:01.559Z,-7
2022-12-14T08:11:04.861Z,-7
2022-12-14T08:15:11.458Z,-7
2022-12-14T08:21:21.321Z,-7
2022-12-14T08:25:30.921Z,-6.9
2022-12-14T08:35:47.421Z,-6.9
2022-12-14T08:39:56.954Z,-6.9
2022-12-14T08:42:00.272Z,-6.8
2022-12-14T08:44:03.574Z,-6.7
2022-12-14T08:48:10.150Z,-6.5
2022-12-14T08:50:13.470Z,-6.4
2022-12-14T08:52:19.732Z,-5.6
2022-12-14T08:58:49.987Z,0.5
2022-12-14T09:00:53.339Z,0.7
2022-12-14T09:02:56.816Z,1.6
2022-12-14T09:05:02.983Z,2.6
2022-12-14T09:07:06.326Z,3
2022-12-14T09:09:15.628Z,3.5
2022-12-14T09:11:13.103Z,4.5
2022-12-14T09:13:16.506Z,4.8
2022-12-14T09:15:19.916Z,4.5
2022-12-14T09:17:23.357Z,4.8
2022-12-14T09:19:29.753Z,4.8
2022-12-14T09:21:33.420Z,4.7
2022-12-14T09:23:36.683Z,4.8
2022-12-14T09:25:40.178Z,4.3
2022-12-14T09:27:43.723Z,4.5
2022-12-14T09:31:50.807Z,5
2022-12-14T09:33:57.194Z,5.1
2022-12-14T09:36:00.699Z,5.6
2022-12-14T09:38:04.276Z,6.3
2022-12-14T09:40:07.813Z,5.2
2022-12-14T09:42:11.370Z,4.6
2022-12-14T09:44:18.509Z,5.1
2022-12-14T09:46:18.547Z,4.7
2022-12-14T09:48:24.982Z,4.8
2022-12-14T09:50:28.570Z,5.2
2022-12-14T09:52:32.091Z,6.1
2022-12-14T09:53:35.332Z,6.8
2022-12-14T09:55:38.950Z,6.8
2022-12-14T09:57:42.593Z,6.7
2022-12-14T09:59:46.194Z,7.2
2022-12-14T10:02:29.127Z,7.8
2022-12-14T10:03:56.526Z,8
2022-12-14T10:05:59.958Z,7.2
2022-12-14T10:08:03.613Z,7.3
2022-12-14T10:10:07.252Z,7.1
2022-12-14T10:12:10.920Z,7.4
2022-12-14T10:14:14.607Z,7.3
2022-12-14T10:16:21.240Z,8
2022-12-14T10:18:56.826Z,8.3
2022-12-14T10:20:28.352Z,8.5
2022-12-14T10:22:31.932Z,7.7
2022-12-14T10:24:35.554Z,6.6
2022-12-14T10:26:39.170Z,7
2022-12-14T10:28:42.870Z,7.4
2022-12-14T10:30:49.410Z,8.1
2022-12-14T10:32:53.106Z,8.8
2022-12-14T10:34:56.852Z,8
2022-12-14T10:37:00.578Z,8.3
2022-12-14T10:39:04.317Z,9.4
2022-12-14T10:41:07.960Z,9
2022-12-14T10:43:11.688Z,6.5
2022-12-14T10:45:40.815Z,1.6
2022-12-14T10:47:22.090Z,0.7
2022-12-14T10:49:25.842Z,-0.3
2022-12-14T10:50:29.176Z,-0.8
2022-12-14T10:52:32.923Z,-1
2022-12-14T10:54:36.638Z,-1.3
2022-12-14T10:56:40.437Z,-1.7
2022-12-14T11:00:50.850Z,-1.8
2022-12-14T11:07:01.912Z,-1.9
2022-12-14T11:11:12.701Z,-1.9
2022-12-14T11:13:15.841Z,-1.9
2022-12-14T11:15:19.519Z,-2
2022-12-14T11:17:23.249Z,-2
2022-12-14T11:19:26.738Z,-1.9
2022-12-14T11:21:30.415Z,-1.9
2022-12-14T11:23:34.042Z,-1.9
2022-12-14T11:27:44.273Z,-1.8
2022-12-14T11:29:47.857Z,-1.8
2022-12-14T11:31:51.470Z,-1.7
2022-12-14T11:35:58.745Z,-1.6
2022-12-14T11:38:02.325Z,-1.6
2022-12-14T11:40:05.966Z,-1.6
2022-12-14T11:42:12.477Z,-1.7
2022-12-14T11:44:16.122Z,-1.7
2022-12-14T11:46:19.777Z,-1.4
2022-12-14T11:47:22.965Z,-0.9
2022-12-14T11:49:26.564Z,-0.3
2022-12-14T11:51:30.235Z,-0.2
2022-12-14T11:53:33.804Z,-0.2
2022-12-14T11:55:40.152Z,0
2022-12-14T11:57:43.788Z,-0.3
2022-12-14T11:59:47.416Z,-0.4
2022-12-14T12:01:51.105Z,-0.4
2022-12-14T12:05:58.297Z,-0.8
2022-12-14T12:08:01.979Z,-0.8
2022-12-14T12:10:08.494Z,-0.9
2022-12-14T12:12:12.143Z,-0.9
2022-12-14T12:14:15.671Z,-0.8
2022-12-14T12:16:19.372Z,-0.8
2022-12-14T12:18:22.950Z,-0.9
2022-12-14T12:20:26.608Z,-0.9
2022-12-14T12:22:30.234Z,-0.8
2022-12-14T12:24:49.855Z,-0.8
2022-12-14T12:26:40.352Z,-0.8
2022-12-14T12:28:43.990Z,-0.8
2022-12-14T12:30:47.698Z,-0.9
2022-12-14T12:32:51.283Z,-0.8
2022-12-14T12:34:54.891Z,-0.9
2022-12-14T12:39:05.014Z,-1
2022-12-14T12:41:08.530Z,-1
2022-12-14T12:43:12.197Z,-1
2022-12-14T12:45:41.862Z,-1.1
2022-12-14T12:47:47.498Z,-1.1
2022-12-14T12:49:49.055Z,-1
2022-12-14T12:51:55.560Z,-1
2022-12-14T12:53:59.203Z,-1
2022-12-14T12:56:02.832Z,-1
2022-12-14T12:58:06.480Z,-1
2022-12-14T13:00:10.280Z,-1
2022-12-14T13:02:13.844Z,-0.9
2022-12-14T13:06:23.849Z,-0.9
2022-12-14T13:08:27.949Z,-1
2022-12-14T13:10:31.079Z,-0.9
2022-12-14T13:20:52.047Z,-0.2
2022-12-14T13:22:57.354Z,-0.3
2022-12-14T13:25:00.142Z,-0.5
2022-12-14T13:27:02.882Z,-0.7
2022-12-14T13:31:10.157Z,-1
2022-12-14T13:33:13.712Z,-1
2022-12-14T13:35:20.257Z,-0.9
2022-12-14T13:37:23.839Z,-0.9
2022-12-14T13:39:27.447Z,-0.9
2022-12-14T13:40:30.704Z,-0.5
2022-12-14T13:42:34.315Z,-0.3
2022-12-14T13:46:43.000Z,-0.2
2022-12-14T13:48:49.436Z,-0.6
2022-12-14T13:50:59.629Z,-0.7
2022-12-14T13:52:56.538Z,-0.8
2022-12-14T13:55:00.189Z,-0.8
2022-12-14T13:57:03.756Z,-0.9
2022-12-14T13:59:07.360Z,-0.9
2022-12-14T14:01:11.064Z,-1
2022-12-14T14:03:17.606Z,-1.1
2022-12-14T14:05:21.128Z,-1.1
2022-12-14T14:07:24.727Z,-1.1
2022-12-14T14:09:28.316Z,-1.2
2022-12-14T14:11:38.106Z,-1.2
2022-12-14T14:13:35.514Z,-1.2
2022-12-14T14:15:52.025Z,-1.1
2022-12-14T14:17:45.663Z,-1.1
2022-12-14T14:19:49.501Z,-1.1
2022-12-14T14:22:21.348Z,-1.1
2022-12-14T14:23:56.338Z,-1.2
2022-12-14T14:25:59.922Z,-1.3
2022-12-14T14:28:03.515Z,-1.2
2022-12-14T14:30:07.092Z,-1.2
2022-12-14T14:32:13.611Z,-1.3
2022-12-14T14:34:21.725Z,-1.3
2022-12-14T14:36:20.842Z,-1.4
2022-12-14T14:37:24.099Z,-1.4
2022-12-14T14:39:54.905Z,-1.5
2022-12-14T14:41:31.183Z,-1.4
2022-12-14T14:43:34.765Z,-1.3
2022-12-14T14:45:41.278Z,-1.4
2022-12-14T14:47:44.870Z,-1.4
2022-12-14T14:49:48.463Z,-1.5
2022-12-14T14:51:52.026Z,-1.6
2022-12-14T14:55:59.187Z,-1.7
2022-12-14T14:58:02.774Z,-1.7
2022-12-14T15:00:09.270Z,-1.7
2022-12-14T15:02:12.846Z,-1.6
2022-12-14T15:04:21.675Z,-1.7
2022-12-14T15:06:19.998Z,-1.7
2022-12-14T15:08:23.549Z,-1.8
2022-12-14T15:10:27.145Z,-1.9
2022-12-14T15:12:30.689Z,-1.9
2022-12-14T15:16:40.852Z,-1.9
2022-12-14T15:18:44.314Z,-1.9
2022-12-14T15:20:47.886Z,-1.9
2022-12-14T15:22:51.449Z,-2
2022-12-14T15:24:54.983Z,-1.9
2022-12-14T15:26:58.544Z,-2
2022-12-14T15:29:04.986Z,-2.1
2022-12-14T15:31:08.503Z,-2.2
2022-12-14T15:33:12.021Z,-2.3
2022-12-14T15:34:15.246Z,-2.3
2022-12-14T15:38:22.324Z,-2.4
2022-12-14T15:40:25.901Z,-2.4
2022-12-14T15:42:32.336Z,-2.6
2022-12-14T15:44:35.876Z,-2.6
2022-12-14T15:46:39.399Z,-2.7
2022-12-14T15:48:42.948Z,-2.8
2022-12-14T15:50:46.454Z,-2.8
2022-12-14T15:52:49.980Z,-2.7
2022-12-14T15:54:53.468Z,-2.7
2022-12-14T15:59:03.485Z,-2.8
2022-12-14T16:01:07.026Z,-2.9
2022-12-14T16:07:17.533Z,-3
2022-12-14T16:11:27.535Z,-3.2
2022-12-14T16:15:34.563Z,-3.2
2022-12-14T16:17:38.078Z,-3.1
2022-12-14T16:19:58.592Z,-3.1
2022-12-14T16:25:55.062Z,-3.2
2022-12-14T16:27:58.562Z,-3.2
2022-12-14T16:30:02.161Z,-3.3
2022-12-14T16:32:31.692Z,-3.5
2022-12-14T16:34:35.196Z,-3.5
2022-12-14T16:38:45.166Z,-3.6
2022-12-14T16:40:48.668Z,-3.6
2022-12-14T16:42:52.170Z,-3.7
2022-12-14T16:44:55.661Z,-3.7
2022-12-14T16:46:59.173Z,-3.8
2022-12-14T16:49:02.715Z,-3.8
2022-12-14T16:51:15.928Z,-3.8
2022-12-14T16:53:12.673Z,-3.8
2022-12-14T16:55:16.103Z,-3.8
2022-12-14T16:57:19.581Z,-3.9
2022-12-14T16:59:23.092Z,-3.9
2022-12-14T17:01:26.777Z,-4
2022-12-14T17:03:30.816Z,-4.1
2022-12-14T17:05:33.520Z,-4.1
2022-12-14T17:07:39.988Z,-4
2022-12-14T17:09:43.461Z,-4.1
2022-12-14T17:11:46.923Z,-4.1
2022-12-14T17:13:50.397Z,-4.2
2022-12-14T17:15:53.920Z,-4.2
2022-12-14T17:17:57.358Z,-4.2
2022-12-14T17:20:00.838Z,-4.2
2022-12-14T17:22:07.260Z,-4.3
2022-12-14T17:24:10.712Z,-4.3
2022-12-14T17:26:14.199Z,-4.4
2022-12-14T17:27:17.396Z,-4.4
2022-12-14T17:29:20.874Z,-4.3
2022-12-14T17:31:24.420Z,-4.4
2022-12-14T17:33:28.275Z,-4.3
2022-12-14T17:35:34.171Z,-4.2
2022-12-14T17:37:37.642Z,-4.2
2022-12-14T17:39:41.104Z,-4.2
2022-12-14T17:41:44.593Z,-4.2
2022-12-14T17:43:52.416Z,-4.2
2022-12-14T17:45:51.614Z,-4.2
2022-12-14T17:47:54.907Z,-4.3
2022-12-14T17:50:01.319Z,-4.3
2022-12-14T17:52:04.794Z,-4.3
2022-12-14T17:54:08.238Z,-4.4
2022-12-14T17:56:11.669Z,-4.4
2022-12-14T17:58:15.111Z,-4.5
2022-12-14T18:00:18.585Z,-4.4
2022-12-14T18:02:22.116Z,-4.5
2022-12-14T18:04:28.447Z,-4.5
2022-12-14T18:06:31.879Z,-4.5
2022-12-14T18:08:35.333Z,-4.5
2022-12-14T18:10:38.764Z,-4.4
2022-12-14T18:12:42.234Z,-4.5
2022-12-14T18:14:45.639Z,-4.5
2022-12-14T18:16:49.081Z,-4.5
2022-12-14T18:18:55.447Z,-4.5
2022-12-14T18:20:58.803Z,-4.6
2022-12-14T18:23:02.150Z,-4.5
2022-12-14T18:26:08.776Z,-4.6
2022-12-14T18:28:12.195Z,-4.6
2022-12-14T18:30:15.637Z,-4.6
2022-12-14T18:34:25.464Z,-4.7
2022-12-14T18:36:28.896Z,-4.7
2022-12-14T18:38:32.335Z,-4.7
2022-12-14T18:40:36.790Z,-4.8
2022-12-14T18:44:43.649Z,-4.8
2022-12-14T18:48:53.464Z,-4.9
2022-12-14T18:55:03.780Z,-4.9
2022-12-14T18:57:07.170Z,-5
2022-12-14T18:59:10.588Z,-5
2022-12-14T19:01:17.086Z,-5
2022-12-14T19:03:20.402Z,-4.9
2022-12-14T19:05:26.307Z,-4.9
2022-12-14T19:07:27.203Z,-4.9
2022-12-14T19:09:30.613Z,-4.9
2022-12-14T19:11:34.031Z,-4.9
2022-12-14T19:13:37.427Z,-4.9
2022-12-14T19:15:43.836Z,-4.9
2022-12-14T19:17:47.232Z,-4.9
2022-12-14T19:19:50.658Z,-4.8
2022-12-14T19:20:53.844Z,-4.8
2022-12-14T19:22:57.268Z,-4.8
2022-12-14T19:25:00.673Z,-4.7
2022-12-14T19:27:04.102Z,-4.7
2022-12-14T19:29:10.473Z,-4.6
2022-12-14T19:31:13.936Z,-4.6
2022-12-14T19:33:18.328Z,-4.6
2022-12-14T19:35:21.745Z,-4.5
2022-12-14T19:37:25.192Z,-4.5
2022-12-14T19:39:28.576Z,-4.5
2022-12-14T19:41:32.004Z,-4.5
2022-12-14T19:45:43.298Z,-4.4
2022-12-14T19:47:46.712Z,-4.4
2022-12-14T19:49:50.152Z,-4.4
2022-12-14T19:51:53.576Z,-4.4
2022-12-14T19:58:06.812Z,-4
2022-12-14T20:00:10.269Z,-4
2022-12-14T20:02:13.735Z,-4
2022-12-14T20:12:33.846Z,-3.9
2022-12-14T20:14:37.319Z,-3.9
2022-12-14T20:21:18.535Z,-3.7
2022-12-14T20:23:17.226Z,-3.7
2022-12-14T20:25:23.673Z,-3.7
2022-12-14T20:31:34.087Z,-3.5
2022-12-14T20:33:38.385Z,-3.5
2022-12-14T20:35:40.994Z,-3.6
2022-12-14T20:37:44.465Z,-3.7
2022-12-14T20:39:50.879Z,-3.7
2022-12-14T20:41:54.350Z,-3.8
2022-12-14T20:46:01.310Z,-3.7
2022-12-14T20:48:04.791Z,-3.5
2022-12-14T20:50:08.296Z,-3.5
2022-12-14T20:52:11.747Z,-3.4
2022-12-14T20:54:18.224Z,-3.2
2022-12-14T20:56:21.686Z,-3.2
2022-12-14T20:58:25.189Z,-3.2
2022-12-14T21:00:28.780Z,-3.2
2022-12-14T21:02:32.347Z,-3.2
2022-12-14T21:04:35.665Z,-3.1
2022-12-14T21:08:45.579Z,-3.3
2022-12-14T21:12:52.592Z,-3.4
2022-12-14T21:13:55.835Z,-3.4
2022-12-14T21:15:59.319Z,-3.4
2022-12-14T21:18:02.821Z,-3.4
2022-12-14T21:20:06.297Z,-3.5
2022-12-14T21:22:12.756Z,-3.5
2022-12-14T21:24:31.029Z,-3.5
2022-12-14T21:26:19.715Z,-3.5
2022-12-14T21:28:26.218Z,-3.6
2022-12-14T21:30:26.731Z,-3.5
2022-12-14T21:32:30.248Z,-3.5
2022-12-14T21:34:33.728Z,-3.5
2022-12-14T21:36:40.204Z,-3.5
2022-12-14T21:38:43.699Z,-3.5
2022-12-14T21:40:47.219Z,-3.6
2022-12-14T21:42:50.720Z,-3.6
2022-12-14T21:44:54.484Z,-3.6
2022-12-14T21:46:57.711Z,-3.6
2022-12-14T21:49:01.234Z,-3.6
2022-12-14T21:51:07.673Z,-3.5
2022-12-14T21:53:11.134Z,-3.5
2022-12-14T21:55:14.660Z,-3.5
2022-12-14T21:59:21.673Z,-3.5
2022-12-14T22:07:38.591Z,-3.5
2022-12-14T22:09:42.110Z,-3.5
2022-12-14T22:10:45.321Z,-3.4
2022-12-14T22:12:48.844Z,-3.4
2022-12-14T22:14:52.365Z,-3.3
2022-12-14T22:19:02.325Z,-3.3
2022-12-14T22:21:05.842Z,-3.3
2022-12-14T22:25:12.846Z,-3.3
2022-12-14T22:27:16.341Z,-3.4
2022-12-14T22:31:23.419Z,-3.5
2022-12-14T22:35:33.312Z,-3.5
2022-12-14T22:41:43.842Z,-3.5
2022-12-14T22:43:47.361Z,-3.6
2022-12-14T22:47:57.306Z,-3.6
2022-12-14T22:52:04.329Z,-3.6
2022-12-14T22:56:11.365Z,-3.5
2022-12-14T22:58:14.881Z,-3.5
2022-12-14T23:00:18.397Z,-3.5
2022-12-14T23:02:25.107Z,-3.5
2022-12-14T23:04:28.337Z,-3.5
2022-12-14T23:06:31.863Z,-3.5
2022-12-14T23:07:35.090Z,-3.5
2022-12-14T23:09:38.573Z,-3.5
2022-12-14T23:11:42.103Z,-3.4
2022-12-14T23:13:45.610Z,-3.4
2022-12-14T23:22:02.610Z,-3.4
2022-12-14T23:28:13.146Z,-3.4
2022-12-14T23:30:19.589Z,-3.5
2022-12-14T23:32:23.120Z,-3.4
2022-12-14T23:34:26.630Z,-3.5
2022-12-14T23:38:33.640Z,-3.5
2022-12-14T23:40:37.177Z,-3.4
2022-12-14T23:42:40.691Z,-3.5
2022-12-14T23:44:47.147Z,-3.5
2022-12-14T23:46:50.652Z,-3.6
2022-12-14T23:48:54.188Z,-3.6
2022-12-14T23:50:57.708Z,-3.6
2022-12-14T23:53:01.227Z,-3.6
2022-12-14T23:55:04.721Z,-3.6
2022-12-14T23:57:08.221Z,-3.6
2022-12-14T23:59:15.389Z,-3.6
